"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00391109287.GEO","V1_00391109287.GEO",2017-10-24T16:35:08.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00390762466.GEO","V1_00390762466.GEO",2017-10-24T16:35:16.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/CAL/VIRTIS_H/T1_00391719527.CAL    ","T1_00391719527.CAL",2017-10-24T16:36:03.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00391106466.GEO","V1_00391106466.GEO",2017-10-24T16:36:04.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_H/T1_00391076387.GEO    ","T1_00391076387.GEO",2017-10-24T16:36:09.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/CAL/VIRTIS_H/T1_00391676895.CAL    ","T1_00391676895.CAL",2017-10-24T16:36:25.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00391214832.GEO","V1_00391214832.GEO",2017-10-24T16:36:57.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/CAL/VIRTIS_H/T1_00391694390.CAL    ","T1_00391694390.CAL",2017-10-24T16:37:48.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00391041744.GEO","V1_00391041744.GEO",2017-10-24T16:39:38.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00391297567.GEO","V1_00391297567.GEO",2017-10-24T16:40:27.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00391303207.GEO","V1_00391303207.GEO",2017-10-24T16:40:33.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00390769966.GEO","V1_00390769966.GEO",2017-10-24T16:40:58.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00390759466.GEO","V1_00390759466.GEO",2017-10-24T16:41:41.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00391024572.GEO","V1_00391024572.GEO",2017-10-24T16:41:46.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_H/T1_00390748492.GEO    ","T1_00390748492.GEO",2017-10-24T16:42:36.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00390760966.GEO","V1_00390760966.GEO",2017-10-24T16:42:56.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/CAL/VIRTIS_H/T1_00391749274.CAL    ","T1_00391749274.CAL",2017-10-24T16:42:57.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00391306027.GEO","V1_00391306027.GEO",2017-10-24T16:43:08.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00391021752.GEO","V1_00391021752.GEO",2017-10-24T16:43:20.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00391006562.GEO","V1_00391006562.GEO",2017-10-24T16:43:21.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00390749669.GEO","V1_00390749669.GEO",2017-10-24T16:43:33.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00391003741.GEO","V1_00391003741.GEO",2017-10-24T16:43:47.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_H/T1_00391013662.GEO    ","T1_00391013662.GEO",2017-10-24T16:43:48.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/CAL/VIRTIS_H/T1_00391728782.CAL    ","T1_00391728782.CAL",2017-10-24T16:44:32.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_H/T1_00390777634.CAL    ","T1_00390777634.CAL",2017-10-24T16:45:53.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_H/T1_00390998471.GEO    ","T1_00390998471.GEO",2017-10-24T16:46:39.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_H/T1_00390830388.CAL    ","T1_00390830388.CAL",2017-10-24T16:46:53.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_H/T1_00390814401.CAL    ","T1_00390814401.CAL",2017-10-24T16:46:57.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00391300387.GEO","V1_00391300387.GEO",2017-10-24T16:47:19.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00390780253.GEO","V1_00390780253.GEO",2017-10-24T16:48:04.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_H/T1_00390756849.CAL    ","T1_00390756849.CAL",2017-10-24T16:48:19.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00390771466.GEO","V1_00390771466.GEO",2017-10-24T16:48:23.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00391212012.GEO","V1_00391212012.GEO",2017-10-24T16:49:33.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_H/T1_00390748492.CAL    ","T1_00390748492.CAL",2017-10-24T16:49:33.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00391103647.GEO","V1_00391103647.GEO",2017-10-24T16:49:37.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00391200482.GEO","V1_00391200482.GEO",2017-10-24T16:49:43.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_H/T1_00390877786.CAL    ","T1_00390877786.CAL",2017-10-24T16:50:00.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_H/T1_00390895924.CAL    ","T1_00390895924.CAL",2017-10-24T16:50:02.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00390768466.GEO","V1_00390768466.GEO",2017-10-24T16:50:39.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00390757966.GEO","V1_00390757966.GEO",2017-10-24T16:50:51.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00390823213.GEO","V1_00390823213.GEO",2017-10-24T16:51:32.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00391092116.GEO","V1_00391092116.GEO",2017-10-24T16:52:05.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00390763966.GEO","V1_00390763966.GEO",2017-10-24T16:52:18.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00390777253.GEO","V1_00390777253.GEO",2017-10-24T16:52:22.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00391000921.GEO","V1_00391000921.GEO",2017-10-24T16:52:41.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00390787753.GEO","V1_00390787753.GEO",2017-10-24T16:52:42.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_H/T1_00391076387.CAL    ","T1_00391076387.CAL",2017-10-24T16:52:54.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_H/T1_00390793616.CAL    ","T1_00390793616.CAL",2017-10-24T16:54:22.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00390786252.GEO","V1_00390786252.GEO",2017-10-24T16:54:44.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/GEO/VIRTIS_H/T1_00390136271.GEO    ","T1_00390136271.GEO",2017-10-24T16:55:14.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/GEO/VIRTIS_H/T1_00390152259.GEO    ","T1_00390152259.GEO",2017-10-24T16:55:57.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/GEO/VIRTIS_M_VIS/V1_00390144871.GEO","V1_00390144871.GEO",2017-10-24T16:56:02.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/GEO/VIRTIS_M_VIS/V1_00390162956.GEO","V1_00390162956.GEO",2017-10-24T16:56:10.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_H/T1_00391033651.CAL    ","T1_00391033651.CAL",2017-10-24T16:57:06.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/GEO/VIRTIS_M_VIS/V1_00390409994.GEO","V1_00390409994.GEO",2017-10-24T16:57:57.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/GEO/VIRTIS_M_VIS/V1_00390401738.GEO","V1_00390401738.GEO",2017-10-24T16:58:32.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/GEO/VIRTIS_M_VIS/V1_00390419293.GEO","V1_00390419293.GEO",2017-10-24T16:58:37.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/GEO/VIRTIS_M_VIS/V1_00390160136.GEO","V1_00390160136.GEO",2017-10-24T16:58:59.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/GEO/VIRTIS_M_VIS/V1_00390396158.GEO","V1_00390396158.GEO",2017-10-24T17:00:10.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/GEO/VIRTIS_H/T1_00390344987.GEO    ","T1_00390344987.GEO",2017-10-24T17:00:12.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/GEO/VIRTIS_M_VIS/V1_00390413714.GEO","V1_00390413714.GEO",2017-10-24T17:00:13.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/GEO/VIRTIS_M_VIS/V1_00390141811.GEO","V1_00390141811.GEO",2017-10-24T17:00:23.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/GEO/VIRTIS_H/T1_00390173045.GEO    ","T1_00390173045.GEO",2017-10-24T17:00:23.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/GEO/VIRTIS_M_VIS/V1_00390135691.GEO","V1_00390135691.GEO",2017-10-24T17:00:34.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_H/T1_00391084023.CAL    ","T1_00391084023.CAL",2017-10-24T17:00:37.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_H/T1_00391013662.CAL    ","T1_00391013662.CAL",2017-10-24T17:00:38.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/GEO/VIRTIS_H/T1_00390430870.GEO    ","T1_00390430870.GEO",2017-10-24T17:00:40.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_H/T1_00390998471.CAL    ","T1_00390998471.CAL",2017-10-24T17:01:41.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/GEO/VIRTIS_M_VIS/V1_00390157316.GEO","V1_00390157316.GEO",2017-10-24T17:02:21.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/GEO/VIRTIS_M_VIS/V1_00390151676.GEO","V1_00390151676.GEO",2017-10-24T17:02:44.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_H/T1_00391104014.CAL    ","T1_00391104014.CAL",2017-10-24T17:03:23.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/GEO/VIRTIS_M_VIS/V1_00390423014.GEO","V1_00390423014.GEO",2017-10-24T17:03:42.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/GEO/VIRTIS_M_VIS/V1_00390344620.GEO","V1_00390344620.GEO",2017-10-24T17:04:39.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/GEO/VIRTIS_M_VIS/V1_00390415574.GEO","V1_00390415574.GEO",2017-10-24T17:05:37.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/GEO/VIRTIS_M_VIS/V1_00390434209.GEO","V1_00390434209.GEO",2017-10-24T17:06:23.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/GEO/VIRTIS_H/T1_00390125604.GEO    ","T1_00390125604.GEO",2017-10-24T17:06:25.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/CAL/VIRTIS_H/T1_00390136271.CAL    ","T1_00390136271.CAL",2017-10-24T17:06:52.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/GEO/VIRTIS_H/T1_00390394681.GEO    ","T1_00390394681.GEO",2017-10-24T17:07:40.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_H/T1_00391189569.CAL    ","T1_00391189569.CAL",2017-10-24T17:07:40.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/GEO/VIRTIS_M_VIS/V1_00390411854.GEO","V1_00390411854.GEO",2017-10-24T17:07:42.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/GEO/VIRTIS_M_VIS/V1_00390138751.GEO","V1_00390138751.GEO",2017-10-24T17:08:20.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/GEO/VIRTIS_H/T1_00390410375.GEO    ","T1_00390410375.GEO",2017-10-24T17:08:35.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/GEO/VIRTIS_M_VIS/V1_00390432349.GEO","V1_00390432349.GEO",2017-10-24T17:09:03.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_H/T1_00391209562.CAL    ","T1_00391209562.CAL",2017-10-24T17:09:16.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_H/T1_00391295114.CAL    ","T1_00391295114.CAL",2017-10-24T17:09:19.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/GEO/VIRTIS_M_VIS/V1_00390430489.GEO","V1_00390430489.GEO",2017-10-24T17:09:37.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/CAL/VIRTIS_H/T1_00390152259.CAL    ","T1_00390152259.CAL",2017-10-24T17:09:47.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/GEO/VIRTIS_M_VIS/V1_00390403598.GEO","V1_00390403598.GEO",2017-10-24T17:10:26.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/GEO/VIRTIS_M_VIS/V1_00390436069.GEO","V1_00390436069.GEO",2017-10-24T17:11:06.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/CAL/VIRTIS_H/T1_00390125604.CAL    ","T1_00390125604.CAL",2017-10-24T17:11:09.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/GEO/VIRTIS_M_VIS/V1_00390421154.GEO","V1_00390421154.GEO",2017-10-24T17:11:19.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/GEO/VIRTIS_M_VIS/V1_00390154496.GEO","V1_00390154496.GEO",2017-10-24T17:11:28.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/GEO/VIRTIS_M_VIS/V1_00390417434.GEO","V1_00390417434.GEO",2017-10-24T17:11:38.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/CAL/VIRTIS_H/T1_00390344987.CAL    ","T1_00390344987.CAL",2017-10-24T17:11:52.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/CAL/VIRTIS_H/T1_00390173045.CAL    ","T1_00390173045.CAL",2017-10-24T17:12:04.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/GEO/VIRTIS_M_VIS/V1_00390439789.GEO","V1_00390439789.GEO",2017-10-24T17:13:13.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/GEO/VIRTIS_M_VIS/V1_00390398018.GEO","V1_00390398018.GEO",2017-10-24T17:14:32.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/GEO/VIRTIS_M_VIS/V1_00390125020.GEO","V1_00390125020.GEO",2017-10-24T17:14:36.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/GEO/VIRTIS_M_VIS/V1_00390399878.GEO","V1_00390399878.GEO",2017-10-24T17:15:39.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/GEO/VIRTIS_M_VIS/V1_00390394298.GEO","V1_00390394298.GEO",2017-10-24T17:16:28.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389534584.GEO","V1_00389534584.GEO",2017-10-24T17:17:05.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/GEO/VIRTIS_M_VIS/V1_00390437929.GEO","V1_00390437929.GEO",2017-10-24T17:17:08.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/GEO/VIRTIS_M_VIS/V1_00390347440.GEO","V1_00390347440.GEO",2017-10-24T17:17:10.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/CAL/VIRTIS_H/T1_00390430870.CAL    ","T1_00390430870.CAL",2017-10-24T17:18:51.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389740302.GEO","V1_00389740302.GEO",2017-10-24T17:18:52.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389560246.GEO","V1_00389560246.GEO",2017-10-24T17:19:08.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_H/T1_00389741331.GEO    ","T1_00389741331.GEO",2017-10-24T17:19:57.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389796790.GEO","V1_00389796790.GEO",2017-10-24T17:20:13.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389553826.GEO","V1_00389553826.GEO",2017-10-24T17:20:19.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_IR/I1_00389536379.GEO ","I1_00389536379.GEO",2017-10-24T17:20:31.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389789530.GEO","V1_00389789530.GEO",2017-10-24T17:20:54.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_IR/I1_00389550523.GEO ","I1_00389550523.GEO",2017-10-24T17:21:13.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/CAL/VIRTIS_H/T1_00390394681.CAL    ","T1_00390394681.CAL",2017-10-24T17:22:02.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_IR/I1_00389743659.GEO ","I1_00389743659.GEO",2017-10-24T17:22:17.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389607619.GEO","V1_00389607619.GEO",2017-10-24T17:22:22.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_H/T1_00389624228.GEO    ","T1_00389624228.GEO",2017-10-24T17:23:04.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_H/T1_00389741331.CAL    ","T1_00389741331.CAL",2017-10-24T17:23:10.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_IR/I1_00389521826.GEO ","I1_00389521826.GEO",2017-10-24T17:23:12.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389812454.GEO","V1_00389812454.GEO",2017-10-24T17:23:30.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389808854.GEO","V1_00389808854.GEO",2017-10-24T17:23:37.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389548546.GEO","V1_00389548546.GEO",2017-10-24T17:23:52.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389583644.GEO","V1_00389583644.GEO",2017-10-24T17:24:06.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389532783.GEO","V1_00389532783.GEO",2017-10-24T17:24:07.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_IR/I1_00389625066.GEO ","I1_00389625066.GEO",2017-10-24T17:24:10.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389807054.GEO","V1_00389807054.GEO",2017-10-24T17:24:30.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_IR/I1_00389594494.GEO ","I1_00389594494.GEO",2017-10-24T17:25:59.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389814254.GEO","V1_00389814254.GEO",2017-10-24T17:26:11.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389883453.GEO","V1_00389883453.GEO",2017-10-24T17:26:33.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_IR/I1_00389604550.GEO ","I1_00389604550.GEO",2017-10-24T17:26:34.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_IR/I1_00389740299.GEO ","I1_00389740299.GEO",2017-10-24T17:26:35.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_IR/I1_00389587294.GEO ","I1_00389587294.GEO",2017-10-24T17:26:36.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389604559.GEO","V1_00389604559.GEO",2017-10-24T17:26:52.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389623210.GEO","V1_00389623210.GEO",2017-10-24T17:27:01.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_IR/I1_00389623207.GEO ","I1_00389623207.GEO",2017-10-24T17:27:02.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_IR/I1_00389530920.GEO ","I1_00389530920.GEO",2017-10-24T17:27:14.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389742162.GEO","V1_00389742162.GEO",2017-10-24T17:27:37.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389590904.GEO","V1_00389590904.GEO",2017-10-24T17:27:41.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_IR/I1_00389534581.GEO ","I1_00389534581.GEO",2017-10-24T17:28:05.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_IR/I1_00389607609.GEO ","I1_00389607609.GEO",2017-10-24T17:29:32.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389555506.GEO","V1_00389555506.GEO",2017-10-24T17:30:06.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389743662.GEO","V1_00389743662.GEO",2017-10-24T17:30:15.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389934257.GEO","V1_00389934257.GEO",2017-10-24T17:30:23.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389570804.GEO","V1_00389570804.GEO",2017-10-24T17:30:26.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_IR/I1_00389610610.GEO ","I1_00389610610.GEO",2017-10-24T17:30:27.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/CAL/VIRTIS_H/T1_00390410375.CAL    ","T1_00390410375.CAL",2017-10-24T17:31:08.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/GEO/VIRTIS_M_VIS/V1_00389943917.GEO","V1_00389943917.GEO",2017-10-24T17:31:42.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
