"DATA/CAM2/ROS_CAM2_20080827T053404.LBL","ROS_CAM2_20080827T053404",2013-05-20T12:41:41,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080827T053707.LBL","ROS_CAM2_20080827T053707",2013-05-20T12:41:41,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080827T053505.LBL","ROS_CAM2_20080827T053505",2013-05-20T12:41:41,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080827T042307.LBL","ROS_CAM2_20080827T042307",2013-05-20T12:41:41,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080827T042409.LBL","ROS_CAM2_20080827T042409",2013-05-20T12:41:41,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080827T040807.LBL","ROS_CAM1_20080827T040807",2013-05-20T12:41:41,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080827T040705.LBL","ROS_CAM1_20080827T040705",2013-05-20T12:41:41,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080827T042003.LBL","ROS_CAM2_20080827T042003",2013-05-20T12:41:41,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080827T053810.LBL","ROS_CAM2_20080827T053810",2013-05-20T12:41:41,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080827T055310.LBL","ROS_CAM1_20080827T055310",2013-05-20T12:41:42,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080828T042003.LBL","ROS_CAM2_20080828T042003",2013-05-20T12:41:42,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080827T055005.LBL","ROS_CAM1_20080827T055005",2013-05-20T12:41:42,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080828T040705.LBL","ROS_CAM1_20080828T040705",2013-05-20T12:41:42,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080827T055106.LBL","ROS_CAM1_20080827T055106",2013-05-20T12:41:42,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080827T055207.LBL","ROS_CAM1_20080827T055207",2013-05-20T12:41:42,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080828T040908.LBL","ROS_CAM1_20080828T040908",2013-05-20T12:41:42,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080828T040806.LBL","ROS_CAM1_20080828T040806",2013-05-20T12:41:42,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080828T040604.LBL","ROS_CAM1_20080828T040604",2013-05-20T12:41:42,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080827T054904.LBL","ROS_CAM1_20080827T054904",2013-05-20T12:41:42,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080828T040503.LBL","ROS_CAM1_20080828T040503",2013-05-20T12:41:42,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080828T055004.LBL","ROS_CAM1_20080828T055004",2013-05-20T12:41:43,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080828T042408.LBL","ROS_CAM2_20080828T042408",2013-05-20T12:41:43,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080828T053605.LBL","ROS_CAM2_20080828T053605",2013-05-20T12:41:43,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080828T054903.LBL","ROS_CAM1_20080828T054903",2013-05-20T12:41:43,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080828T042306.LBL","ROS_CAM2_20080828T042306",2013-05-20T12:41:43,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080828T053404.LBL","ROS_CAM2_20080828T053404",2013-05-20T12:41:43,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080828T053808.LBL","ROS_CAM2_20080828T053808",2013-05-20T12:41:43,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080828T042205.LBL","ROS_CAM2_20080828T042205",2013-05-20T12:41:43,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080828T042104.LBL","ROS_CAM2_20080828T042104",2013-05-20T12:41:43,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080828T055105.LBL","ROS_CAM1_20080828T055105",2013-05-20T12:41:43,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080828T053504.LBL","ROS_CAM2_20080828T053504",2013-05-20T12:41:43,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080828T053706.LBL","ROS_CAM2_20080828T053706",2013-05-20T12:41:43,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080829T040703.LBL","ROS_CAM1_20080829T040703",2013-05-20T12:41:44,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080829T042003.LBL","ROS_CAM2_20080829T042003",2013-05-20T12:41:44,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080829T042103.LBL","ROS_CAM2_20080829T042103",2013-05-20T12:41:44,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080829T053403.LBL","ROS_CAM2_20080829T053403",2013-05-20T12:41:44,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080828T055206.LBL","ROS_CAM1_20080828T055206",2013-05-20T12:41:44,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080829T040502.LBL","ROS_CAM1_20080829T040502",2013-05-20T12:41:44,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080829T040906.LBL","ROS_CAM1_20080829T040906",2013-05-20T12:41:44,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080829T042406.LBL","ROS_CAM2_20080829T042406",2013-05-20T12:41:44,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080829T042204.LBL","ROS_CAM2_20080829T042204",2013-05-20T12:41:44,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080828T055308.LBL","ROS_CAM1_20080828T055308",2013-05-20T12:41:44,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080829T042305.LBL","ROS_CAM2_20080829T042305",2013-05-20T12:41:44,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080829T040603.LBL","ROS_CAM1_20080829T040603",2013-05-20T12:41:44,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080829T040804.LBL","ROS_CAM1_20080829T040804",2013-05-20T12:41:44,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080830T040909.LBL","ROS_CAM1_20080830T040909",2013-05-20T12:41:45,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080830T040806.LBL","ROS_CAM1_20080830T040806",2013-05-20T12:41:45,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080829T055205.LBL","ROS_CAM1_20080829T055205",2013-05-20T12:41:45,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080829T055104.LBL","ROS_CAM1_20080829T055104",2013-05-20T12:41:45,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080829T053504.LBL","ROS_CAM2_20080829T053504",2013-05-20T12:41:45,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080829T055307.LBL","ROS_CAM1_20080829T055307",2013-05-20T12:41:45,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080829T053807.LBL","ROS_CAM2_20080829T053807",2013-05-20T12:41:45,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080829T054903.LBL","ROS_CAM1_20080829T054903",2013-05-20T12:41:45,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080830T040603.LBL","ROS_CAM1_20080830T040603",2013-05-20T12:41:45,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080829T053604.LBL","ROS_CAM2_20080829T053604",2013-05-20T12:41:45,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080829T053705.LBL","ROS_CAM2_20080829T053705",2013-05-20T12:41:45,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080829T055004.LBL","ROS_CAM1_20080829T055004",2013-05-20T12:41:45,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080830T040502.LBL","ROS_CAM1_20080830T040502",2013-05-20T12:41:45,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080830T040704.LBL","ROS_CAM1_20080830T040704",2013-05-20T12:41:45,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080830T042409.LBL","ROS_CAM2_20080830T042409",2013-05-20T12:41:46,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080830T042103.LBL","ROS_CAM2_20080830T042103",2013-05-20T12:41:46,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080830T042203.LBL","ROS_CAM2_20080830T042203",2013-05-20T12:41:46,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080830T042002.LBL","ROS_CAM2_20080830T042002",2013-05-20T12:41:46,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080830T053403.LBL","ROS_CAM2_20080830T053403",2013-05-20T12:41:46,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080830T053503.LBL","ROS_CAM2_20080830T053503",2013-05-20T12:41:46,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080830T053604.LBL","ROS_CAM2_20080830T053604",2013-05-20T12:41:46,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080830T042305.LBL","ROS_CAM2_20080830T042305",2013-05-20T12:41:46,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080830T053706.LBL","ROS_CAM2_20080830T053706",2013-05-20T12:41:47,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080830T053810.LBL","ROS_CAM2_20080830T053810",2013-05-20T12:41:47,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080831T042002.LBL","ROS_CAM2_20080831T042002",2013-05-20T12:41:47,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080830T055104.LBL","ROS_CAM1_20080830T055104",2013-05-20T12:41:47,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080831T040703.LBL","ROS_CAM1_20080831T040703",2013-05-20T12:41:47,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080831T040603.LBL","ROS_CAM1_20080831T040603",2013-05-20T12:41:47,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080830T055310.LBL","ROS_CAM1_20080830T055310",2013-05-20T12:41:47,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080830T054903.LBL","ROS_CAM1_20080830T054903",2013-05-20T12:41:47,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080831T040502.LBL","ROS_CAM1_20080831T040502",2013-05-20T12:41:47,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080830T055003.LBL","ROS_CAM1_20080830T055003",2013-05-20T12:41:47,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080830T055206.LBL","ROS_CAM1_20080830T055206",2013-05-20T12:41:47,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080831T040907.LBL","ROS_CAM1_20080831T040907",2013-05-20T12:41:47,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080831T040805.LBL","ROS_CAM1_20080831T040805",2013-05-20T12:41:47,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080831T042407.LBL","ROS_CAM2_20080831T042407",2013-05-20T12:41:48,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080831T053808.LBL","ROS_CAM2_20080831T053808",2013-05-20T12:41:48,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080831T053603.LBL","ROS_CAM2_20080831T053603",2013-05-20T12:41:48,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080831T053705.LBL","ROS_CAM2_20080831T053705",2013-05-20T12:41:48,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080831T053402.LBL","ROS_CAM2_20080831T053402",2013-05-20T12:41:48,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080831T055103.LBL","ROS_CAM1_20080831T055103",2013-05-20T12:41:48,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080831T054902.LBL","ROS_CAM1_20080831T054902",2013-05-20T12:41:48,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080831T042102.LBL","ROS_CAM2_20080831T042102",2013-05-20T12:41:48,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080831T042203.LBL","ROS_CAM2_20080831T042203",2013-05-20T12:41:48,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080831T055003.LBL","ROS_CAM1_20080831T055003",2013-05-20T12:41:48,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080831T042304.LBL","ROS_CAM2_20080831T042304",2013-05-20T12:41:48,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080831T053503.LBL","ROS_CAM2_20080831T053503",2013-05-20T12:41:48,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080901T060602.LBL","ROS_CAM1_20080901T060602",2013-05-20T12:41:49,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080831T055205.LBL","ROS_CAM1_20080831T055205",2013-05-20T12:41:49,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080901T062303.LBL","ROS_CAM2_20080901T062303",2013-05-20T12:41:49,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080901T060703.LBL","ROS_CAM1_20080901T060703",2013-05-20T12:41:49,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080901T060502.LBL","ROS_CAM1_20080901T060502",2013-05-20T12:41:49,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080831T055307.LBL","ROS_CAM1_20080831T055307",2013-05-20T12:41:49,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080901T073402.LBL","ROS_CAM2_20080901T073402",2013-05-20T12:41:49,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080901T062002.LBL","ROS_CAM2_20080901T062002",2013-05-20T12:41:49,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080901T062102.LBL","ROS_CAM2_20080901T062102",2013-05-20T12:41:49,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080901T060905.LBL","ROS_CAM1_20080901T060905",2013-05-20T12:41:49,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080901T062405.LBL","ROS_CAM2_20080901T062405",2013-05-20T12:41:49,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080901T060803.LBL","ROS_CAM1_20080901T060803",2013-05-20T12:41:49,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080901T062202.LBL","ROS_CAM2_20080901T062202",2013-05-20T12:41:49,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080901T075003.LBL","ROS_CAM1_20080901T075003",2013-05-20T12:41:50,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080901T075204.LBL","ROS_CAM1_20080901T075204",2013-05-20T12:41:50,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080902T060502.LBL","ROS_CAM1_20080902T060502",2013-05-20T12:41:50,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080901T074902.LBL","ROS_CAM1_20080901T074902",2013-05-20T12:41:50,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080902T060702.LBL","ROS_CAM1_20080902T060702",2013-05-20T12:41:50,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080902T060803.LBL","ROS_CAM1_20080902T060803",2013-05-20T12:41:50,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080901T075306.LBL","ROS_CAM1_20080901T075306",2013-05-20T12:41:50,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080901T073503.LBL","ROS_CAM2_20080901T073503",2013-05-20T12:41:50,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080901T073603.LBL","ROS_CAM2_20080901T073603",2013-05-20T12:41:50,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080901T075103.LBL","ROS_CAM1_20080901T075103",2013-05-20T12:41:50,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080901T073806.LBL","ROS_CAM2_20080901T073806",2013-05-20T12:41:50,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080901T073704.LBL","ROS_CAM2_20080901T073704",2013-05-20T12:41:50,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080902T060602.LBL","ROS_CAM1_20080902T060602",2013-05-20T12:41:50,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080902T073502.LBL","ROS_CAM2_20080902T073502",2013-05-20T12:41:51,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080902T062202.LBL","ROS_CAM2_20080902T062202",2013-05-20T12:41:51,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080902T060904.LBL","ROS_CAM1_20080902T060904",2013-05-20T12:41:51,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080902T062303.LBL","ROS_CAM2_20080902T062303",2013-05-20T12:41:51,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080902T074902.LBL","ROS_CAM1_20080902T074902",2013-05-20T12:41:51,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080902T062002.LBL","ROS_CAM2_20080902T062002",2013-05-20T12:41:51,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080902T062102.LBL","ROS_CAM2_20080902T062102",2013-05-20T12:41:51,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080902T073804.LBL","ROS_CAM2_20080902T073804",2013-05-20T12:41:51,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080902T073402.LBL","ROS_CAM2_20080902T073402",2013-05-20T12:41:51,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080902T073603.LBL","ROS_CAM2_20080902T073603",2013-05-20T12:41:51,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080902T062404.LBL","ROS_CAM2_20080902T062404",2013-05-20T12:41:51,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080902T073703.LBL","ROS_CAM2_20080902T073703",2013-05-20T12:41:51,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080903T062002.LBL","ROS_CAM2_20080903T062002",2013-05-20T12:41:52,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080902T075002.LBL","ROS_CAM1_20080902T075002",2013-05-20T12:41:52,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080903T062202.LBL","ROS_CAM2_20080903T062202",2013-05-20T12:41:52,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080903T060502.LBL","ROS_CAM1_20080903T060502",2013-05-20T12:41:52,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080903T060602.LBL","ROS_CAM1_20080903T060602",2013-05-20T12:41:52,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080902T075304.LBL","ROS_CAM1_20080902T075304",2013-05-20T12:41:52,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080903T060702.LBL","ROS_CAM1_20080903T060702",2013-05-20T12:41:52,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080903T062102.LBL","ROS_CAM2_20080903T062102",2013-05-20T12:41:52,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080903T060802.LBL","ROS_CAM1_20080903T060802",2013-05-20T12:41:52,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080903T060903.LBL","ROS_CAM1_20080903T060903",2013-05-20T12:41:52,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080902T075102.LBL","ROS_CAM1_20080902T075102",2013-05-20T12:41:52,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080902T075203.LBL","ROS_CAM1_20080902T075203",2013-05-20T12:41:52,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080903T062403.LBL","ROS_CAM2_20080903T062403",2013-05-20T12:41:53,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080904T150502.LBL","ROS_CAM1_20080904T150502",2013-05-20T12:41:53,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080903T073502.LBL","ROS_CAM2_20080903T073502",2013-05-20T12:41:53,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080903T062302.LBL","ROS_CAM2_20080903T062302",2013-05-20T12:41:53,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080903T075303.LBL","ROS_CAM1_20080903T075303",2013-05-20T12:41:53,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080903T073402.LBL","ROS_CAM2_20080903T073402",2013-05-20T12:41:53,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080903T073803.LBL","ROS_CAM2_20080903T073803",2013-05-20T12:41:53,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080903T073602.LBL","ROS_CAM2_20080903T073602",2013-05-20T12:41:53,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080903T075002.LBL","ROS_CAM1_20080903T075002",2013-05-20T12:41:53,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080903T075203.LBL","ROS_CAM1_20080903T075203",2013-05-20T12:41:53,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080903T073702.LBL","ROS_CAM2_20080903T073702",2013-05-20T12:41:53,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080903T075103.LBL","ROS_CAM1_20080903T075103",2013-05-20T12:41:53,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080903T074902.LBL","ROS_CAM1_20080903T074902",2013-05-20T12:41:53,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080904T150802.LBL","ROS_CAM1_20080904T150802",2013-05-20T12:41:54,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080904T163402.LBL","ROS_CAM2_20080904T163402",2013-05-20T12:41:54,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080904T150602.LBL","ROS_CAM1_20080904T150602",2013-05-20T12:41:54,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080904T152402.LBL","ROS_CAM2_20080904T152402",2013-05-20T12:41:54,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080904T152302.LBL","ROS_CAM2_20080904T152302",2013-05-20T12:41:54,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080904T152202.LBL","ROS_CAM2_20080904T152202",2013-05-20T12:41:54,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080904T152002.LBL","ROS_CAM2_20080904T152002",2013-05-20T12:41:54,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080904T150903.LBL","ROS_CAM1_20080904T150903",2013-05-20T12:41:54,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080904T152102.LBL","ROS_CAM2_20080904T152102",2013-05-20T12:41:54,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080904T150702.LBL","ROS_CAM1_20080904T150702",2013-05-20T12:41:54,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080905T084343.LBL","ROS_CAM1_20080905T084343",2013-05-20T12:41:55,"RO-A-NAVCAM-2-AST1-V1.0"
