"REX Side","REX UTC Start","REX UTC Stop","REX MET Start","REX MET Stop","DSS","Polarity","Power_kW","DSN UTC Start","DSN UTC Stop","DSS MET Start (approx.)","DSS MET Stop (approx.)","DSN Overlap (approx.)"
"SideB",2019-01-01T05:48:44,2019-01-01T05:54:45,408627642,408628003,"DSS-36","RCP","20.0kW",2018-12-31T21:15:00,2019-01-01T01:35:00,408618901,408634502,"Full"
"SideA",2019-01-01T06:06:02,2019-01-01T06:36:16,408628680,408630494,"DSS-14","RCP","20.0kW",2018-12-31T20:50:00,2019-01-01T00:16:30,408617401,408629791,"Partial"
"SideA",2019-01-01T06:06:02,2019-01-01T06:36:16,408628680,408630494,"DSS-26","RCP","80.0kW",2018-12-31T20:55:00,2019-01-01T00:15:00,408617701,408629701,"Partial"
"SideA",2019-01-01T06:06:02,2019-01-01T06:36:16,408628680,408630494,"DSS-43","RCP","20.0kW",2018-12-31T21:00:00,2019-01-01T01:35:00,408618001,408634502,"Full"
"SideA",2019-01-01T06:06:02,2019-01-01T06:36:16,408628680,408630494,"DSS-34","RCP","20.0kW",2018-12-31T21:05:00,2019-01-01T01:35:00,408618301,408634502,"Full"
"SideA",2019-01-01T06:06:02,2019-01-01T06:36:16,408628680,408630494,"DSS-35","RCP","20.0kW",2018-12-31T21:10:00,2019-01-01T01:35:00,408618601,408634502,"Full"
"SideA",2019-01-01T06:06:02,2019-01-01T06:36:16,408628680,408630494,"DSS-36","RCP","20.0kW",2018-12-31T21:15:00,2019-01-01T01:35:00,408618901,408634502,"Full"
"SideB",2019-01-01T06:06:17,2019-01-01T06:36:15,408628695,408630493,"DSS-14","RCP","20.0kW",2018-12-31T20:50:00,2019-01-01T00:16:30,408617401,408629791,"Partial"
"SideB",2019-01-01T06:06:17,2019-01-01T06:36:15,408628695,408630493,"DSS-26","RCP","80.0kW",2018-12-31T20:55:00,2019-01-01T00:15:00,408617701,408629701,"Partial"
"SideB",2019-01-01T06:06:17,2019-01-01T06:36:15,408628695,408630493,"DSS-43","RCP","20.0kW",2018-12-31T21:00:00,2019-01-01T01:35:00,408618001,408634502,"Full"
"SideB",2019-01-01T06:06:17,2019-01-01T06:36:15,408628695,408630493,"DSS-34","RCP","20.0kW",2018-12-31T21:05:00,2019-01-01T01:35:00,408618301,408634502,"Full"
"SideB",2019-01-01T06:06:17,2019-01-01T06:36:15,408628695,408630493,"DSS-35","RCP","20.0kW",2018-12-31T21:10:00,2019-01-01T01:35:00,408618601,408634502,"Full"
"SideB",2019-01-01T06:06:17,2019-01-01T06:36:15,408628695,408630493,"DSS-36","RCP","20.0kW",2018-12-31T21:15:00,2019-01-01T01:35:00,408618901,408634502,"Full"
"SideA",2019-01-02T03:18:52,2019-01-02T03:34:12,408705050,408705970,,,,,,-1,-1,
"SideB",2019-01-02T03:19:07,2019-01-02T03:34:11,408705065,408705969,,,,,,-1,-1,
"SideA",2019-01-02T04:34:42,2019-01-02T04:55:01,408709600,408710819,,,,,,-1,-1,
"SideB",2019-01-02T04:34:57,2019-01-02T04:55:01,408709615,408710819,,,,,,-1,-1,
"SideA",2019-01-04T22:04:45,2019-01-04T22:05:23,408945403,408945441,,,,,,-1,-1,
"SideB",2019-01-04T22:05:00,2019-01-04T22:05:38,408945418,408945456,,,,,,-1,-1,
