"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405865828_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405865858_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405865888_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405866068_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405866098_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405866128_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405866158_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405866188_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405866218_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405866248_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405866278_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405866308_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405866338_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405866368_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405866398_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405866428_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405866458_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405866488_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405866518_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405866698_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405866728_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405866758_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405866788_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405866818_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405866848_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405866878_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405866908_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405866938_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405866968_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405866998_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405867028_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405867058_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405867088_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405867118_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405867148_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405867328_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405867358_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405867388_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405867418_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405867448_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405867478_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405867508_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405867538_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405867568_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405867598_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405867628_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405867658_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405867688_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405867718_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405867748_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405867778_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405867958_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405867988_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405868018_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405868048_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405868078_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405868108_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405868138_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405868168_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405868198_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405868228_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405868258_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405868288_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405868318_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405868348_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405868378_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405868408_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405868588_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405868618_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405868648_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405868678_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405868708_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405868738_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405868768_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405868798_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405868828_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405868858_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405868888_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405868918_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405868948_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405868978_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405869008_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405869038_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405869218_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405869248_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405869278_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405869308_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405869338_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405869368_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405869398_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20181130_040586/","LOR_0405869428_0X633_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405872528_0X633_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405874328_0X633_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405875778_0X633_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405875798_0X633_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405875818_0X633_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405875838_0X633_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876104_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876105_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876106_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876107_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876108_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876109_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876110_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876111_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876112_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876113_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876114_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876115_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876116_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876117_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876118_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876119_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876120_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876121_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876122_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876123_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876124_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876125_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876126_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876127_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876128_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876129_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876130_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876131_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876132_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876133_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876134_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876135_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876136_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876137_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876138_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876139_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876140_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876141_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876142_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876143_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876144_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876145_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876146_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876147_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876148_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876149_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876150_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876151_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876152_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876153_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876154_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876155_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876156_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876157_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876158_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876159_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876160_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876161_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876162_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876163_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876164_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876165_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876166_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876167_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876168_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876169_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876170_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876171_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876172_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876173_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876174_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876175_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876176_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876177_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876178_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876179_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876180_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876181_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876182_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876183_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876184_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876185_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876186_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876187_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876188_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876189_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876190_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876191_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876192_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876193_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876194_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876195_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876196_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876197_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876198_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876199_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876200_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876201_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876202_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876203_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876204_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876205_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876206_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876207_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876208_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876209_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876210_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876211_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876212_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876213_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876214_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876215_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876216_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876217_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876218_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876219_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876220_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876221_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876222_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876223_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876224_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876225_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876226_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876227_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876228_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876494_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876495_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876496_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876497_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876498_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876499_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876500_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876501_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876502_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876503_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876504_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876505_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876506_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876507_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876508_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876509_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876510_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876511_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876512_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876513_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876514_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876515_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876516_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876517_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876518_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876519_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876520_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876521_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876522_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876523_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876524_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876525_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876526_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876527_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876528_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876529_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876530_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876531_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876532_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876533_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876534_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876535_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876536_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876537_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876538_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876539_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876540_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876541_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876542_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876543_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876544_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876545_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876546_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876547_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876548_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876549_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876550_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876551_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876552_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876553_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876554_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876555_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876556_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876557_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876558_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876559_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876560_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876561_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876562_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876563_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876564_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876565_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876566_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876567_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876568_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876569_0X636_SCI   " 
"2011 HZ102                  ","DATA/20181130_040587/","LOR_0405876570_0X636_SCI   " 
