"DATA/CAM1/ROS_CAM1_20160406T060422.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-06T06:04:22.898, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160413T061413.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-13T06:14:12.380, 2.94,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160413T061753.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-13T06:17:52.382, 2.94,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160413T070704.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-13T07:07:04.408, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160413T085723.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-13T08:57:23.466, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160413T094714.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-13T09:47:13.492, 2.96,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160413T095054.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-13T09:50:53.494, 2.96,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160413T095704.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-13T09:57:03.497, 2.96,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160413T100044.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-13T10:00:43.499, 2.96,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160413T112455.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-13T11:24:55.544, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160413T123803.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-13T12:38:01.584, 2.93,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160413T142820.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-13T14:28:20.644, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160413T145341.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-13T14:53:39.658, 2.99,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160413T145721.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-13T14:57:19.660, 2.99,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160413T150331.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-13T15:03:29.663, 2.99,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160413T150711.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-13T15:07:09.665, 2.99,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160413T161839.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-13T16:18:39.705, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160413T183900.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-13T18:38:58.783, 2.97,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160413T193743.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-13T19:37:43.816, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160413T200007.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-13T20:00:05.829, 3.03,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160413T200347.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-13T20:03:45.831, 3.03,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160413T200957.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-13T20:09:55.834, 3.03,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160413T201337.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-13T20:13:35.836, 3.03,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160413T214936.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-13T21:49:36.893, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160413T225055.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-13T22:50:55.932, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160414T002003.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-14T00:20:03.991, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160414T010633.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-14T01:06:32.023, 3.07,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160414T011013.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-14T01:10:12.026, 3.07,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160414T011623.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-14T01:16:22.030, 3.07,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160414T012003.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-14T01:20:02.033, 3.07,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160414T020638.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-14T02:06:37.066, 3.05,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160414T053109.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-14T05:31:09.215, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160414T061257.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-14T06:12:56.246, 3.11,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160414T061637.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-14T06:16:36.249, 3.11,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160414T062247.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-14T06:22:46.253, 3.11,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160414T062627.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-14T06:26:26.256, 3.11,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160414T080102.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-14T08:01:01.327, 3.10,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160414T104215.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-14T10:42:15.448, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160414T111924.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-14T11:19:22.476, 3.16,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160414T112304.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-14T11:23:02.478, 3.16,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160414T112914.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-14T11:29:12.483, 3.16,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160414T113254.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-14T11:32:52.486, 3.16,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160414T131748.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-14T13:17:48.563, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160414T155321.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-14T15:53:21.666, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160414T162550.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-14T16:25:48.686, 3.22,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160414T162930.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-14T16:29:28.688, 3.22,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160414T163540.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-14T16:35:38.693, 3.22,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160414T163920.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-14T16:39:18.695, 3.22,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160414T182854.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-14T18:28:54.761, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160414T205951.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-14T20:59:51.850, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160414T213215.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-14T21:32:13.869, 3.29,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160414T213555.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-14T21:35:53.871, 3.29,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160414T214205.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-14T21:42:03.874, 3.29,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160414T214545.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-14T21:45:43.877, 3.29,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160414T224300.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-14T22:43:00.911, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160415T002003.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-15T00:20:03.966, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160415T012105.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-15T01:21:04.002, 3.33,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160415T020618.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-15T02:06:18.028, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160415T023841.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-15T02:38:40.046, 3.36,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160415T024221.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-15T02:42:20.049, 3.36,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160415T024831.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-15T02:48:30.052, 3.36,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160415T025211.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-15T02:52:10.054, 3.36,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160415T042304.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-15T04:23:04.107, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160415T054404.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-15T05:44:04.152, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160415T070504.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-15T07:05:03.199, 3.41,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160415T074506.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-15T07:45:05.221, 3.44,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160415T074846.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-15T07:48:45.224, 3.44,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160415T075456.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-15T07:54:55.227, 3.44,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160415T075836.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-15T07:58:35.229, 3.44,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160415T082603.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-15T08:26:03.245, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160415T094703.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-15T09:47:03.291, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160415T110803.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-15T11:08:03.336, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160415T122903.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-15T12:29:03.382, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160415T125133.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-15T12:51:31.395, 3.54,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160415T125513.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-15T12:55:11.397, 3.54,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160415T130123.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-15T13:01:21.401, 3.54,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160415T130503.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-15T13:05:01.402, 3.54,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160415T175758.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-15T17:57:56.567, 3.64,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160415T180138.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-15T18:01:36.569, 3.64,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160415T180748.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-15T18:07:46.572, 3.64,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160415T181128.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-15T18:11:26.574, 3.64,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160415T194506.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-15T19:45:02.621, 8.01,"ALPHA CAS                              ","STAR       ","CALIBRATION             ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160415T201502.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-15T20:15:02.643, 0.15,"ZETA CAS                               ","STAR       ","CALIBRATION             ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160415T204502.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-15T20:45:02.660, 0.15,"ZETA CAS                               ","STAR       ","CALIBRATION             ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160415T230424.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-15T23:04:22.737, 3.76,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160415T230804.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-15T23:08:02.739, 3.76,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160415T231414.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-15T23:14:12.743, 3.76,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160415T231754.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-15T23:17:52.745, 3.76,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160416T043557.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-16T04:35:57.724, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160416T043937.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-16T04:39:37.726, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160416T044547.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-16T04:45:47.729, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160416T044927.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-16T04:49:27.731, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160416T050841.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-16T05:08:39.543, 3.87,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160416T070541.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-16T07:05:41.615, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160416T090243.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-16T09:02:43.695, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160416T093731.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-16T09:37:31.518, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160416T094111.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-16T09:41:11.521, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
