Epoch,L01S00H_B,L01S00HUnc_B,L01S01H_B,L01S01HUnc_B,L01S02H_B,L01S02HUnc_B,L01S03H_B,L01S03HUnc_B,L01S04H_B,L01S04HUnc_B,L01S05H_B,L01S05HUnc_B,L03S00H_B,L03S00HUnc_B,L03S01H_B,L03S01HUnc_B,L03S02H_B,L03S02HUnc_B,L03S03H_B,L03S03HUnc_B,L03S04H_B,L03S04HUnc_B,L03S05H_B,L03S05HUnc_B,L05S00H_B,L05S00HUnc_B,L05S01H_B,L05S01HUnc_B,L05S02H_B,L05S02HUnc_B,L05S03H_B,L05S03HUnc_B,L05S04H_B,L05S04HUnc_B,L05S05H_B,L05S05HUnc_B,L07S00H_B,L07S00HUnc_B,L07S01H_B,L07S01HUnc_B,L07S02H_B,L07S02HUnc_B,L07S03H_B,L07S03HUnc_B,L07S04H_B,L07S04HUnc_B,L07S05H_B,L07S05HUnc_B,L09S00H_B,L09S00HUnc_B,L09S01H_B,L09S01HUnc_B,L09S02H_B,L09S02HUnc_B,L09S03H_B,L09S03HUnc_B,L09S04H_B,L09S04HUnc_B,L09S05H_B,L09S05HUnc_B,L11S00H_B,L11S00HUnc_B,L11S01H_B,L11S01HUnc_B,L11S02H_B,L11S02HUnc_B,L11S03H_B,L11S03HUnc_B,L11S04H_B,L11S04HUnc_B,L11S05H_B,L11S05HUnc_B,L13S00H_B,L13S00HUnc_B,L13S01H_B,L13S01HUnc_B,L13S02H_B,L13S02HUnc_B,L13S03H_B,L13S03HUnc_B,L13S04H_B,L13S04HUnc_B,L13S05H_B,L13S05HUnc_B,L15S00H_B,L15S00HUnc_B,L15S01H_B,L15S01HUnc_B,L15S02H_B,L15S02HUnc_B,L15S03H_B,L15S03HUnc_B,L15S04H_B,L15S04HUnc_B,L15S05H_B,L15S05HUnc_B,LIonsAllAllS00_B,LIonsAllAllS00Unc_B,LIonsAllAllS01_B,LIonsAllAllS01Unc_B,LIonsAllAllS02_B,LIonsAllAllS02Unc_B,LIonsAllAllS03_B,LIonsAllAllS03Unc_B,LIonsAllAllS04_B,LIonsAllAllS04Unc_B,LIonsAllAllS05_B,LIonsAllAllS05Unc_B,LIonsAllAllSAll_B,LIonsAllAllSAllUnc_B,LIonsAllAllS012_B,LIonsAllAllS012Unc_B,L01toL13OddAllS00_B,L01toL13OddAllS00Unc_B,L01toL13OddAllS01_B,L01toL13OddAllS01Unc_B,L01toL13OddAllS02_B,L01toL13OddAllS02Unc_B,L01toL13OddAllS03_B,L01toL13OddAllS03Unc_B,L01toL13OddAllS04_B,L01toL13OddAllS04Unc_B,L01toL13OddAllS05_B,L01toL13OddAllS05Unc_B,L01toL13OddAllSAll_B,L01toL13OddAllSAllUnc_B,L01toL13OddAllS012_B,L01toL13OddAllS012Unc_B,L07to13AllS00_B,L07to13AllS00Unc_B,L07to13AllS01_B,L07to13AllS01Unc_B,L07to13AllS02_B,L07to13AllS02Unc_B,L07to13AllS03_B,L07to13AllS03Unc_B,L07to13AllS04_B,L07to13AllS04Unc_B,L07to13AllS05_B,L07to13AllS05Unc_B,L07to13AllSAll_B,L07to13AllSAllUnc_B,L07to13AllS012_B,L07to13AllS012Unc_B                                                                                                                                                                                                                                             
2017-071T20:30:00.000,0.08162644202415009,0.010718077255021186,0.23908417485313183,0.026730424847722267,0.16794412141418283,0.022442478016442155,0.35255693839231994,0.0830984714104892,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.638492892333267,0.055157386028981494,1.7502901968129259,0.13307210198201844,1.2894936734206661,0.11442406260517739,2.387002979368392,0.3978338354376039,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.9970412619979734,0.22449620661135966,8.567135829121204,0.47891745977974504,5.937886146511797,0.3994254528407169,13.511408214699312,1.5397678959050474,-1.0E38,-1.0E38,-1.0E38,-1.0E38,14.531778413918412,0.6584977515018009,43.20926746889673,1.654568401862893,26.195876602856327,1.290578233664946,44.01546595207495,4.275160057858835,-1.0E38,-1.0E38,-1.0E38,-1.0E38,65.02155781530891,1.9640480217055547,205.203417346765,5.084216741960155,159.92228547400512,4.496387528610896,284.00437809022253,15.312490173515728,-1.0E38,-1.0E38,-1.0E38,-1.0E38,90.64995713888682,3.1831506096027455,258.6921758981352,7.835560276568769,217.45926721422188,7.19685150458848,337.5471925317712,22.914197201859483,-1.0E38,-1.0E38,-1.0E38,-1.0E38,72.5926609963608,3.8969783471268795,251.86388131420128,10.577289154304465,243.84823876279094,10.426198136472713,442.5245887967897,35.89348512701516,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.667366881402652,0.022157596497715055,26.058856271826606,0.05624312684054961,20.661417407741276,0.050429197078298287,35.80474702520872,0.1691272924044634,-1.0E38,-1.0E38,-1.0E38,-1.0E38,23.858764676906482,0.01276198393658645,19.283435256264543,0.009359130546499408,8.667366881402652,0.022157596497715055,26.058856271826606,0.05624312684054961,20.661417407741276,0.050429197078298287,35.80474702520872,0.1691272924044634,-1.0E38,-1.0E38,-1.0E38,-1.0E38,23.858764676906482,0.01276198393658645,19.283435256264543,0.009359130546499408,44.918606864322136,0.21486178761389987,138.21663462857174,0.5494901688873236,110.50172300557044,0.49398156872447346,188.4072410936834,1.6483756902829416,-1.0E38,-1.0E38,-1.0E38,-1.0E38,126.17814155558933,0.12444834633569023,102.34430172263815,0.09152046956403138                                                                                      
2017-071T21:30:00.000,0.06477490669817126,0.009550539263251064,0.19732513125924747,0.024289045713687868,0.14702592699191036,0.021003704757080556,0.5486854318493799,0.10369180368115231,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.7387754969246476,0.05933987705027518,1.3662521421606026,0.11758826413764616,1.066466461832101,0.10407647110729466,1.5254711782249555,0.3180827360458319,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.8593078417407582,0.22062194836843257,7.203549573673519,0.43920817529270717,4.864396132388351,0.361567722167497,11.584117021090533,1.4259062525225883,-1.0E38,-1.0E38,-1.0E38,-1.0E38,14.684939011476212,0.6620481955863088,35.99693823182879,1.5103980094620262,26.331319824047608,1.2941137958668676,45.690168844128664,4.356386770044899,-1.0E38,-1.0E38,-1.0E38,-1.0E38,63.973580291017285,1.9484590670007302,196.19294039715342,4.9720911352807855,159.08498523373575,4.485273000216763,233.71865580983285,13.893132280495228,-1.0E38,-1.0E38,-1.0E38,-1.0E38,87.21235889908299,3.1227034575452546,263.0495045565955,7.902556691175894,194.42037630834164,6.806074710864547,362.54965877945864,23.751418437564016,-1.0E38,-1.0E38,-1.0E38,-1.0E38,73.03580354931408,3.909517053664006,259.0557178386605,10.728991916978574,213.16092096314355,9.74975388261867,401.88586832582723,34.21079815533668,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.541920419751346,0.021986081508433716,24.91427187091711,0.055223341935486246,19.33821834950538,0.04881259305562305,33.17211706909485,0.16300689711439004,-1.0E38,-1.0E38,-1.0E38,-1.0E38,22.452116826025712,0.012324442680448808,18.34634041757709,0.00913248448782321,8.541920419751346,0.021986081508433716,24.91427187091711,0.055223341935486246,19.33821834950538,0.04881259305562305,33.17211706909485,0.16300689711439004,-1.0E38,-1.0E38,-1.0E38,-1.0E38,22.452116826025712,0.012324442680448808,18.34634041757709,0.00913248448782321,44.21897899504007,0.213161952264622,133.4901245527433,0.5410994763545449,104.23363107919185,0.47921725955439815,175.7722676244221,1.5923911603624619,-1.0E38,-1.0E38,-1.0E38,-1.0E38,119.62283293272839,0.12046267584395154,98.11751398892207,0.08952072295941774                                                                                         
2017-071T22:30:00.000,0.061904024625387195,0.009332383404889193,0.21210453374810448,0.025172178606010037,0.17089294480701855,0.022635324941135737,0.4894764548574025,0.09789529661074309,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.7908270943190487,0.061380087658583105,1.0216188683057108,0.10165487933593914,1.1572753178973458,0.10838876655596431,2.784424237701736,0.429645994549411,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.5928952610905998,0.21282475106647153,7.601848700862069,0.4510867379704515,4.969701014194677,0.36537969084626587,12.105230754014208,1.4572985525988689,-1.0E38,-1.0E38,-1.0E38,-1.0E38,12.290900152203417,0.605529203967155,36.548615738753995,1.5215388194026582,25.364291644482797,1.2698028579019247,60.20084826681431,4.999408411193963,-1.0E38,-1.0E38,-1.0E38,-1.0E38,60.55922612015209,1.895254152335617,184.25051761923015,4.817110012924944,149.39929052466118,4.345500517914756,305.4123078045453,15.877630138879269,-1.0E38,-1.0E38,-1.0E38,-1.0E38,82.2458260365793,3.031621463754346,245.10216094702017,7.626003373273766,210.5065562540294,7.08010186371733,413.6650134170624,25.36343000438932,-1.0E38,-1.0E38,-1.0E38,-1.0E38,61.90595633366307,3.5982107425437606,257.12148907913206,10.68560477320224,229.52088908532747,10.113899138401333,550.0836814263633,40.01270133301679,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.846522058119454,0.02104894632115566,23.856526211071504,0.05400270332278479,19.5091493968591,0.04904422466084047,41.80343261475769,0.1830527069037119,-1.0E38,-1.0E38,-1.0E38,-1.0E38,24.488803239016754,0.013587971721834503,17.857273836029023,0.009036977655773404,7.846522058119454,0.02104894632115566,23.856526211071504,0.05400270332278479,19.5091493968591,0.04904422466084047,41.80343261475769,0.1830527069037119,-1.0E38,-1.0E38,-1.0E38,-1.0E38,24.488803239016754,0.013587971721834503,17.857273836029023,0.009036977655773404,40.41402778094242,0.20383262211484654,127.5780750116668,0.5286574454504419,104.93207431622767,0.481288931603832,222.8831854985626,1.7921053145786376,-1.0E38,-1.0E38,-1.0E38,-1.0E38,130.63783345692934,0.13303863581477862,95.30772323175056,0.08852897982162829                                                                                                 
2017-071T23:30:00.000,0.09002193380758305,0.011252743811902916,0.22997123416537565,0.026207659355262713,0.14088582295489047,0.020550313862911902,0.41105492841059404,0.08969955508941374,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.6859021861738535,0.05715852042448545,1.3855662216787752,0.11837692087135818,0.883010181237451,0.094668635342865,1.7898432373716755,0.3444555273680938,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.5670770597068415,0.2120407336802899,8.109182188920979,0.46586037223232457,4.780736963039169,0.35833140345076975,8.419663081284478,1.2152737597598098,-1.0E38,-1.0E38,-1.0E38,-1.0E38,14.764309525977412,0.6636064189148073,37.999361239453236,1.551317568800851,26.94829335472623,1.3087249266204757,39.43285061987182,4.045725456726979,-1.0E38,-1.0E38,-1.0E38,-1.0E38,66.06271704414934,1.9793102533279034,211.79770404849765,5.164262313094159,162.63737422763322,4.533473899929436,259.96132822095984,14.647162889324033,-1.0E38,-1.0E38,-1.0E38,-1.0E38,87.26096135880147,3.1224430550768503,267.8314735173007,7.971034441402421,230.46552471020723,7.407443344262531,345.1527955031403,23.165141066124054,-1.0E38,-1.0E38,-1.0E38,-1.0E38,71.09653754112254,3.85575161589939,295.7067745861069,11.45840630892265,268.6998581603507,10.942305656709898,488.8407623683695,37.714887693452965,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.576440353058242,0.02203873783226305,26.663018537976342,0.05710362185020024,21.28923815019193,0.05139072148734262,34.265232448475686,0.16642178956676462,-1.0E38,-1.0E38,-1.0E38,-1.0E38,23.73975818809635,0.012623612186196925,19.708485527077638,0.009510296042172576,8.576440353058242,0.02203873783226305,26.663018537976342,0.05710362185020024,21.28923815019193,0.05139072148734262,34.265232448475686,0.16642178956676462,-1.0E38,-1.0E38,-1.0E38,-1.0E38,23.73975818809635,0.012623612186196925,19.708485527077638,0.009510296042172576,44.67561583900892,0.2141320207239659,142.58496089672838,0.5591628946662326,115.69779137624842,0.5056574611371187,184.6333373029598,1.6343732015340464,-1.0E38,-1.0E38,-1.0E38,-1.0E38,127.61817906831747,0.12395270298412976,105.78128668996997,0.09330893838587433                                                                                            
2017-072T00:30:00.000,0.07328988505481356,0.010163490619026676,0.19147633483680965,0.02393456270623074,0.18015937018130923,0.02325849605536181,0.3921838834384103,0.08769506290269621,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.74392998740401,0.05956209339786674,1.3871167643221465,0.1185094280648409,0.9553397964648841,0.0985358281097876,1.3942824635012803,0.30425758769028877,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.7101145853644684,0.2163783635895176,7.850320633061431,0.45862079926216626,5.001232425647929,0.36670828426231694,10.536957530519171,1.3603159248799386,-1.0E38,-1.0E38,-1.0E38,-1.0E38,14.246267425693018,0.6522921139681837,40.079084136347426,1.5942612300411418,25.011940058038288,1.2616861600832414,46.13219108010273,4.378675892403826,-1.0E38,-1.0E38,-1.0E38,-1.0E38,61.223094598740886,1.9067167387494288,212.08439348050965,5.1712550814592175,160.5728369032392,4.507559753140693,242.12903037688218,14.145336800228463,-1.0E38,-1.0E38,-1.0E38,-1.0E38,95.326260952696,3.2658258819115367,279.3792057474289,8.146868075208015,215.7788169505054,7.172735237085775,344.1077565752945,23.14720714619728,-1.0E38,-1.0E38,-1.0E38,-1.0E38,78.73774488063734,4.060591791608327,322.8058102832993,11.980455028794925,280.23238768705454,11.182496887451016,416.74974284190466,34.85038894845622,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.655959423164113,0.02217686385634883,27.511241083173395,0.058115225200137684,20.869644392800218,0.050890337562647936,33.0886009079114,0.1631482070787666,-1.0E38,-1.0E38,-1.0E38,-1.0E38,23.52565374912965,0.012426190073920613,19.86303043294531,0.009550612555702338,8.655959423164113,0.02217686385634883,27.511241083173395,0.058115225200137684,20.869644392800218,0.050890337562647936,33.0886009079114,0.1631482070787666,-1.0E38,-1.0E38,-1.0E38,-1.0E38,23.52565374912965,0.012426190073920613,19.86303043294531,0.009550612555702338,44.96670824356409,0.21529230151374656,147.7290524310869,0.5697302017401273,112.92226602779502,0.5001908235097702,176.74741864131394,1.5970734226091492,-1.0E38,-1.0E38,-1.0E38,-1.0E38,126.01062616917811,0.12168854746443353,106.57835743325793,0.09370129591007634                                                                                             
2017-072T01:30:00.000,0.07206149744408567,0.010090630443167032,0.17704314403682367,0.023049058145607104,0.1415483116479851,0.02064694628911554,0.5703243186257219,0.10590658691675184,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.7261768483347659,0.05890072395780363,1.23752032293793,0.11203983445348814,0.9365210190187973,0.09763907431170261,1.994172452688267,0.3640844498926913,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.5639707195012917,0.2122313797303285,7.459771846679018,0.447407410581583,4.389386240955687,0.3438032882500734,8.96930008346125,1.2559533101954832,-1.0E38,-1.0E38,-1.0E38,-1.0E38,14.122060854338033,0.6500205997437603,36.97443847265069,1.532639910383647,26.395279022838128,1.297257302483351,44.97003065636667,4.327243567642584,-1.0E38,-1.0E38,-1.0E38,-1.0E38,64.25201928868351,1.9551268626858016,205.77451249673243,5.098366836395327,149.59545982521618,4.354892582474934,254.17207634033403,14.506367842747025,-1.0E38,-1.0E38,-1.0E38,-1.0E38,93.16464282967928,3.23184600300387,271.1282416495244,8.033650724826979,225.99809320401903,7.347832626243847,341.6886243667374,23.089179704503028,-1.0E38,-1.0E38,-1.0E38,-1.0E38,78.49227900908632,4.058739612879031,315.0574058739497,11.848954659358196,292.93145879616037,11.445780587656216,443.94471286516506,36.00867510415348,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.703451462393316,0.022272500346704655,26.504185252992194,0.05714541393174787,20.808277487940014,0.050941952211443285,33.90200269586834,0.16526492872414933,-1.0E38,-1.0E38,-1.0E38,-1.0E38,23.491065177429885,0.01254351245429343,19.503660262894236,0.009478670157675744,8.703451462393316,0.022272500346704655,26.504185252992194,0.05714541393174787,20.808277487940014,0.050941952211443285,33.90200269586834,0.16526492872414933,-1.0E38,-1.0E38,-1.0E38,-1.0E38,23.491065177429885,0.01254351245429343,19.503660262894236,0.009478670157675744,45.38882399600599,0.21647879116995017,142.56653626556832,0.5604720788239462,113.20965142446728,0.5015003296925415,181.4216882451382,1.6203746384903839,-1.0E38,-1.0E38,-1.0E38,-1.0E38,126.17470308574586,0.12302022216707356,105.01502368629815,0.09309175455664277                                                                                              
2017-072T02:30:00.000,0.06639154790885214,0.009684212037387483,0.18890177937128622,0.023799403063328298,0.18358369224883758,0.02350550211324857,0.5501235055773976,0.1039636080773162,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.7737704672947553,0.06079317596370196,1.6731295938085367,0.1302530083253937,0.8446335920262383,0.09271061315201029,1.6617168500015125,0.3323435183777903,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.9544395270310337,0.22351819806127532,7.350225772053168,0.444043501019138,4.8729219546762,0.36220154018502443,10.547828952249079,1.3617191346435875,-1.0E38,-1.0E38,-1.0E38,-1.0E38,15.255104202721943,0.6755076628560712,38.35675702709813,1.5607148840645237,25.17503632038006,1.266694045997372,37.46113411638904,3.9487517903686764,-1.0E38,-1.0E38,-1.0E38,-1.0E38,67.97594856229641,2.010630849984229,207.97666070968376,5.1246945032983495,159.94607505040324,4.5024003840514855,225.12595436164713,13.650272307507693,-1.0E38,-1.0E38,-1.0E38,-1.0E38,87.1934554389471,3.1260384292181462,271.0484398302819,8.031289412704004,215.8945152913784,7.180548460466475,346.2044916472038,23.235734343329245,-1.0E38,-1.0E38,-1.0E38,-1.0E38,73.00949169663025,3.913721877702615,316.30364061746417,11.87067171591183,274.5005204793738,11.077946108653695,464.1745439677467,36.8114555048455,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.806440091714931,0.022339056381108995,26.842307725311134,0.05742387070290166,20.726400979518537,0.05077271547719923,32.420672938334114,0.1617230332939226,-1.0E38,-1.0E38,-1.0E38,-1.0E38,23.16297851562764,0.012322252104492967,19.61726746194092,0.009487562812371264,8.806440091714931,0.022339056381108995,26.842307725311134,0.05742387070290166,20.726400979518537,0.05077271547719923,32.420672938334114,0.1617230332939226,-1.0E38,-1.0E38,-1.0E38,-1.0E38,23.16297851562764,0.012322252104492967,19.61726746194092,0.009487562812371264,45.592678648315555,0.21659663437384655,143.94001668094654,0.5629113615776408,112.36265077972399,0.4992825543008438,172.16780226989513,1.5814617498503247,-1.0E38,-1.0E38,-1.0E38,-1.0E38,123.76121429414721,0.12056941445034765,105.22141742680894,0.09309577861986187                                                                                             
2017-072T03:30:00.000,0.08218411762023853,0.010791307557669692,0.21957089969465798,0.025698836333952896,0.184174740728393,0.02358116780935042,0.43368118971222097,0.09246116095520425,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.6937924260088632,0.05761633169431775,1.5645785309195384,0.12607734583164826,1.1114436460175279,0.10645700911247988,3.062769894420156,0.4515808292620072,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.847401667252257,0.22066364181204456,8.786970446054898,0.4859206236225729,5.852378241164686,0.39728536832171174,11.448710374066254,1.420037923183891,-1.0E38,-1.0E38,-1.0E38,-1.0E38,15.914972703967873,0.6906510931049248,38.50044997247225,1.5652661087858253,28.101042121934835,1.339664823369954,47.551792672346586,4.453634199620327,-1.0E38,-1.0E38,-1.0E38,-1.0E38,65.37664046965675,1.9738736607877896,214.73685832402808,5.2127360886174525,165.2171604468872,4.580538831129436,235.51369031117792,13.975168030216421,-1.0E38,-1.0E38,-1.0E38,-1.0E38,94.80086087265336,3.2631807934030324,297.6423417913284,8.425341197074449,244.13825450753154,7.6442666302664675,362.6567820584774,23.809588916252835,-1.0E38,-1.0E38,-1.0E38,-1.0E38,91.68757110557448,4.391039172202027,340.2405659553982,12.325617662188032,353.11599611210795,12.579239052981023,556.0513100017617,40.3402108078817,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.18900599697302,0.022908413111777205,28.445634737964728,0.05918865615640419,23.36407223769019,0.05399245051954312,36.02058720674582,0.17033528133965264,-1.0E38,-1.0E38,-1.0E38,-1.0E38,25.36671633335033,0.012962660710673667,21.286267574132612,0.009922872809422181,9.18900599697302,0.022908413111777205,28.445634737964728,0.05918865615640419,23.36407223769019,0.05399245051954312,36.02058720674582,0.17033528133965264,-1.0E38,-1.0E38,-1.0E38,-1.0E38,25.36671633335033,0.012962660710673667,21.286267574132612,0.009922872809422181,47.93798544320432,0.22264691178408766,151.94386983572525,0.5794001736113767,126.18875518846818,0.5303804105764087,190.2229010343366,1.6635399445398318,-1.0E38,-1.0E38,-1.0E38,-1.0E38,135.05335135216288,0.12667794584947747,113.92332985834317,0.09726926871524351                                                                                            
2017-072T04:30:00.000,0.07378369121374966,0.010231956998622152,0.21090756168497068,0.025208278214497313,0.21468767386649756,0.025478742397852836,0.47390227202859425,0.09673489620130711,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.7088606388087334,0.058267985580392166,1.2915935265470917,0.11461039543927866,1.1022739115878162,0.10606635659598801,2.4661217906567097,0.40542792495563756,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.9521223059546537,0.22374487193041628,9.467054657703166,0.5045957125725992,5.93820118665189,0.4003534521022869,12.691691717993434,1.4957302130870505,-1.0E38,-1.0E38,-1.0E38,-1.0E38,15.000964672056007,0.6708635449327152,40.196487854336105,1.6001969634712039,28.002245882999244,1.3379991328661123,49.68613056030208,4.554720409027005,-1.0E38,-1.0E38,-1.0E38,-1.0E38,66.10260612430207,1.9858604013978094,217.24714984554618,5.245924506397109,167.80866346560597,4.618781504849332,249.8972725588,14.403839713553872,-1.0E38,-1.0E38,-1.0E38,-1.0E38,94.79620529993497,3.264954832022303,295.5934122421497,8.401066776792021,234.35587345580146,7.493874843024706,386.5282428247561,24.594204063764963,-1.0E38,-1.0E38,-1.0E38,-1.0E38,92.43285889432157,4.411579924863888,363.90545735116166,12.754879930223526,351.7566592794727,12.56273842647552,515.684932155486,38.87121549373068,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.172324617283298,0.02290547121007077,29.03742312722666,0.05986177845685765,23.222455248601502,0.053828443582157874,36.989734756126296,0.17266063362769868,-1.0E38,-1.0E38,-1.0E38,-1.0E38,25.740796994362395,0.013118024150190541,21.43243671123482,0.009962015835228218,9.172324617283298,0.02290547121007077,29.03742312722666,0.05986177845685765,23.222455248601502,0.053828443582157874,36.989734756126296,0.17266063362769868,-1.0E38,-1.0E38,-1.0E38,-1.0E38,25.740796994362395,0.013118024150190541,21.43243671123482,0.009962015835228218,47.75369725041505,0.22246843656099657,155.15033451634642,0.5858389232003901,125.24784192009945,0.5285938138129154,195.4441298531337,1.6856846655384343,-1.0E38,-1.0E38,-1.0E38,-1.0E38,137.0054912762642,0.1281520537147855,114.62340376037129,0.09762063093211135                                                                                          
2017-072T05:30:00.000,0.1007930025667179,0.01196193587538017,0.2713366344195039,0.02860141706131086,0.22089949783534182,0.02585435267817728,0.5926122762283629,0.10819578660323875,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.6420650915248272,0.05546599229227449,1.5565154668421675,0.12583685791796914,0.9495606998452617,0.09846488653239904,2.333811558583609,0.39448627436712835,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.890057352829035,0.2220173537624362,9.523619576314292,0.506174778399861,5.1028595474614615,0.371178494029967,12.34351166633178,1.475332218291226,-1.0E38,-1.0E38,-1.0E38,-1.0E38,16.116861260968918,0.6954941269297115,40.658246461470824,1.6096759392034683,25.77428735010765,1.283909123961108,42.187412376893846,4.197805839792663,-1.0E38,-1.0E38,-1.0E38,-1.0E38,67.56258256319133,2.0080900670919437,217.82869815854284,5.253845438893818,174.87751689512658,4.716097633623206,243.3510275872077,14.216724029280353,-1.0E38,-1.0E38,-1.0E38,-1.0E38,99.10852260565801,3.339052257335414,292.3766075262955,8.357032570432523,228.69843857312463,7.404388285457181,333.4866849968266,22.850141365425173,-1.0E38,-1.0E38,-1.0E38,-1.0E38,92.46842770072168,4.413279124790125,364.037682043965,12.759518945279394,334.4067614698291,12.251721437074933,559.9028364165666,40.51316564147727,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.439924587878059,0.023249065208312245,29.12107832358906,0.05988746122387083,22.805086555856313,0.053416878952470756,35.235876954814174,0.1686375147299429,-1.0E38,-1.0E38,-1.0E38,-1.0E38,25.212836104650943,0.012858436975491829,21.37399620442581,0.009934408158714369,9.439924587878059,0.023249065208312245,29.12107832358906,0.05988746122387083,22.805086555856313,0.053416878952470756,35.235876954814174,0.1686375147299429,-1.0E38,-1.0E38,-1.0E38,-1.0E38,25.212836104650943,0.012858436975491829,21.37399620442581,0.009934408158714369,49.359844096391136,0.22611832647794086,155.05675356575264,0.5856925797021192,123.77531602021382,0.5255575673252204,185.64069215090134,1.6455643934913953,-1.0E38,-1.0E38,-1.0E38,-1.0E38,134.1737495070268,0.1255795652296685,114.46183214407532,0.09740979805018408                                                                                                  
