Epoch,L01S00H_B,L01S00HUnc_B,L01S01H_B,L01S01HUnc_B,L01S02H_B,L01S02HUnc_B,L01S03H_B,L01S03HUnc_B,L01S04H_B,L01S04HUnc_B,L01S05H_B,L01S05HUnc_B,L03S00H_B,L03S00HUnc_B,L03S01H_B,L03S01HUnc_B,L03S02H_B,L03S02HUnc_B,L03S03H_B,L03S03HUnc_B,L03S04H_B,L03S04HUnc_B,L03S05H_B,L03S05HUnc_B,L05S00H_B,L05S00HUnc_B,L05S01H_B,L05S01HUnc_B,L05S02H_B,L05S02HUnc_B,L05S03H_B,L05S03HUnc_B,L05S04H_B,L05S04HUnc_B,L05S05H_B,L05S05HUnc_B,L07S00H_B,L07S00HUnc_B,L07S01H_B,L07S01HUnc_B,L07S02H_B,L07S02HUnc_B,L07S03H_B,L07S03HUnc_B,L07S04H_B,L07S04HUnc_B,L07S05H_B,L07S05HUnc_B,L09S00H_B,L09S00HUnc_B,L09S01H_B,L09S01HUnc_B,L09S02H_B,L09S02HUnc_B,L09S03H_B,L09S03HUnc_B,L09S04H_B,L09S04HUnc_B,L09S05H_B,L09S05HUnc_B,L11S00H_B,L11S00HUnc_B,L11S01H_B,L11S01HUnc_B,L11S02H_B,L11S02HUnc_B,L11S03H_B,L11S03HUnc_B,L11S04H_B,L11S04HUnc_B,L11S05H_B,L11S05HUnc_B,L13S00H_B,L13S00HUnc_B,L13S01H_B,L13S01HUnc_B,L13S02H_B,L13S02HUnc_B,L13S03H_B,L13S03HUnc_B,L13S04H_B,L13S04HUnc_B,L13S05H_B,L13S05HUnc_B,L15S00H_B,L15S00HUnc_B,L15S01H_B,L15S01HUnc_B,L15S02H_B,L15S02HUnc_B,L15S03H_B,L15S03HUnc_B,L15S04H_B,L15S04HUnc_B,L15S05H_B,L15S05HUnc_B,LIonsAllAllS00_B,LIonsAllAllS00Unc_B,LIonsAllAllS01_B,LIonsAllAllS01Unc_B,LIonsAllAllS02_B,LIonsAllAllS02Unc_B,LIonsAllAllS03_B,LIonsAllAllS03Unc_B,LIonsAllAllS04_B,LIonsAllAllS04Unc_B,LIonsAllAllS05_B,LIonsAllAllS05Unc_B,LIonsAllAllSAll_B,LIonsAllAllSAllUnc_B,LIonsAllAllS012_B,LIonsAllAllS012Unc_B,L01toL13OddAllS00_B,L01toL13OddAllS00Unc_B,L01toL13OddAllS01_B,L01toL13OddAllS01Unc_B,L01toL13OddAllS02_B,L01toL13OddAllS02Unc_B,L01toL13OddAllS03_B,L01toL13OddAllS03Unc_B,L01toL13OddAllS04_B,L01toL13OddAllS04Unc_B,L01toL13OddAllS05_B,L01toL13OddAllS05Unc_B,L01toL13OddAllSAll_B,L01toL13OddAllSAllUnc_B,L01toL13OddAllS012_B,L01toL13OddAllS012Unc_B,L07to13AllS00_B,L07to13AllS00Unc_B,L07to13AllS01_B,L07to13AllS01Unc_B,L07to13AllS02_B,L07to13AllS02Unc_B,L07to13AllS03_B,L07to13AllS03Unc_B,L07to13AllS04_B,L07to13AllS04Unc_B,L07to13AllS05_B,L07to13AllS05Unc_B,L07to13AllSAll_B,L07to13AllSAllUnc_B,L07to13AllS012_B,L07to13AllS012Unc_B                                                                                                                                                                                                                                                
2019-036T00:30:00.000,0.012569783992667241,0.00362858621844004,0.04667209614557049,0.010184691053164571,0.03345894705843171,0.00863906727917662,0.13109137786501032,0.043697145166850776,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.14844036066240168,0.024080213499618718,0.24044840500585454,0.044650155284313355,0.25801621971044547,0.04634109381496339,0.48910903855787496,0.16303638166564233,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.0030494424949261,0.10291072712593168,1.7037475613470463,0.19543329727211142,1.034805602327913,0.15257379713276228,3.526447221050737,0.7198332079968401,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.000074025192438,0.3114054329047871,6.898792010903469,0.5959650541295508,3.306543117029245,0.41331802327304396,6.073456274794251,1.4315278099022968,-1.0E38,-1.0E38,-1.0E38,-1.0E38,14.780643948599309,0.8422056419038488,32.29811085994686,1.8140432371373003,23.519348344030607,1.5508204277996325,58.7734118067797,6.265268966786537,-1.0E38,-1.0E38,-1.0E38,-1.0E38,37.40102785757404,1.8249839739143394,87.92245574702531,4.077307765594798,77.04244139867625,3.8235535859059118,127.63655829495065,12.576408294077126,-1.0E38,-1.0E38,-1.0E38,-1.0E38,27.783908359366656,2.1372245719793432,72.96521963275109,5.04711191235182,60.615543109639006,4.608516378044311,128.13330025556223,17.12253972349936,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.6584926598402077,0.011082388003748013,5.913905231894287,0.02421439264935319,4.608281095436622,0.02148985070378225,9.36832732928243,0.07789257894764416,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.871745674567989,0.005821287596895729,4.532549579173999,0.004042172078933533,2.6584926598402077,0.011082388003748013,5.913905231894287,0.02421439264935319,4.608281095436622,0.02148985070378225,9.36832732928243,0.07789257894764416,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.871745674567989,0.005821287596895729,4.532549579173999,0.004042172078933533,14.063296418336597,0.10801461994125473,31.810955136869406,0.23734147979101514,24.942092038859883,0.2111888915484259,49.40139114010214,0.7591900928453641,-1.0E38,-1.0E38,-1.0E38,-1.0E38,31.30608474838955,0.05679051830458865,24.375554860129732,0.03965434713216376                                                                                  
2019-036T01:30:00.000,0.019933013436175206,0.004572947596651445,0.035644867394955856,0.008911218126539437,0.0380055710683987,0.00921770639735206,0.08760641367935915,0.035765173178687604,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.16820471240268775,0.025650980176228973,0.28238422295533994,0.048428498507047224,0.15001660346349352,0.03535925501090464,0.7620346643735901,0.2036623465057287,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.9935420398024603,0.10247604291750352,1.615821156195376,0.1904263603749286,1.3289289264891404,0.1730118206283541,3.3826156731082158,0.7053241519939062,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.199841394599327,0.31930805305824683,6.855975590671056,0.5944885270087943,3.569658869250359,0.42973646408501864,7.09416007473629,1.548072752373692,-1.0E38,-1.0E38,-1.0E38,-1.0E38,14.89530464634027,0.8459965231108736,31.831481262876178,1.802102903335511,25.39333023861336,1.612478214875377,46.80283648736725,5.594009309829079,-1.0E38,-1.0E38,-1.0E38,-1.0E38,41.200892981395114,1.916839197489211,92.02701500335247,4.174430562426824,76.0133013318712,3.80066541846116,142.72069729074252,13.308774912833082,-1.0E38,-1.0E38,-1.0E38,-1.0E38,27.498759737840885,2.127918132524134,66.43021053679492,4.8193544917278315,51.929073469044894,4.268543953073722,148.94897979786478,18.47484909226258,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.7851423699621276,0.011348641588073095,5.893200372792755,0.024189019554197874,4.583529262134109,0.021422899844880623,9.618142602745763,0.07899929449980377,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.953680758578408,0.0058919770445358035,4.550186295117938,0.004040371063574218,2.7851423699621276,0.011348641588073095,5.893200372792755,0.024189019554197874,4.583529262134109,0.021422899844880623,9.618142602745763,0.07899929449980377,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.953680758578408,0.0058919770445358035,4.550186295117938,0.004040371063574218,14.747138130959378,0.11069096460261263,31.734650933194143,0.23719137205688764,24.694720298548205,0.2100654594613378,50.66593267489948,0.7700172931095461,-1.0E38,-1.0E38,-1.0E38,-1.0E38,31.70252927256553,0.05747503995937655,24.439516908033536,0.03960519141477584                                                                                 
2019-036T02:30:00.000,0.010496938025794846,0.0033194232619143003,0.020060593189482397,0.006686864501940859,0.03803461064515445,0.009224748422461907,0.16071820429969144,0.048458363666400175,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.1369800323029388,0.023153851834407695,0.2410079032245132,0.04475404497437845,0.20015453995394297,0.0408563750988718,0.8169660103615357,0.21093972083140783,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.1632966790869896,0.11091599277052644,1.257486487599373,0.16803870639819132,1.3069872587124123,0.17161584746369005,3.6793436108858693,0.7358687330804992,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.202469437733401,0.3195078549038501,5.673906970091041,0.5409858221053405,3.9337835047257386,0.4512359580459802,9.465720965181754,1.7888531514668589,-1.0E38,-1.0E38,-1.0E38,-1.0E38,16.107282687907123,0.880034910943983,30.014628044941652,1.750488747824694,24.998933713723037,1.6003928408952883,33.453208687906134,4.7309985212227605,-1.0E38,-1.0E38,-1.0E38,-1.0E38,41.496898653108914,1.9243727387965261,95.31035891645277,4.2496791868694554,75.3030450856042,3.7841206995374748,162.6667171756024,14.21225958539352,-1.0E38,-1.0E38,-1.0E38,-1.0E38,29.660746437447273,2.2107816383655767,69.27664298707607,4.923276906032109,68.8232466977438,4.915946519181546,155.93659341582276,18.910091229590876,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.897159966328976,0.011586773328898445,5.764271950222505,0.024019578434197598,4.83652016523904,0.02202531028831145,9.902945365385222,0.08000688066248378,-1.0E38,-1.0E38,-1.0E38,-1.0E38,6.092260243494976,0.005965724897269804,4.632762042121453,0.0040849533019374955,2.897159966328976,0.011586773328898445,5.764271950222505,0.024019578434197598,4.83652016523904,0.02202531028831145,9.902945365385222,0.08000688066248378,-1.0E38,-1.0E38,-1.0E38,-1.0E38,6.092260243494976,0.005965724897269804,4.632762042121453,0.0040849533019374955,15.309513442990516,0.11284738619966765,31.398878983957797,0.23634772785176944,26.08393220821211,0.21610103959786328,51.782515139020354,0.7785417213168893,-1.0E38,-1.0E38,-1.0E38,-1.0E38,32.42248302794606,0.05812549323191472,25.007561264315637,0.040113555261015725                                                                             
2019-036T03:30:00.000,0.0178442134830068,0.004327858887707383,0.03565854402300454,0.008914639002136179,0.03802452368978293,0.009222304640010249,0.07305525811877575,0.03267131214571746,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.11345745995750552,0.021068525128652392,0.32402778953415035,0.05188598043133359,0.16677387800847251,0.03729177835543915,0.49010186786841564,0.1633673150395498,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.2054242378058269,0.11289833852623463,1.6613864858656413,0.19313228066769142,1.1492328714119133,0.16092480870014644,3.3843489838956273,0.705685642524173,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.663409242083267,0.3365526296896634,6.6520875141359515,0.5856837565854323,4.347461799083791,0.47434705097428614,7.43692502972201,1.5855579852935484,-1.0E38,-1.0E38,-1.0E38,-1.0E38,14.085222598926649,0.8228676409404716,34.703012231168366,1.8820354424674555,24.995868444139692,1.6001967892993065,44.81772938626007,5.475358177854396,-1.0E38,-1.0E38,-1.0E38,-1.0E38,42.29188505191366,1.9425310160656353,83.7385989148329,3.983039775837947,75.10398461330169,3.7788923277907194,147.73322154455005,13.54268524936496,-1.0E38,-1.0E38,-1.0E38,-1.0E38,26.029818100178336,2.0708216286424324,63.666100821808335,4.719246466425563,56.524872568813024,4.4547850001103875,123.78905327594984,16.84556029006012,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.8100164636745224,0.01139068140821989,5.768808441553755,0.023903685625378705,4.652405562119801,0.021595487894387755,9.23897580052401,0.07752474156277422,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.8414738476622095,0.005795963425986046,4.540225428872586,0.004033678748650943,2.8100164636745224,0.01139068140821989,5.768808441553755,0.023903685625378705,4.652405562119801,0.021595487894387755,9.23897580052401,0.07752474156277422,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.8414738476622095,0.005795963425986046,4.540225428872586,0.004033678748650943,14.79273715223154,0.11079408816194723,30.928283316434978,0.23410501907716313,25.21509508132208,0.21219791513537473,48.92426063590412,0.7562277446775989,-1.0E38,-1.0E38,-1.0E38,-1.0E38,31.171334357600205,0.05657888773306827,24.371936573862882,0.039548118961207294                                                                            
2019-036T04:30:00.000,0.013640097383902922,0.0037830829181769625,0.026735877965378806,0.007717984229684878,0.037997999433481526,0.009215869884460924,0.13138832671256662,0.043796115633034864,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.17992271384128852,0.026528158904393324,0.23252416960510497,0.04394294063563824,0.20833475113028274,0.04166695231738195,0.5443413476371846,0.1721358618799948,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.0464051023572514,0.10516767624729113,1.4586773337773817,0.1809266661154923,0.9008528365144045,0.1424373475938792,3.382997377258055,0.7054037560386186,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.8552961935249055,0.34332131309467856,6.958475376797194,0.598890250860582,4.552346098183047,0.4852817637221019,8.445127304913079,1.6890255655641109,-1.0E38,-1.0E38,-1.0E38,-1.0E38,14.79900889254381,0.8432518595706224,33.36206693749965,1.8449266703703135,24.676063896078674,1.5895251387292242,51.47947833759052,5.866631353382399,-1.0E38,-1.0E38,-1.0E38,-1.0E38,39.06068766486274,1.8663920268985124,95.24267492397823,4.246661362319232,79.05262288721404,3.875874072206868,130.3109904094983,12.717051718628483,-1.0E38,-1.0E38,-1.0E38,-1.0E38,24.370019849626036,2.003203499457561,63.98404357312918,4.729837107233555,58.24899778249652,4.52099951102917,126.03579462835626,16.994664915030206,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.7410668625239216,0.01123122342312284,5.986032672600643,0.024416643105389168,4.759198173080742,0.021857278684570193,9.25257091922624,0.07736150490559364,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.91570603078009,0.00579784515034095,4.637681699948516,0.004093511262332659,2.7410668625239216,0.01123122342312284,5.986032672600643,0.024416643105389168,4.759198173080742,0.021857278684570193,9.25257091922624,0.07736150490559364,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.91570603078009,0.00579784515034095,4.637681699948516,0.004093511262332659,14.450096784390738,0.10936464065433898,32.48864637260845,0.23995106656216766,25.974490608600572,0.2153270322578131,48.78379642352777,0.7541208676964152,-1.0E38,-1.0E38,-1.0E38,-1.0E38,31.666355862067068,0.0565900625145478,25.110350075061067,0.0402519437554826                                                                                        
2019-036T05:30:00.000,0.011579964553993106,0.003491496107078801,0.04018944263393987,0.009472760833830304,0.029114038577482498,0.008074794973296563,0.10248614001087289,0.038736194294212406,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.13326045369016068,0.02285400028933801,0.22467543592684266,0.0432388479400411,0.23383142463393053,0.044190028180511196,0.7085319784936825,0.19651157615686207,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.0689639509587592,0.10636596398454749,1.3710715280604298,0.1755478545512968,0.8792228964346895,0.14078841178254586,4.861088899825778,0.846207586549123,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.008719912282717,0.34897438014728627,6.559041157468921,0.5820213732399407,4.454875028171329,0.4803819322362264,9.142137681163115,1.7594069986824217,-1.0E38,-1.0E38,-1.0E38,-1.0E38,15.067726241495937,0.8516791489469803,31.369331988681484,1.790344052860105,20.408946310670974,1.4467533005517565,43.53151216104262,5.399424759929438,-1.0E38,-1.0E38,-1.0E38,-1.0E38,41.00829673567511,1.914105575056593,88.008725061074,4.085706988436614,72.34129664883656,3.711034458550883,124.33554491533064,12.433568826047294,-1.0E38,-1.0E38,-1.0E38,-1.0E38,25.570040915488107,2.0538376038823616,62.343114663526855,4.672819726589138,59.41322135906297,4.570253667281217,128.60289056660181,17.18530762480045,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.8278998896048986,0.011438306461457114,5.628787803893982,0.023684893787866992,4.382165276465447,0.020980957230977867,9.054448981918457,0.07618330368403707,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.683974743810474,0.005695722286419886,4.393077980906516,0.003964119326647861,2.8278998896048986,0.011438306461457114,5.628787803893982,0.023684893787866992,4.382165276465447,0.020980957230977867,9.054448981918457,0.07618330368403707,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.683974743810474,0.005695722286419886,4.393077980906516,0.003964119326647861,14.997032080900293,0.11153390155660954,30.50495914453914,0.23271737473239923,23.82960673976564,0.20647714858455826,46.24538351227802,0.7348540368959402,-1.0E38,-1.0E38,-1.0E38,-1.0E38,29.979766197463587,0.05508886467052328,23.750010010359382,0.03895798085815622                                                                               
2019-036T06:30:00.000,0.014739147996444213,0.003939206620134007,0.013413317865312432,0.005475968960531308,0.047127706659043436,0.010284116184899859,0.17575825285112817,0.05073708367194781,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.1490331501411378,0.024176378692319665,0.266377995804712,0.04708944500043251,0.16713860627442834,0.037373344048202264,0.7639632814853873,0.20417786809818117,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.2078508152749545,0.1131256317153855,1.2598340605563996,0.16835246316276736,1.218765436596397,0.16585303540660679,3.391074864530567,0.70708822753968,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.2376500520260985,0.28073999508381275,5.68521553075588,0.5420642967850358,2.800967404731125,0.38116357103255366,11.85593550562697,2.0040197113868308,-1.0E38,-1.0E38,-1.0E38,-1.0E38,14.985179179066089,0.849731965569705,27.725526876446036,1.6842066280190342,23.509973725150825,1.553583583937676,65.0422076746705,6.604038537260851,-1.0E38,-1.0E38,-1.0E38,-1.0E38,37.296903746444215,1.8264382519540454,85.06999471008203,4.019181864387992,72.2344504081463,3.710436572369903,186.68132308133522,15.242474952377083,-1.0E38,-1.0E38,-1.0E38,-1.0E38,25.102634250663595,2.036093851062404,61.363700262836815,4.638662879378293,52.43909854286945,4.295981082977855,153.98293305806686,18.81202139266144,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.5918976712942645,0.01094940779281271,5.267483541177008,0.022946589659619182,4.325212512210447,0.020845447656735027,12.195322777744927,0.08908731055737351,-1.0E38,-1.0E38,-1.0E38,-1.0E38,6.401359218040944,0.006517318988419481,4.1822623565251185,0.0038825293041112245,2.5918976712942645,0.01094940779281271,5.267483541177008,0.022946589659619182,4.325212512210447,0.020845447656735027,12.195322777744927,0.08908731055737351,-1.0E38,-1.0E38,-1.0E38,-1.0E38,6.401359218040944,0.006517318988419481,4.1822623565251185,0.0038825293041112245,13.50482738258146,0.10618891206052271,28.546006767461957,0.22543677582625302,23.269049526557897,0.2044056067893541,65.12828710190318,0.8723329142367536,-1.0E38,-1.0E38,-1.0E38,-1.0E38,34.27128210481331,0.06382749518324783,22.453002227968724,0.03807798690488723                                                                              
2019-036T07:30:00.000,0.014712332479341644,0.0039320362498573465,0.05132071404594266,0.010701108618280424,0.03359008682635243,0.008672923125074943,0.1023698459684256,0.03869216488349174,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.10965620437575944,0.020723074749538016,0.24946941284172372,0.04554667510664973,0.21697772568134419,0.042552832971698325,0.5449903696287823,0.17234108708840062,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.8783092263902098,0.09640696248617892,1.5503246167844602,0.18663715203651732,1.1048968078334465,0.15784240141044348,3.534311548004216,0.7214383263797151,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.156935790696572,0.3178888256975398,5.780911258582922,0.5462447693408509,4.2477438074068585,0.46908483432280007,8.45740400976443,1.691480801952886,-1.0E38,-1.0E38,-1.0E38,-1.0E38,13.087685462174258,0.79355749704797,32.0801550446712,1.8103878922164387,20.403809593374625,1.4463877167667085,43.52284279679009,5.3983442548677,-1.0E38,-1.0E38,-1.0E38,-1.0E38,39.20720062555371,1.8712575965278475,90.45538587468688,4.141667623525752,71.55715594144672,3.690278552210001,141.68720077840425,13.270222288700051,-1.0E38,-1.0E38,-1.0E38,-1.0E38,30.014793795021383,2.2248445429005583,72.8362048940225,5.050282173285447,65.0138993594642,4.779916961033683,133.11025813636292,17.4782332203483,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.644432071176385,0.011095025909749217,5.854945443971763,0.02415989020894992,4.457429424884377,0.021148126451377248,9.288941542867258,0.0776447366905104,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.7904700135947165,0.005798544071465469,4.450550093368672,0.004008594287199892,2.644432071176385,0.011095025909749217,5.854945443971763,0.02415989020894992,4.457429424884377,0.021148126451377248,9.288941542867258,0.0776447366905104,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.7904700135947165,0.005798544071465469,4.450550093368672,0.004008594287199892,14.138132699702043,0.10849300067581474,31.580295878141,0.23707415784331026,24.08105708245929,0.20765533712480028,48.93323664732103,0.7564353684283935,-1.0E38,-1.0E38,-1.0E38,-1.0E38,30.894881460437063,0.056549157749654314,23.986163970303753,0.039338256729651654                                                                                        
2019-036T08:30:00.000,0.010547185915954257,0.0033353461580043478,0.03584396659773671,0.008961082824716615,0.029172742214677992,0.008091122522224213,0.13247992902580746,0.04416029494020082,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.13748268452246082,0.023238929670473075,0.3169717380266154,0.05141986043876947,0.2090839669884251,0.04181697581193564,0.49134717599621736,0.16378296286300767,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.0817006958445972,0.10710473279770452,1.643468263258424,0.19235410245523268,1.3103584147296918,0.1720591138859075,3.990019827450781,0.7678825827817732,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.04334665544046,0.3138259814102732,5.742142608795388,0.545022664853914,4.413023638573927,0.47866199582291724,10.858050939839824,1.9194605203351607,-1.0E38,-1.0E38,-1.0E38,-1.0E38,13.890336544677627,0.8185000676722028,26.12225203777724,1.635847760825543,23.647090224886096,1.5592514700833502,48.38940581615343,5.702778077800802,-1.0E38,-1.0E38,-1.0E38,-1.0E38,37.79125178252465,1.8396604477844047,82.11189520571739,3.950632406990798,80.93753176180779,3.9306984313213484,170.9153303501122,14.602376563598284,-1.0E38,-1.0E38,-1.0E38,-1.0E38,25.79987899056195,2.0656567660017884,63.90461763758534,4.736956310266675,54.66973010814644,4.3912097552106015,138.12638010902376,17.832160997726298,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.608304566484208,0.010997539447424806,5.232595929749178,0.022807237488826244,4.751961010791403,0.021849853841453826,10.652149939781605,0.08330172720832103,-1.0E38,-1.0E38,-1.0E38,-1.0E38,6.086658577523745,0.0061544972844077,4.338068437308634,0.003961898605052506,2.608304566484208,0.010997539447424806,5.232595929749178,0.022807237488826244,4.751961010791403,0.021849853841453826,10.652149939781605,0.08330172720832103,-1.0E38,-1.0E38,-1.0E38,-1.0E38,6.086658577523745,0.0061544972844077,4.338068437308634,0.003961898605052506,13.731361525282752,0.10699237996701987,27.897100018471136,0.22300245003655486,25.608154314082952,0.21430009200964284,56.320090615800964,0.8123222537751573,-1.0E38,-1.0E38,-1.0E38,-1.0E38,32.36163228344751,0.060044561407810074,23.185506278471475,0.038785408042962925                                                                              
2019-036T09:30:00.000,0.008505374476022055,0.0030071098008583276,0.042864356940664296,0.00983377788127748,0.05657681200776554,0.011315383660721184,0.17715253278723891,0.051139562637817104,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.1025970868961635,0.020120963475800255,0.3016975976125209,0.050282982358952635,0.20182850057174603,0.04119811038478259,0.6589443972166705,0.19022104441814483,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.0867231537305841,0.10760170976997833,1.6286656614282595,0.19194023731211016,1.2938552501713674,0.1713754412871911,3.557656225355481,0.7262040526918747,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.969098014800642,0.3118421158942182,5.775254254336813,0.548163462400854,4.1236035393980695,0.46394209257223196,8.864323435562728,1.7384386336521218,-1.0E38,-1.0E38,-1.0E38,-1.0E38,12.610456063103946,0.7820681336319637,28.0129141360945,1.6985342645690724,22.221918475344108,1.515523906842774,59.37985207799437,6.3299195915225726,-1.0E38,-1.0E38,-1.0E38,-1.0E38,36.66292934542214,1.8173162100024034,78.24562037585675,3.8690018149015315,73.88859492100029,3.7657159866464847,169.19858473874223,14.56231281708707,-1.0E38,-1.0E38,-1.0E38,-1.0E38,25.79124139690075,2.071605166626174,62.542815770161624,4.701012409363731,55.667278974830865,4.442738501391449,157.4181207444442,19.08977461787346,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.5011033839653343,0.010806398528437167,5.200111399008344,0.022795292698953206,4.492250547487613,0.02127299885428861,11.248632241990281,0.08588584098301984,-1.0E38,-1.0E38,-1.0E38,-1.0E38,6.150804608880743,0.006312061538412779,4.198328866737832,0.0039051248294149337,2.5011033839653343,0.010806398528437167,5.200111399008344,0.022795292698953206,4.492250547487613,0.02127299885428861,11.248632241990281,0.08588584098301984,-1.0E38,-1.0E38,-1.0E38,-1.0E38,6.150804608880743,0.006312061538412779,4.198328866737832,0.0039051248294149337,13.170579877476715,0.10509908457293583,27.728976042389924,0.22291565988436454,24.085449410619784,0.20843209233447288,59.737928448041615,0.8394662434680104,-1.0E38,-1.0E38,-1.0E38,-1.0E38,32.73459424299787,0.06170299331809191,22.392276144618773,0.03821114241742669                                                                         
