Epoch,L01S00H_B,L01S00HUnc_B,L01S01H_B,L01S01HUnc_B,L01S02H_B,L01S02HUnc_B,L01S03H_B,L01S03HUnc_B,L01S04H_B,L01S04HUnc_B,L01S05H_B,L01S05HUnc_B,L03S00H_B,L03S00HUnc_B,L03S01H_B,L03S01HUnc_B,L03S02H_B,L03S02HUnc_B,L03S03H_B,L03S03HUnc_B,L03S04H_B,L03S04HUnc_B,L03S05H_B,L03S05HUnc_B,L05S00H_B,L05S00HUnc_B,L05S01H_B,L05S01HUnc_B,L05S02H_B,L05S02HUnc_B,L05S03H_B,L05S03HUnc_B,L05S04H_B,L05S04HUnc_B,L05S05H_B,L05S05HUnc_B,L07S00H_B,L07S00HUnc_B,L07S01H_B,L07S01HUnc_B,L07S02H_B,L07S02HUnc_B,L07S03H_B,L07S03HUnc_B,L07S04H_B,L07S04HUnc_B,L07S05H_B,L07S05HUnc_B,L09S00H_B,L09S00HUnc_B,L09S01H_B,L09S01HUnc_B,L09S02H_B,L09S02HUnc_B,L09S03H_B,L09S03HUnc_B,L09S04H_B,L09S04HUnc_B,L09S05H_B,L09S05HUnc_B,L11S00H_B,L11S00HUnc_B,L11S01H_B,L11S01HUnc_B,L11S02H_B,L11S02HUnc_B,L11S03H_B,L11S03HUnc_B,L11S04H_B,L11S04HUnc_B,L11S05H_B,L11S05HUnc_B,L13S00H_B,L13S00HUnc_B,L13S01H_B,L13S01HUnc_B,L13S02H_B,L13S02HUnc_B,L13S03H_B,L13S03HUnc_B,L13S04H_B,L13S04HUnc_B,L13S05H_B,L13S05HUnc_B,L15S00H_B,L15S00HUnc_B,L15S01H_B,L15S01HUnc_B,L15S02H_B,L15S02HUnc_B,L15S03H_B,L15S03HUnc_B,L15S04H_B,L15S04HUnc_B,L15S05H_B,L15S05HUnc_B,LIonsAllAllS00_B,LIonsAllAllS00Unc_B,LIonsAllAllS01_B,LIonsAllAllS01Unc_B,LIonsAllAllS02_B,LIonsAllAllS02Unc_B,LIonsAllAllS03_B,LIonsAllAllS03Unc_B,LIonsAllAllS04_B,LIonsAllAllS04Unc_B,LIonsAllAllS05_B,LIonsAllAllS05Unc_B,LIonsAllAllSAll_B,LIonsAllAllSAllUnc_B,LIonsAllAllS012_B,LIonsAllAllS012Unc_B,L01toL13OddAllS00_B,L01toL13OddAllS00Unc_B,L01toL13OddAllS01_B,L01toL13OddAllS01Unc_B,L01toL13OddAllS02_B,L01toL13OddAllS02Unc_B,L01toL13OddAllS03_B,L01toL13OddAllS03Unc_B,L01toL13OddAllS04_B,L01toL13OddAllS04Unc_B,L01toL13OddAllS05_B,L01toL13OddAllS05Unc_B,L01toL13OddAllSAll_B,L01toL13OddAllSAllUnc_B,L01toL13OddAllS012_B,L01toL13OddAllS012Unc_B,L07to13AllS00_B,L07to13AllS00Unc_B,L07to13AllS01_B,L07to13AllS01Unc_B,L07to13AllS02_B,L07to13AllS02Unc_B,L07to13AllS03_B,L07to13AllS03Unc_B,L07to13AllS04_B,L07to13AllS04Unc_B,L07to13AllS05_B,L07to13AllS05Unc_B,L07to13AllSAll_B,L07to13AllSAllUnc_B,L07to13AllS012_B,L07to13AllS012Unc_B                                                                                                                                                                         
2016-072T14:30:00.000,0.06051330540068358,0.00902082967140199,0.08071281462860834,0.01804801626983019,0.10415551018046591,0.025261564216805275,0.19043397026010186,0.06022078945263611,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.4245333792714338,0.040850810592493576,0.42440096268003036,0.0707335691400284,0.4474997586916638,0.08950011001965325,0.3334778672868583,0.13614197938271447,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.8023184696822514,0.16837519742703924,2.427652015326255,0.2714200255629067,2.4419231945059794,0.3354244027771926,2.0031443588939717,0.5353635971383539,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.641452431957738,0.4901034109329191,10.315435618878585,0.8781097856858804,7.373037056915896,0.9145142493714626,5.988376206659262,1.4523970758625413,-1.0E38,-1.0E38,-1.0E38,-1.0E38,41.177660422791675,1.4327568694203088,62.22153590227392,3.0506677344207223,56.29256001248247,3.5745883738011583,32.42229023467787,4.780414925616848,-1.0E38,-1.0E38,-1.0E38,-1.0E38,104.76405095516554,3.170311603095511,166.3876434649338,6.920829573009597,157.24720885829205,8.28767374552536,96.36269729532746,11.436180217639931,-1.0E38,-1.0E38,-1.0E38,-1.0E38,94.89822541037454,4.1696002391461535,162.17237049592742,9.442068973866359,190.19981269535515,12.596327712489202,119.12901717991485,17.5646580911314,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.567134934217623,0.01931909805720522,11.23853245518392,0.04119372975011775,10.88970627258867,0.05009223917259269,6.881260130116281,0.06970903345175726,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.21658440328983,0.00654695779331534,10.111017154172705,0.00815755292002342,7.567134934217623,0.01931909805720522,11.23853245518392,0.04119372975011775,10.88970627258867,0.05009223917259269,6.881260130116281,0.06970903345175726,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.21658440328983,0.00654695779331534,10.111017154172705,0.00815755292002342,40.01112427716149,0.1887364756850387,61.20129342218535,0.4059008304061448,59.11142301453391,0.4932839999110458,36.58885298076749,0.6833022408542044,-1.0E38,-1.0E38,-1.0E38,-1.0E38,49.658579170453585,0.06430564154991493,54.664304192632606,0.08031912321401015                              
2016-072T15:30:00.000,0.06358258191562885,0.009274473861479763,0.08523267724271012,0.01859929738808858,0.07391916885765523,0.021338627856670515,0.19125306428569347,0.06047953832989987,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.4257674374482933,0.04096949198409107,0.5559291285023811,0.08109059953575663,0.2512868011351497,0.0671592246880253,0.7802746650956006,0.20853718547727224,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.525558512280724,0.16005077090164327,2.5561831040472964,0.2789024487887768,1.800953883924357,0.28838342820003277,2.7248535168028454,0.6251242836925754,-1.0E38,-1.0E38,-1.0E38,-1.0E38,10.147646747638024,0.5036192686610756,10.948431280545236,0.9060986489441545,10.128131444041538,1.0735798192897994,4.593739708575533,1.2740742156007312,-1.0E38,-1.0E38,-1.0E38,-1.0E38,42.40966324156316,1.4563538698867282,67.07319512546489,3.172453390807737,60.570064341954264,3.713789067449627,39.60207005711194,5.292049400532531,-1.0E38,-1.0E38,-1.0E38,-1.0E38,110.7351473873176,3.265401494486182,192.1241569601072,7.450255590402312,171.862056799578,8.68034509719541,114.36417755303646,12.478155506907418,-1.0E38,-1.0E38,-1.0E38,-1.0E38,104.27832796420076,4.379278353882398,211.33874987014443,10.798906220992407,220.2314237661828,13.580051979621942,184.63572633962576,21.912230536522134,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.92933366753859,0.019855919528381744,12.997772742872582,0.04448128436018666,12.011620345534533,0.05290892618218633,8.779338679676146,0.0790163869638935,-1.0E38,-1.0E38,-1.0E38,-1.0E38,10.564309380346238,0.007214040001078476,11.247955875347165,0.008671692989849936,7.92933366753859,0.019855919528381744,12.997772742872582,0.04448128436018666,12.011620345534533,0.05290892618218633,8.779338679676146,0.0790163869638935,-1.0E38,-1.0E38,-1.0E38,-1.0E38,10.564309380346238,0.007214040001078476,11.247955875347165,0.008671692989849936,42.299580100935984,0.1945042581068606,70.92133254181977,0.4386144748449911,66.39766492709273,0.523448590910172,46.16207341840531,0.7725333130707589,-1.0E38,-1.0E38,-1.0E38,-1.0E38,57.20924605782237,0.07084098596284269,61.440329992013766,0.08565701395667732                      
2016-072T16:30:00.000,0.07429617644121753,0.010018101171196102,0.12153457668598397,0.022189098441202593,0.055320309282975336,0.01844012418105679,0.07642943602206168,0.03821472214046441,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.3623611875249671,0.03777877501949093,0.3190975342638479,0.06141035942441396,0.4662664560762769,0.09144239463567963,0.7795646141933043,0.2083474753771879,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.736414776152197,0.16653293060143298,2.706096666858282,0.2868457290742372,1.7532465577435634,0.2844142122317434,1.8634524546713245,0.5168287298008305,-1.0E38,-1.0E38,-1.0E38,-1.0E38,10.387539632898577,0.5092911797851497,12.885141096368832,0.9824830863404858,10.346564264673564,1.0846149070306272,4.237571852561418,1.2232818080768602,-1.0E38,-1.0E38,-1.0E38,-1.0E38,44.86523147297173,1.4971726356070127,67.46098476841937,3.1801422092055533,55.04675911457232,3.5385408854805176,41.68285764893472,5.426647577674378,-1.0E38,-1.0E38,-1.0E38,-1.0E38,110.80521328569873,3.2646311482988546,183.26658605357184,7.272715042521641,167.2869066250035,8.559146159113947,116.95553433659047,12.611645046289,-1.0E38,-1.0E38,-1.0E38,-1.0E38,108.00593159225943,4.454091609547037,182.41066505413923,10.026201834023377,196.53851808116494,12.82076551526932,173.99459814373216,21.256834791559932,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.145567326750834,0.020110271708894942,12.495375140572202,0.043487390859203195,11.328514094563667,0.05123933655772944,8.58379535057827,0.07843017550701518,-1.0E38,-1.0E38,-1.0E38,-1.0E38,10.237515756610803,0.0071026930143065084,10.87089318900856,0.008442868373858905,8.145567326750834,0.020110271708894942,12.495375140572202,0.043487390859203195,11.328514094563667,0.05123933655772944,8.58379535057827,0.07843017550701518,-1.0E38,-1.0E38,-1.0E38,-1.0E38,10.237515756610803,0.0071026930143065084,10.87089318900856,0.008442868373858905,43.417634579755955,0.19691359153684654,68.17860199178895,0.4286998864952678,62.28580767373502,0.5063243490838333,46.05559243628665,0.7706866380411495,-1.0E38,-1.0E38,-1.0E38,-1.0E38,55.5731628684705,0.06992013189926821,59.218406829306524,0.08332358034848032              
2016-072T17:30:00.000,0.056631415440321985,0.008738430309887387,0.09309229327004995,0.019411125187517888,0.0736607277879148,0.02126404943459437,0.11438003985416353,0.04669551925483875,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.45248616624397664,0.04219456906171581,0.5785157112166421,0.08264514133892432,0.3762799657908753,0.0821110643570088,0.5565366951019346,0.17599246514650269,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.5218950412645653,0.15981867190275928,2.0964691475243717,0.25238531606715775,2.6280703056337016,0.3480965342192478,2.577823013855095,0.6075989777791002,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.781018622096651,0.4680301223642018,11.377229741417251,0.9228157461847379,9.65406664730538,1.0471311089924429,8.464195738400672,1.72774752265702,-1.0E38,-1.0E38,-1.0E38,-1.0E38,41.12777882620758,1.4327548919706659,66.192690676787,3.14846706610565,58.40537458512684,3.6432292879483716,44.46961171560189,5.602648223193091,-1.0E38,-1.0E38,-1.0E38,-1.0E38,104.15547976148977,3.163499735371524,171.53725861995764,7.032347345351985,167.11723470516534,8.550467801427661,110.04063238100477,12.226744910875286,-1.0E38,-1.0E38,-1.0E38,-1.0E38,96.8672731115253,4.21561025623973,173.39519236645788,9.769720133594841,205.50406672367868,13.102471945220652,171.2874856874518,21.084055452437127,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.467726828935152,0.01923613392239165,11.81977192211655,0.04227021561251757,11.674704789938886,0.051925383391901975,8.92187362994069,0.07954139638694806,-1.0E38,-1.0E38,-1.0E38,-1.0E38,10.12516897412071,0.007151053258929559,10.586032922302484,0.008412181729616846,7.467726828935152,0.01923613392239165,11.81977192211655,0.04227021561251757,11.674704789938886,0.051925383391901975,8.92187362994069,0.07954139638694806,-1.0E38,-1.0E38,-1.0E38,-1.0E38,10.12516897412071,0.007151053258929559,10.586032922302484,0.008412181729616846,39.65110894672721,0.18819178793434752,64.54473474594009,0.4169985028667593,63.603250680164486,0.5116373426482194,47.602808499639075,0.7798507202525242,-1.0E38,-1.0E38,-1.0E38,-1.0E38,54.719342532575325,0.07025696117867385,57.444985898231266,0.08289616112303894                         
2016-072T18:30:00.000,0.05010040432520667,0.008236462930255897,0.07309376111679991,0.017228369835433396,0.12326387765928899,0.02756265500548996,0.038331956674642564,0.027104825057813968,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.4023142203608311,0.03983505481933962,0.4379496559803961,0.07199850683092719,0.2873214136956325,0.07183037217430044,0.2232024436628121,0.11160126882823067,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.475968204911008,0.15850765686829807,2.3137890706637334,0.2654098644636661,1.663300584346888,0.27721682981848284,1.8652670416544261,0.5173321126685042,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.252640970124535,0.48102204787822905,11.178714280229016,0.915796219649943,6.83167061544667,0.8819651734524177,4.950888198547136,1.323181050617977,-1.0E38,-1.0E38,-1.0E38,-1.0E38,41.13082957509933,1.434602872373345,65.60340276776179,3.138237201449265,54.90569902529145,3.5367880699805574,38.210041976837424,5.199729948101753,-1.0E38,-1.0E38,-1.0E38,-1.0E38,99.62646846049824,3.098237061213693,155.81055592912912,6.711238282087632,164.51517070575824,8.495530512378814,110.3750428081842,12.263899876048125,-1.0E38,-1.0E38,-1.0E38,-1.0E38,95.87266798677464,4.200259628522662,172.2706026354954,9.75290690282043,199.424473875326,12.92677492683546,161.32201489353363,20.487924611905505,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.350383192684796,0.019108225797060653,11.325924966243797,0.04143174381277151,10.960621801420785,0.05057034089828061,7.959152888243847,0.07591478494099953,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.51418274993449,0.006890771750511835,10.109761553646779,0.008217427658171097,7.350383192684796,0.019108225797060653,11.325924966243797,0.04143174381277151,10.960621801420785,0.05057034089828061,7.959152888243847,0.07591478494099953,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.51418274993449,0.006890771750511835,10.109761553646779,0.008217427658171097,39.10811762747213,0.18701425262033716,61.79481073869433,0.4084644886040435,60.352861939651675,0.5000152226511307,43.37517733119686,0.7479771777468334,-1.0E38,-1.0E38,-1.0E38,-1.0E38,51.85359372659984,0.06795293671026424,55.10084010980359,0.08113374249125255                         
2016-072T19:30:00.000,0.05425627964076639,0.008578681162165534,0.12208697322491764,0.022289956117433406,0.11741356979824305,0.026936534678727513,0.09586221939424888,0.042870946313622385,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.4144362633239937,0.04044485456966684,0.45001902805963656,0.07300275604240178,0.3774447545621103,0.0823652290820316,0.44660776971465516,0.1578997420115661,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.345750061704582,0.15433906494164779,2.2545685022281687,0.26208833651794244,2.0338873201883483,0.30662014523573194,1.1485764616599865,0.4060832214787754,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.26098043647507,0.45475217758499475,11.863906849135486,0.9438421829649231,6.837740432343682,0.8827488684636595,5.661241337116836,1.4153110058613303,-1.0E38,-1.0E38,-1.0E38,-1.0E38,42.57525277840476,1.460319759528701,68.23177453928359,3.2022771897691156,57.46787669499355,3.6201375945380825,48.879439042046485,5.884394997503229,-1.0E38,-1.0E38,-1.0E38,-1.0E38,106.6840045760794,3.2079084605161805,177.6945191025066,7.171170927069012,175.6769683272704,8.78385287265242,103.66679671027914,11.891402837375457,-1.0E38,-1.0E38,-1.0E38,-1.0E38,103.9245669857988,4.376016268051908,203.43761806015277,10.604925569716926,208.87256355318362,13.23676960698288,145.88777302032216,19.495086600365006,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.628736998256329,0.01952778254836901,12.573939662736901,0.043758873717862086,11.59805206383951,0.05200560152428086,8.10052067089249,0.07632666793083721,-1.0E38,-1.0E38,-1.0E38,-1.0E38,10.096827876932524,0.007021723264108792,10.861416575134697,0.008526373263682363,7.628736998256329,0.01952778254836901,12.573939662736901,0.043758873717862086,11.59805206383951,0.05200560152428086,8.10052067089249,0.07632666793083721,-1.0E38,-1.0E38,-1.0E38,-1.0E38,10.096827876932524,0.007021723264108792,10.861416575134697,0.008526373263682363,40.77701813406765,0.19140637121589013,68.82057149600767,0.4319111645532955,63.55944905636319,0.5135208227795328,44.3288661680289,0.7538594343494557,-1.0E38,-1.0E38,-1.0E38,-1.0E38,55.09153364824081,0.06933069073711438,59.213651673452716,0.08415371626572574                 
2016-072T20:30:00.000,0.06223537127842134,0.009176105698432083,0.0771212541294325,0.017692830928221222,0.04926821828313081,0.017418948182829255,0.09564708996044148,0.042774683188593884,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.4178692850472574,0.04058705430005412,0.39032520073470434,0.067946897901458,0.32311449257960784,0.07615881702802663,0.2229956836936275,0.11149784185945606,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.3125477745027103,0.15315222104714052,2.2214998535916215,0.26000689663073673,2.0319748231150543,0.3063317355860803,2.4381418459752124,0.5913362650096778,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.922901846838126,0.4722500604390628,11.173559322737589,0.9153736725044619,5.462337023898778,0.7884204631399999,3.887352982669287,1.172081062133265,-1.0E38,-1.0E38,-1.0E38,-1.0E38,40.309531538750285,1.4198427416433996,62.27201391510039,3.056813051594283,61.48135050401353,3.74163597665679,38.18847171363172,5.196792926347145,-1.0E38,-1.0E38,-1.0E38,-1.0E38,100.14332451305208,3.105312805515615,163.5245415156551,6.873449448705005,163.0965564146132,8.456162884704806,110.28978645101172,12.254421224471361,-1.0E38,-1.0E38,-1.0E38,-1.0E38,94.71258577091552,4.173535410490346,182.64303601542937,10.038969721206652,183.38373296667814,12.391924903888775,130.03247017562404,18.38936900610028,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.2639841701166805,0.018997278507254606,11.501046781263113,0.041810841292679285,10.916542520426686,0.050407895041828465,7.509913879760066,0.07332253519441682,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.404500854740972,0.0067574617226618255,10.130130549633929,0.00822464446336806,7.2639841701166805,0.018997278507254606,11.501046781263113,0.041810841292679285,10.916542520426686,0.050407895041828465,7.509913879760066,0.07332253519441682,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.404500854740972,0.0067574617226618255,10.130130549633929,0.00822464446336806,38.70200797290597,0.18604956901836425,62.92832784283631,0.41252081046056166,59.9203192094179,0.497711620562791,40.192095140133894,0.7189824875977289,-1.0E38,-1.0E38,-1.0E38,-1.0E38,51.05661948142508,0.06644465704335578,55.217748839451865,0.08115825156771263           
2016-072T21:30:00.000,0.06086145049118648,0.009072695260764575,0.09740791497437175,0.019883325224306074,0.09237588316688594,0.023851365862831497,0.07655832810369664,0.03827919165898922,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.4572442153313328,0.04245406928440087,0.37840285207504526,0.0668928157632692,0.5204698939804151,0.09664885582473554,0.6133388929487982,0.18492869700805964,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.586152633724216,0.16195118927586863,2.3428564923473214,0.2669933171085702,2.1242247951729603,0.31319991750457754,2.5811213115717764,0.6083762316771323,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.097556112570214,0.47684165209894874,12.296062841900042,0.9601614301426891,7.510896674806088,0.924527794822601,6.007940627925537,1.457140205757998,-1.0E38,-1.0E38,-1.0E38,-1.0E38,37.90832897738309,1.3768929930438418,66.46860384793285,3.158019628812473,57.83799663183311,3.6290798984277877,25.463175547530863,4.243864552715058,-1.0E38,-1.0E38,-1.0E38,-1.0E38,101.6799414004075,3.1289851509010487,163.78813859749178,6.87845757018881,161.3320453480179,8.410017445804257,84.3928141109395,10.717900507891375,-1.0E38,-1.0E38,-1.0E38,-1.0E38,97.28162139297542,4.22963767747344,185.39221649538126,10.113979207459412,190.8911706594613,12.642081661217752,111.8093685163308,17.05077624132766,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.291989414600816,0.01901423263601785,11.871182761856005,0.04242844048375404,11.061583755812121,0.050602222308633864,6.225027239238439,0.06609448878488208,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.186995508247419,0.006413461556075362,10.321433863258942,0.008286321088408231,7.291989414600816,0.01901423263601785,11.871182761856005,0.04242844048375404,11.061583755812121,0.050602222308633864,6.225027239238439,0.06609448878488208,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.186995508247419,0.006413461556075362,10.321433863258942,0.008286321088408231,38.57831362520308,0.18583975798942273,64.90271958335812,0.4185349466296225,60.28440274565238,0.49893611024744955,32.24263501762023,0.6428074980923838,-1.0E38,-1.0E38,-1.0E38,-1.0E38,49.4261047973711,0.06279257815295955,56.0073998754757,0.08168542385010025                       
2016-072T22:30:00.000,0.05966725973889845,0.008995178249544778,0.09358599541581696,0.01951402899807716,0.10495733122390741,0.025455893331014175,0.153389202992919,0.05423127594223209,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.43420965673065526,0.04140026685549954,0.46188510245160386,0.07396080956538578,0.3953897225365918,0.08429737319844076,0.33489824526467943,0.1367216361086529,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.294778337566935,0.152646385970509,2.2849158225813846,0.26383935424513255,2.1728463890785634,0.31694222298382113,2.584350189145304,0.6091371850098012,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.060228424541561,0.47619504075149405,11.263173407808845,0.9196342801163448,5.811667803044827,0.813796278584522,3.1848216070505266,1.0616072212910912,-1.0E38,-1.0E38,-1.0E38,-1.0E38,41.467712112583456,1.4411026418544244,58.15231029592586,2.9560481119856825,59.05981761122977,3.669798564154494,30.45236601127299,4.643942319502693,-1.0E38,-1.0E38,-1.0E38,-1.0E38,97.59786586020147,3.0679626937065096,155.09637559241867,6.69914322463399,151.493288890496,8.156124648968184,99.55191275001397,11.651670247586502,-1.0E38,-1.0E38,-1.0E38,-1.0E38,104.08538572901948,4.378905182927254,158.0799576889993,9.347464090160454,206.33960161228242,13.155732806377646,135.45779852267805,18.78461722518279,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.402936701735583,0.019206057710285784,10.754531145519165,0.04034927965952185,10.92260649964976,0.05042390825068481,6.9440876535305955,0.07041466450609937,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.089767720523284,0.0065739001662749935,9.911566451809028,0.008132413556821656,7.402936701735583,0.019206057710285784,10.754531145519165,0.04034927965952185,10.92260649964976,0.05042390825068481,6.9440876535305955,0.07041466450609937,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.089767720523284,0.0065739001662749935,9.911566451809028,0.008132413556821656,39.49200422081812,0.1881688544366409,58.4789569480581,0.39750228908608787,59.59782598481309,0.49728394920138375,36.54479521103064,0.6879054455380568,-1.0E38,-1.0E38,-1.0E38,-1.0E38,48.99783682811021,0.06447877612618516,53.76737072041504,0.08015049127302099                     
2016-072T23:30:00.000,0.04883282457317915,0.008138805117329088,0.08951859724661199,0.019085432178282444,0.07410522258648175,0.021392340424099886,0.13430183756686584,0.050761339793898,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.4697954710498816,0.04306608241178098,0.5448194857412525,0.08032925703215829,0.4493777498853361,0.08987555495806152,0.2790857498368017,0.12481095064839853,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.4371641215577586,0.15731827388132225,2.376528244593328,0.26908884929979326,1.6181775236941776,0.2735219311742335,2.0101913221908125,0.5372462447033646,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.760916870047428,0.4682907337773973,9.31289984320493,0.8363231455931617,6.040732422022803,0.8297584619112236,4.955957132670596,1.3245353685608419,-1.0E38,-1.0E38,-1.0E38,-1.0E38,40.57213707211653,1.4255596762871394,62.96954036589074,3.076263542431669,56.10299577274314,3.576996579860669,37.53582523144266,5.155942459541314,-1.0E38,-1.0E38,-1.0E38,-1.0E38,96.26223255962846,3.0471279914936114,160.03729986809427,6.805478763883713,151.5165149237468,8.157375646456012,102.28832744704025,11.811239555803034,-1.0E38,-1.0E38,-1.0E38,-1.0E38,94.33624689317236,4.169112904052937,164.18317781848683,9.526875074874862,185.41124865055335,12.472111580648251,125.06352536307375,18.051366809382042,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.179066190263235,0.018881159641715987,11.074936173042119,0.04097785074900779,10.407848469426979,0.04924656794600283,7.249473261009345,0.0719839534458081,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.068187217774947,0.006625366981336903,9.764757431216154,0.008050084322625673,7.179066190263235,0.018881159641715987,11.074936173042119,0.04097785074900779,10.407848469426979,0.04924656794600283,7.249473261009345,0.0719839534458081,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.068187217774947,0.006625366981336903,9.764757431216154,0.008050084322625673,38.07204947587961,0.18466205344087006,60.120076374774776,0.40354813370033127,57.1310701812836,0.4865280816346057,38.89526366162851,0.7068480916052732,-1.0E38,-1.0E38,-1.0E38,-1.0E38,49.098589636487304,0.06518647719691487,53.0064790138566,0.07940723388211071                        
