"DATA/CAM1/ROS_CAM1_20150908T194002C.LBL","ROS_CAM1_20150908T194002C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150908T211102C.LBL","ROS_CAM1_20150908T211102C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150908T223700C.LBL","ROS_CAM1_20150908T223700C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150908T230218C.LBL","ROS_CAM1_20150908T230218C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150909T060218C.LBL","ROS_CAM1_20150909T060218C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150909T071204C.LBL","ROS_CAM1_20150909T071204C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150909T091952C.LBL","ROS_CAM1_20150909T091952C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150909T094509C.LBL","ROS_CAM1_20150909T094509C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150909T112455C.LBL","ROS_CAM1_20150909T112455C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150909T125527C.LBL","ROS_CAM1_20150909T125527C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150909T142601C.LBL","ROS_CAM1_20150909T142601C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150909T145135C.LBL","ROS_CAM1_20150909T145135C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150909T153121C.LBL","ROS_CAM1_20150909T153121C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150909T173202C.LBL","ROS_CAM1_20150909T173202C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150909T193243C.LBL","ROS_CAM1_20150909T193243C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150909T195801C.LBL","ROS_CAM1_20150909T195801C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150909T213747C.LBL","ROS_CAM1_20150909T213747C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150909T230801C.LBL","ROS_CAM1_20150909T230801C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150910T001002C.LBL","ROS_CAM1_20150910T001002C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150910T010427C.LBL","ROS_CAM1_20150910T010427C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150910T013914C.LBL","ROS_CAM1_20150910T013914C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150910T035502C.LBL","ROS_CAM1_20150910T035502C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150910T055009C.LBL","ROS_CAM1_20150910T055009C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150910T061052C.LBL","ROS_CAM1_20150910T061052C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150910T075039C.LBL","ROS_CAM1_20150910T075039C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150910T091839C.LBL","ROS_CAM1_20150910T091839C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150910T101404C.LBL","ROS_CAM1_20150910T101404C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150910T105701C.LBL","ROS_CAM1_20150910T105701C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150910T111718C.LBL","ROS_CAM1_20150910T111718C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150910T115204C.LBL","ROS_CAM1_20150910T115204C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150910T160326C.LBL","ROS_CAM1_20150910T160326C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150910T162344C.LBL","ROS_CAM1_20150910T162344C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150910T180330C.LBL","ROS_CAM1_20150910T180330C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150910T194002C.LBL","ROS_CAM1_20150910T194002C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150910T210951C.LBL","ROS_CAM1_20150910T210951C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150910T213009C.LBL","ROS_CAM1_20150910T213009C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150910T220955C.LBL","ROS_CAM1_20150910T220955C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150911T000502C.LBL","ROS_CAM1_20150911T000502C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150911T021118C.LBL","ROS_CAM1_20150911T021118C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150911T023635C.LBL","ROS_CAM1_20150911T023635C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150911T041621C.LBL","ROS_CAM1_20150911T041621C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150911T055303C.LBL","ROS_CAM1_20150911T055303C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150911T071743C.LBL","ROS_CAM1_20150911T071743C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150911T074301C.LBL","ROS_CAM1_20150911T074301C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150911T082247C.LBL","ROS_CAM1_20150911T082247C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150911T101802C.LBL","ROS_CAM1_20150911T101802C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150911T122409C.LBL","ROS_CAM1_20150911T122409C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150911T124927C.LBL","ROS_CAM1_20150911T124927C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150911T152002C.LBL","ROS_CAM1_20150911T152002C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150911T154502C.LBL","ROS_CAM1_20150911T154502C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150911T161502C.LBL","ROS_CAM1_20150911T161502C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150911T175552C.LBL","ROS_CAM1_20150911T175552C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150911T192302C.LBL","ROS_CAM1_20150911T192302C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150911T213902C.LBL","ROS_CAM1_20150911T213902C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150911T223902C.LBL","ROS_CAM1_20150911T223902C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150911T230218C.LBL","ROS_CAM1_20150911T230218C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150912T060218C.LBL","ROS_CAM1_20150912T060218C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150912T083102C.LBL","ROS_CAM1_20150912T083102C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150912T093527C.LBL","ROS_CAM1_20150912T093527C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150912T111513C.LBL","ROS_CAM1_20150912T111513C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150912T114535C.LBL","ROS_CAM1_20150912T114535C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150912T121558C.LBL","ROS_CAM1_20150912T121558C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150912T131532C.LBL","ROS_CAM1_20150912T131532C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150912T134503C.LBL","ROS_CAM1_20150912T134503C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150912T141645C.LBL","ROS_CAM1_20150912T141645C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150912T143702C.LBL","ROS_CAM1_20150912T143702C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150912T193837C.LBL","ROS_CAM1_20150912T193837C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150912T211823C.LBL","ROS_CAM1_20150912T211823C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150912T221619C.LBL","ROS_CAM1_20150912T221619C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150912T231702C.LBL","ROS_CAM1_20150912T231702C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150913T001003C.LBL","ROS_CAM1_20150913T001003C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150913T004012C.LBL","ROS_CAM1_20150913T004012C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150913T054146C.LBL","ROS_CAM1_20150913T054146C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150913T072132C.LBL","ROS_CAM1_20150913T072132C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150913T092053C.LBL","ROS_CAM1_20150913T092053C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150913T101803C.LBL","ROS_CAM1_20150913T101803C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150913T104321C.LBL","ROS_CAM1_20150913T104321C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150913T115307C.LBL","ROS_CAM1_20150913T115307C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150913T133602C.LBL","ROS_CAM1_20150913T133602C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150913T151939C.LBL","ROS_CAM1_20150913T151939C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150913T154456C.LBL","ROS_CAM1_20150913T154456C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150913T172442C.LBL","ROS_CAM1_20150913T172442C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150913T185203C.LBL","ROS_CAM1_20150913T185203C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150913T201231C.LBL","ROS_CAM1_20150913T201231C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150913T204631C.LBL","ROS_CAM1_20150913T204631C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150913T212205C.LBL","ROS_CAM1_20150913T212205C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150913T234101C.LBL","ROS_CAM1_20150913T234101C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150914T012600C.LBL","ROS_CAM1_20150914T012600C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150914T014804C.LBL","ROS_CAM1_20150914T014804C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150914T032751C.LBL","ROS_CAM1_20150914T032751C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150914T053102C.LBL","ROS_CAM1_20150914T053102C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150914T064940C.LBL","ROS_CAM1_20150914T064940C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150914T072927C.LBL","ROS_CAM1_20150914T072927C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150914T092741C.LBL","ROS_CAM1_20150914T092741C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150914T112557C.LBL","ROS_CAM1_20150914T112557C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150914T115115C.LBL","ROS_CAM1_20150914T115115C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150914T133401C.LBL","ROS_CAM1_20150914T133401C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150914T160203C.LBL","ROS_CAM1_20150914T160203C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150914T165250C.LBL","ROS_CAM1_20150914T165250C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150914T174003C.LBL","ROS_CAM1_20150914T174003C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150914T192732C.LBL","ROS_CAM1_20150914T192732C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150914T212132C.LBL","ROS_CAM1_20150914T212132C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150914T215423C.LBL","ROS_CAM1_20150914T215423C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150914T231502C.LBL","ROS_CAM1_20150914T231502C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150915T011202C.LBL","ROS_CAM1_20150915T011202C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150915T025559C.LBL","ROS_CAM1_20150915T025559C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150915T033546C.LBL","ROS_CAM1_20150915T033546C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150915T044010C.LBL","ROS_CAM1_20150915T044010C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150915T053400C.LBL","ROS_CAM1_20150915T053400C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150915T065016C.LBL","ROS_CAM1_20150915T065016C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150915T075734C.LBL","ROS_CAM1_20150915T075734C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150915T093721C.LBL","ROS_CAM1_20150915T093721C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150915T110230C.LBL","ROS_CAM1_20150915T110230C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150915T123301C.LBL","ROS_CAM1_20150915T123301C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150915T125909C.LBL","ROS_CAM1_20150915T125909C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150915T133856C.LBL","ROS_CAM1_20150915T133856C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150915T173525C.LBL","ROS_CAM1_20150915T173525C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150915T180042C.LBL","ROS_CAM1_20150915T180042C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150915T191602C.LBL","ROS_CAM1_20150915T191602C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150915T223700C.LBL","ROS_CAM1_20150915T223700C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150915T230217C.LBL","ROS_CAM1_20150915T230217C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150916T060218C.LBL","ROS_CAM1_20150916T060218C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150916T071204C.LBL","ROS_CAM1_20150916T071204C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150916T081602C.LBL","ROS_CAM1_20150916T081602C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150916T091952C.LBL","ROS_CAM1_20150916T091952C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150916T094509C.LBL","ROS_CAM1_20150916T094509C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150916T113005C.LBL","ROS_CAM1_20150916T113005C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150916T125633C.LBL","ROS_CAM1_20150916T125633C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150916T135701C.LBL","ROS_CAM1_20150916T135701C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150916T145135C.LBL","ROS_CAM1_20150916T145135C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150916T153122C.LBL","ROS_CAM1_20150916T153122C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150916T164002C.LBL","ROS_CAM1_20150916T164002C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150916T173202C.LBL","ROS_CAM1_20150916T173202C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150916T190302C.LBL","ROS_CAM1_20150916T190302C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150916T195800C.LBL","ROS_CAM1_20150916T195800C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150916T221204C.LBL","ROS_CAM1_20150916T221204C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150917T000001C.LBL","ROS_CAM1_20150917T000001C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150917T010427C.LBL","ROS_CAM1_20150917T010427C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150917T014414C.LBL","ROS_CAM1_20150917T014414C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150917T034402C.LBL","ROS_CAM1_20150917T034402C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150917T054534C.LBL","ROS_CAM1_20150917T054534C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150917T061052C.LBL","ROS_CAM1_20150917T061052C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150917T075039C.LBL","ROS_CAM1_20150917T075039C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150917T091003C.LBL","ROS_CAM1_20150917T091003C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150917T105201C.LBL","ROS_CAM1_20150917T105201C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150917T111718C.LBL","ROS_CAM1_20150917T111718C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150917T115705C.LBL","ROS_CAM1_20150917T115705C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150917T131402C.LBL","ROS_CAM1_20150917T131402C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150917T143021C.LBL","ROS_CAM1_20150917T143021C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150917T155826C.LBL","ROS_CAM1_20150917T155826C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150917T162343C.LBL","ROS_CAM1_20150917T162343C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150917T213009C.LBL","ROS_CAM1_20150917T213009C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150917T220955C.LBL","ROS_CAM1_20150917T220955C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150918T000102C.LBL","ROS_CAM1_20150918T000102C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150918T010503C.LBL","ROS_CAM1_20150918T010503C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150918T021117C.LBL","ROS_CAM1_20150918T021117C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150918T023635C.LBL","ROS_CAM1_20150918T023635C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150918T041622C.LBL","ROS_CAM1_20150918T041622C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150918T054703C.LBL","ROS_CAM1_20150918T054703C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150918T071744C.LBL","ROS_CAM1_20150918T071744C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150918T074301C.LBL","ROS_CAM1_20150918T074301C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150918T082248C.LBL","ROS_CAM1_20150918T082248C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150918T094315C.LBL","ROS_CAM1_20150918T094315C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150918T110341C.LBL","ROS_CAM1_20150918T110341C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150918T122408C.LBL","ROS_CAM1_20150918T122408C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150918T124926C.LBL","ROS_CAM1_20150918T124926C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150918T175552C.LBL","ROS_CAM1_20150918T175552C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150918T230218C.LBL","ROS_CAM1_20150918T230218C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150919T060218C.LBL","ROS_CAM1_20150919T060218C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150919T193836C.LBL","ROS_CAM1_20150919T193836C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150920T004012C.LBL","ROS_CAM1_20150920T004012C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150920T054146C.LBL","ROS_CAM1_20150920T054146C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150920T104320C.LBL","ROS_CAM1_20150920T104320C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150920T154455C.LBL","ROS_CAM1_20150920T154455C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150920T204630C.LBL","ROS_CAM1_20150920T204630C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150921T014803C.LBL","ROS_CAM1_20150921T014803C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150921T064939C.LBL","ROS_CAM1_20150921T064939C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150921T115114C.LBL","ROS_CAM1_20150921T115114C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150921T165249C.LBL","ROS_CAM1_20150921T165249C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150921T215423C.LBL","ROS_CAM1_20150921T215423C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150922T025558C.LBL","ROS_CAM1_20150922T025558C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150922T075732C.LBL","ROS_CAM1_20150922T075732C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150922T125908C.LBL","ROS_CAM1_20150922T125908C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150922T180042C.LBL","ROS_CAM1_20150922T180042C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150922T230217C.LBL","ROS_CAM1_20150922T230217C",2020-09-29T14:08:07.000
