"SOLAR WIND                  ","DATA/20161023_033955/","PEP_0339486717_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170916_036789/","PEP_0367825918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170917_036797/","PEP_0367912318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170918_036806/","PEP_0367998718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170919_036815/","PEP_0368085118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170920_036823/","PEP_0368171518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170921_036832/","PEP_0368257918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170922_036840/","PEP_0368344318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170923_036849/","PEP_0368430718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170926_036875/","PEP_0368689918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170927_036884/","PEP_0368776318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170928_036892/","PEP_0368862718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170929_036901/","PEP_0368949118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170930_036910/","PEP_0369035518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171001_036918/","PEP_0369121918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171002_036927/","PEP_0369208318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171007_036970/","PEP_0369640318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171008_036979/","PEP_0369726718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171009_036987/","PEP_0369813118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171010_036996/","PEP_0369899518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171011_037005/","PEP_0369985918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171012_037013/","PEP_0370072318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171013_037022/","PEP_0370158718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171014_037031/","PEP_0370245118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171015_037039/","PEP_0370331518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171016_037048/","PEP_0370417918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171017_037056/","PEP_0370504318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171018_037065/","PEP_0370590718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171019_037074/","PEP_0370677118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171020_037082/","PEP_0370763518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171021_037091/","PEP_0370849918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171022_037100/","PEP_0370936318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171023_037108/","PEP_0371022718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171024_037117/","PEP_0371109118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171025_037126/","PEP_0371195518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171026_037134/","PEP_0371281918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171027_037143/","PEP_0371368318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171028_037152/","PEP_0371454718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171029_037160/","PEP_0371541118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171101_037186/","PEP_0371800318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171106_037229/","PEP_0372232318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171107_037238/","PEP_0372318718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171108_037247/","PEP_0372405118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171110_037264/","PEP_0372577918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171112_037281/","PEP_0372750718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171113_037290/","PEP_0372837118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171114_037298/","PEP_0372923518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171115_037307/","PEP_0373009918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171117_037324/","PEP_0373182718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171118_037333/","PEP_0373269118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171119_037342/","PEP_0373355518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171120_037350/","PEP_0373441918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171121_037359/","PEP_0373528318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171122_037368/","PEP_0373614718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171125_037393/","PEP_0373873918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171128_037419/","PEP_0374133118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171129_037428/","PEP_0374219518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171130_037437/","PEP_0374305918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171201_037445/","PEP_0374392318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171202_037454/","PEP_0374478718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171207_037497/","PEP_0374910718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171208_037506/","PEP_0374997118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171209_037514/","PEP_0375083518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171210_037523/","PEP_0375169918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171214_037558/","PEP_0375515518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171215_037566/","PEP_0375601918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171216_037575/","PEP_0375688318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171217_037584/","PEP_0375774718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20171218_037592/","PEP_0375861118_0X691_ENG   " 
