"NHKCPE_1001","DATA/20161023_033955/","PEP_0339486717_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0339486717_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0339486717:00026","1/0339573116:49975","2016-10-22T23:59:59.351","2016-10-23T23:59:59.351","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161219_034447/","PEP_0344411517_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0344411517_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0344411517:00025","1/0344497916:49975","2016-12-18T23:59:59.407","2016-12-19T23:59:59.407","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161220_034456/","PEP_0344497917_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0344497917_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0344497917:00025","1/0344584316:49975","2016-12-19T23:59:59.408","2016-12-20T23:59:59.408","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161221_034464/","PEP_0344584317_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0344584317_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0344584317:00025","1/0344670716:49975","2016-12-20T23:59:59.409","2016-12-21T23:59:59.409","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161222_034473/","PEP_0344670717_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0344670717_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0344670717:00025","1/0344757116:49975","2016-12-21T23:59:59.410","2016-12-22T23:59:59.410","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161223_034482/","PEP_0344757117_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0344757117_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0344757117:00025","1/0344843516:49975","2016-12-22T23:59:59.411","2016-12-23T23:59:59.411","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161224_034490/","PEP_0344843517_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0344843517_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0344843517:00025","1/0344929916:49975","2016-12-23T23:59:59.412","2016-12-24T23:59:59.412","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161225_034499/","PEP_0344929917_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0344929917_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0344929917:00025","1/0345016316:49975","2016-12-24T23:59:59.413","2016-12-25T23:59:59.413","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161226_034508/","PEP_0345016317_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0345016317_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0345016317:00025","1/0345102716:49975","2016-12-25T23:59:59.414","2016-12-26T23:59:59.414","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161227_034516/","PEP_0345102717_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0345102717_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0345102717:00025","1/0345189116:49975","2016-12-26T23:59:59.415","2016-12-27T23:59:59.415","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161228_034525/","PEP_0345189117_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0345189117_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0345189117:00025","1/0345275516:49974","2016-12-27T23:59:59.416","2016-12-28T23:59:59.416","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161229_034534/","PEP_0345275517_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0345275517_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0345275517:00025","1/0345361916:49975","2016-12-28T23:59:59.417","2016-12-29T23:59:59.417","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161230_034542/","PEP_0345361917_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0345361917_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0345361917:00025","1/0345448316:49975","2016-12-29T23:59:59.418","2016-12-30T23:59:59.418","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161231_034551/","PEP_0345448317_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0345448317_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0345448317:00025","1/0345534716:49975","2016-12-30T23:59:59.419","2016-12-31T23:59:59.419","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170101_034560/","PEP_0345534718_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0345534718_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0345534718:00025","1/0345621117:49975","2016-12-31T23:59:60.420","2017-01-01T23:59:59.420","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170102_034568/","PEP_0345621118_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0345621118_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0345621118:00025","1/0345707517:49975","2017-01-01T23:59:59.421","2017-01-02T23:59:59.421","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170103_034577/","PEP_0345707518_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0345707518_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0345707518:00025","1/0345793917:49975","2017-01-02T23:59:59.422","2017-01-03T23:59:59.422","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170104_034585/","PEP_0345793918_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0345793918_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0345793918:00025","1/0345880317:49975","2017-01-03T23:59:59.423","2017-01-04T23:59:59.423","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170105_034594/","PEP_0345880318_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0345880318_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0345880318:00025","1/0345966717:49975","2017-01-04T23:59:59.424","2017-01-05T23:59:59.424","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170106_034603/","PEP_0345966718_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0345966718_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0345966718:00025","1/0346053117:49975","2017-01-05T23:59:59.425","2017-01-06T23:59:59.425","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170107_034611/","PEP_0346053118_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0346053118_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0346053118:00025","1/0346139517:49975","2017-01-06T23:59:59.426","2017-01-07T23:59:59.426","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170108_034620/","PEP_0346139518_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0346139518_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0346139518:00025","1/0346225917:49975","2017-01-07T23:59:59.427","2017-01-08T23:59:59.427","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170109_034629/","PEP_0346225918_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0346225918_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0346225918:00025","1/0346312317:49975","2017-01-08T23:59:59.428","2017-01-09T23:59:59.428","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170110_034637/","PEP_0346312318_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0346312318_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0346312318:00025","1/0346398717:49975","2017-01-09T23:59:59.429","2017-01-10T23:59:59.429","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170111_034646/","PEP_0346398718_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0346398718_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0346398718:00025","1/0346485117:49975","2017-01-10T23:59:59.430","2017-01-11T23:59:59.430","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170112_034655/","PEP_0346485118_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0346485118_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0346485118:00025","1/0346571517:49975","2017-01-11T23:59:59.431","2017-01-12T23:59:59.431","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170113_034663/","PEP_0346571518_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0346571518_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0346571518:00025","1/0346657917:49975","2017-01-12T23:59:59.432","2017-01-13T23:59:59.432","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170114_034672/","PEP_0346657918_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0346657918_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0346657918:00025","1/0346744317:49975","2017-01-13T23:59:59.433","2017-01-14T23:59:59.433","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170115_034680/","PEP_0346744318_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0346744318_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0346744318:00025","1/0346830717:49975","2017-01-14T23:59:59.434","2017-01-15T23:59:59.434","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170116_034689/","PEP_0346830718_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0346830718_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0346830718:00025","1/0346917117:49975","2017-01-15T23:59:59.435","2017-01-16T23:59:59.435","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170117_034698/","PEP_0346917118_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0346917118_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0346917118:00025","1/0347003517:49975","2017-01-16T23:59:59.436","2017-01-17T23:59:59.436","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170118_034706/","PEP_0347003518_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0347003518_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0347003518:00025","1/0347089917:49974","2017-01-17T23:59:59.437","2017-01-18T23:59:59.437","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170119_034715/","PEP_0347089918_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0347089918_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0347089918:00026","1/0347176317:49975","2017-01-18T23:59:59.438","2017-01-19T23:59:59.438","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170120_034724/","PEP_0347176318_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0347176318_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0347176318:00025","1/0347262717:49975","2017-01-19T23:59:59.439","2017-01-20T23:59:59.439","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170121_034732/","PEP_0347262718_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0347262718_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0347262718:00025","1/0347349117:49975","2017-01-20T23:59:59.440","2017-01-21T23:59:59.440","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170122_034741/","PEP_0347349118_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0347349118_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0347349118:00025","1/0347435517:49975","2017-01-21T23:59:59.441","2017-01-22T23:59:59.441","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170123_034750/","PEP_0347435518_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0347435518_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0347435518:00025","1/0347521917:49975","2017-01-22T23:59:59.442","2017-01-23T23:59:59.442","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170124_034758/","PEP_0347521918_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0347521918_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0347521918:00025","1/0347608317:49975","2017-01-23T23:59:59.443","2017-01-24T23:59:59.443","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170125_034767/","PEP_0347608318_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0347608318_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0347608318:00025","1/0347694717:49975","2017-01-24T23:59:59.444","2017-01-25T23:59:59.444","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170126_034776/","PEP_0347694718_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0347694718_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0347694718:00024","1/0347781117:49976","2017-01-25T23:59:59.445","2017-01-26T23:59:59.445","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170127_034784/","PEP_0347781118_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0347781118_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0347781118:00024","1/0347867517:49975","2017-01-26T23:59:59.445","2017-01-27T23:59:59.445","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170128_034793/","PEP_0347867518_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0347867518_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0347867518:00025","1/0347953917:49975","2017-01-27T23:59:59.446","2017-01-28T23:59:59.446","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170129_034801/","PEP_0347953918_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0347953918_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0347953918:00025","1/0348040317:49975","2017-01-28T23:59:59.447","2017-01-29T23:59:59.447","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170130_034810/","PEP_0348040318_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0348040318_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0348040318:00025","1/0348126717:49975","2017-01-29T23:59:59.448","2017-01-30T23:59:59.448","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170131_034819/","PEP_0348126718_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0348126718_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0348126718:00025","1/0348213117:49975","2017-01-30T23:59:59.449","2017-01-31T23:59:59.449","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170201_034827/","PEP_0348213118_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0348213118_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0348213118:00025","1/0348299517:49975","2017-01-31T23:59:59.450","2017-02-01T23:59:59.450","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170202_034836/","PEP_0348299518_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0348299518_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0348299518:00026","1/0348385917:49975","2017-02-01T23:59:59.451","2017-02-02T23:59:59.451","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170203_034845/","PEP_0348385918_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0348385918_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0348385918:00025","1/0348472317:49975","2017-02-02T23:59:59.452","2017-02-03T23:59:59.452","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170204_034853/","PEP_0348472318_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0348472318_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0348472318:00025","1/0348558717:49975","2017-02-03T23:59:59.453","2017-02-04T23:59:59.453","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170205_034862/","PEP_0348558718_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0348558718_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0348558718:00025","1/0348645117:49975","2017-02-04T23:59:59.454","2017-02-05T23:59:59.454","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170206_034871/","PEP_0348645118_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0348645118_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0348645118:00026","1/0348731517:49975","2017-02-05T23:59:59.455","2017-02-06T23:59:59.455","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170207_034879/","PEP_0348731518_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0348731518_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0348731518:00025","1/0348817917:49975","2017-02-06T23:59:59.456","2017-02-07T23:59:59.456","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170208_034888/","PEP_0348817918_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0348817918_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0348817918:00025","1/0348904317:49975","2017-02-07T23:59:59.457","2017-02-08T23:59:59.457","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170212_034922/","PEP_0349163518_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0349163518_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0349163518:00025","1/0349249917:49975","2017-02-11T23:59:59.461","2017-02-12T23:59:59.461","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170213_034931/","PEP_0349249918_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0349249918_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0349249918:00025","1/0349336317:49975","2017-02-12T23:59:59.462","2017-02-13T23:59:59.462","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20170214_034940/","PEP_0349336318_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0349336318_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0349336318:00025","1/0349422717:49975","2017-02-13T23:59:59.463","2017-02-14T23:59:59.463","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
