"DATA/CAM1/ROS_CAM1_20141002T142255.LBL ","ROS_CAM1_20141002T142255 ",2015-04-06T13:15:10,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141002T180435.LBL ","ROS_CAM1_20141002T180435 ",2015-04-06T13:15:11,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141002T173002.LBL ","ROS_CAM1_20141002T173002 ",2015-04-06T13:15:11,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141002T180435F.LBL","ROS_CAM1_20141002T180435F",2015-04-06T13:15:11,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141002T173002F.LBL","ROS_CAM1_20141002T173002F",2015-04-06T13:15:11,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141002T180855F.LBL","ROS_CAM1_20141002T180855F",2015-04-06T13:15:12,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141002T182255F.LBL","ROS_CAM1_20141002T182255F",2015-04-06T13:15:12,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141002T182255.LBL ","ROS_CAM1_20141002T182255 ",2015-04-06T13:15:12,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141002T181835.LBL ","ROS_CAM1_20141002T181835 ",2015-04-06T13:15:12,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141002T181835F.LBL","ROS_CAM1_20141002T181835F",2015-04-06T13:15:12,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141002T180855.LBL ","ROS_CAM1_20141002T180855 ",2015-04-06T13:15:12,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141002T220436F.LBL","ROS_CAM1_20141002T220436F",2015-04-06T13:15:13,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141002T220436.LBL ","ROS_CAM1_20141002T220436 ",2015-04-06T13:15:13,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141002T204004.LBL ","ROS_CAM1_20141002T204004 ",2015-04-06T13:15:13,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141002T204004F.LBL","ROS_CAM1_20141002T204004F",2015-04-06T13:15:13,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141002T220856F.LBL","ROS_CAM1_20141002T220856F",2015-04-06T13:15:14,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141002T221836F.LBL","ROS_CAM1_20141002T221836F",2015-04-06T13:15:14,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141002T220856.LBL ","ROS_CAM1_20141002T220856 ",2015-04-06T13:15:14,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141002T221836.LBL ","ROS_CAM1_20141002T221836 ",2015-04-06T13:15:14,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141002T222256.LBL ","ROS_CAM1_20141002T222256 ",2015-04-06T13:15:15,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141002T234004F.LBL","ROS_CAM1_20141002T234004F",2015-04-06T13:15:15,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141002T222256F.LBL","ROS_CAM1_20141002T222256F",2015-04-06T13:15:15,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141002T234004.LBL ","ROS_CAM1_20141002T234004 ",2015-04-06T13:15:15,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T020856F.LBL","ROS_CAM1_20141003T020856F",2015-04-06T13:15:16,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T020436.LBL ","ROS_CAM1_20141003T020436 ",2015-04-06T13:15:16,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T020436F.LBL","ROS_CAM1_20141003T020436F",2015-04-06T13:15:16,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T020856.LBL ","ROS_CAM1_20141003T020856 ",2015-04-06T13:15:16,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T022256.LBL ","ROS_CAM1_20141003T022256 ",2015-04-06T13:15:17,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T021836F.LBL","ROS_CAM1_20141003T021836F",2015-04-06T13:15:17,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T021836.LBL ","ROS_CAM1_20141003T021836 ",2015-04-06T13:15:17,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T022256F.LBL","ROS_CAM1_20141003T022256F",2015-04-06T13:15:17,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T025004.LBL ","ROS_CAM1_20141003T025004 ",2015-04-06T13:15:18,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T053504F.LBL","ROS_CAM1_20141003T053504F",2015-04-06T13:15:18,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T025004F.LBL","ROS_CAM1_20141003T025004F",2015-04-06T13:15:18,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T053504.LBL ","ROS_CAM1_20141003T053504 ",2015-04-06T13:15:18,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T060855F.LBL","ROS_CAM1_20141003T060855F",2015-04-06T13:15:19,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T060855.LBL ","ROS_CAM1_20141003T060855 ",2015-04-06T13:15:19,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T060435.LBL ","ROS_CAM1_20141003T060435 ",2015-04-06T13:15:19,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T060435F.LBL","ROS_CAM1_20141003T060435F",2015-04-06T13:15:19,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T061835.LBL ","ROS_CAM1_20141003T061835 ",2015-04-06T13:15:20,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T062255F.LBL","ROS_CAM1_20141003T062255F",2015-04-06T13:15:20,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T061835F.LBL","ROS_CAM1_20141003T061835F",2015-04-06T13:15:20,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T062255.LBL ","ROS_CAM1_20141003T062255 ",2015-04-06T13:15:20,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T113854.LBL ","ROS_CAM1_20141003T113854 ",2015-04-06T13:15:21,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T113434.LBL ","ROS_CAM1_20141003T113434 ",2015-04-06T13:15:21,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T113434F.LBL","ROS_CAM1_20141003T113434F",2015-04-06T13:15:21,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T113854F.LBL","ROS_CAM1_20141003T113854F",2015-04-06T13:15:21,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T115254.LBL ","ROS_CAM1_20141003T115254 ",2015-04-06T13:15:22,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T114834F.LBL","ROS_CAM1_20141003T114834F",2015-04-06T13:15:22,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T115254F.LBL","ROS_CAM1_20141003T115254F",2015-04-06T13:15:22,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T114834.LBL ","ROS_CAM1_20141003T114834 ",2015-04-06T13:15:22,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T122801.LBL ","ROS_CAM1_20141003T122801 ",2015-04-06T13:15:23,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T133001.LBL ","ROS_CAM1_20141003T133001 ",2015-04-06T13:15:23,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T122801F.LBL","ROS_CAM1_20141003T122801F",2015-04-06T13:15:23,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T133001F.LBL","ROS_CAM1_20141003T133001F",2015-04-06T13:15:23,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T140824.LBL ","ROS_CAM1_20141003T140824 ",2015-04-06T13:15:24,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T140434.LBL ","ROS_CAM1_20141003T140434 ",2015-04-06T13:15:24,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T140434F.LBL","ROS_CAM1_20141003T140434F",2015-04-06T13:15:24,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T140824F.LBL","ROS_CAM1_20141003T140824F",2015-04-06T13:15:24,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T141724F.LBL","ROS_CAM1_20141003T141724F",2015-04-06T13:15:26,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T141724.LBL ","ROS_CAM1_20141003T141724 ",2015-04-06T13:15:26,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T152401F.LBL","ROS_CAM1_20141003T152401F",2015-04-06T13:15:27,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T142114.LBL ","ROS_CAM1_20141003T142114 ",2015-04-06T13:15:27,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T152401.LBL ","ROS_CAM1_20141003T152401 ",2015-04-06T13:15:27,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T142114F.LBL","ROS_CAM1_20141003T142114F",2015-04-06T13:15:27,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T174101.LBL ","ROS_CAM1_20141003T174101 ",2015-04-06T13:15:28,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T165001.LBL ","ROS_CAM1_20141003T165001 ",2015-04-06T13:15:28,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T174101F.LBL","ROS_CAM1_20141003T174101F",2015-04-06T13:15:28,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T165001F.LBL","ROS_CAM1_20141003T165001F",2015-04-06T13:15:28,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T180854F.LBL","ROS_CAM1_20141003T180854F",2015-04-06T13:15:29,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T181834F.LBL","ROS_CAM1_20141003T181834F",2015-04-06T13:15:29,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T180854.LBL ","ROS_CAM1_20141003T180854 ",2015-04-06T13:15:29,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T180434F.LBL","ROS_CAM1_20141003T180434F",2015-04-06T13:15:29,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T180434.LBL ","ROS_CAM1_20141003T180434 ",2015-04-06T13:15:29,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T181834.LBL ","ROS_CAM1_20141003T181834 ",2015-04-06T13:15:29,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T182254.LBL ","ROS_CAM1_20141003T182254 ",2015-04-06T13:15:30,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T182254F.LBL","ROS_CAM1_20141003T182254F",2015-04-06T13:15:30,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T191401F.LBL","ROS_CAM1_20141003T191401F",2015-04-06T13:15:30,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T191401.LBL ","ROS_CAM1_20141003T191401 ",2015-04-06T13:15:30,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T201001F.LBL","ROS_CAM1_20141003T201001F",2015-04-06T13:15:31,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T212901.LBL ","ROS_CAM1_20141003T212901 ",2015-04-06T13:15:31,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T212901F.LBL","ROS_CAM1_20141003T212901F",2015-04-06T13:15:31,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T220434F.LBL","ROS_CAM1_20141003T220434F",2015-04-06T13:15:31,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T220434.LBL ","ROS_CAM1_20141003T220434 ",2015-04-06T13:15:31,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T201001.LBL ","ROS_CAM1_20141003T201001 ",2015-04-06T13:15:31,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T221834F.LBL","ROS_CAM1_20141003T221834F",2015-04-06T13:15:32,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T220854F.LBL","ROS_CAM1_20141003T220854F",2015-04-06T13:15:32,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T221834.LBL ","ROS_CAM1_20141003T221834 ",2015-04-06T13:15:32,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T220854.LBL ","ROS_CAM1_20141003T220854 ",2015-04-06T13:15:32,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T222254F.LBL","ROS_CAM1_20141003T222254F",2015-04-06T13:15:33,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141003T222254.LBL ","ROS_CAM1_20141003T222254 ",2015-04-06T13:15:33,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T020434F.LBL","ROS_CAM1_20141004T020434F",2015-04-06T13:15:33,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T020434.LBL ","ROS_CAM1_20141004T020434 ",2015-04-06T13:15:33,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T021835F.LBL","ROS_CAM1_20141004T021835F",2015-04-06T13:15:34,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T020854.LBL ","ROS_CAM1_20141004T020854 ",2015-04-06T13:15:34,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T021835.LBL ","ROS_CAM1_20141004T021835 ",2015-04-06T13:15:34,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T020854F.LBL","ROS_CAM1_20141004T020854F",2015-04-06T13:15:34,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T022255F.LBL","ROS_CAM1_20141004T022255F",2015-04-06T13:15:35,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T060435F.LBL","ROS_CAM1_20141004T060435F",2015-04-06T13:15:35,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T060435.LBL ","ROS_CAM1_20141004T060435 ",2015-04-06T13:15:35,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T022255.LBL ","ROS_CAM1_20141004T022255 ",2015-04-06T13:15:35,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T060855.LBL ","ROS_CAM1_20141004T060855 ",2015-04-06T13:15:36,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T061835F.LBL","ROS_CAM1_20141004T061835F",2015-04-06T13:15:36,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T060855F.LBL","ROS_CAM1_20141004T060855F",2015-04-06T13:15:36,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T061835.LBL ","ROS_CAM1_20141004T061835 ",2015-04-06T13:15:36,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T100435.LBL ","ROS_CAM1_20141004T100435 ",2015-04-06T13:15:37,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T062255F.LBL","ROS_CAM1_20141004T062255F",2015-04-06T13:15:37,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T100435F.LBL","ROS_CAM1_20141004T100435F",2015-04-06T13:15:37,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T062255.LBL ","ROS_CAM1_20141004T062255 ",2015-04-06T13:15:37,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T100855.LBL ","ROS_CAM1_20141004T100855 ",2015-04-06T13:15:38,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T101835F.LBL","ROS_CAM1_20141004T101835F",2015-04-06T13:15:38,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T100855F.LBL","ROS_CAM1_20141004T100855F",2015-04-06T13:15:38,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T101835.LBL ","ROS_CAM1_20141004T101835 ",2015-04-06T13:15:38,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T140435F.LBL","ROS_CAM1_20141004T140435F",2015-04-06T13:15:39,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T102255F.LBL","ROS_CAM1_20141004T102255F",2015-04-06T13:15:39,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T102255.LBL ","ROS_CAM1_20141004T102255 ",2015-04-06T13:15:39,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T140435.LBL ","ROS_CAM1_20141004T140435 ",2015-04-06T13:15:39,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T140855.LBL ","ROS_CAM1_20141004T140855 ",2015-04-06T13:15:40,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T140855F.LBL","ROS_CAM1_20141004T140855F",2015-04-06T13:15:40,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T141835.LBL ","ROS_CAM1_20141004T141835 ",2015-04-06T13:15:40,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T141835F.LBL","ROS_CAM1_20141004T141835F",2015-04-06T13:15:40,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T142255.LBL ","ROS_CAM1_20141004T142255 ",2015-04-06T13:15:41,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T142255F.LBL","ROS_CAM1_20141004T142255F",2015-04-06T13:15:41,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T180854F.LBL","ROS_CAM1_20141004T180854F",2015-04-06T13:15:42,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T180434.LBL ","ROS_CAM1_20141004T180434 ",2015-04-06T13:15:42,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T180434F.LBL","ROS_CAM1_20141004T180434F",2015-04-06T13:15:42,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T180854.LBL ","ROS_CAM1_20141004T180854 ",2015-04-06T13:15:42,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T181834F.LBL","ROS_CAM1_20141004T181834F",2015-04-06T13:15:43,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T181834.LBL ","ROS_CAM1_20141004T181834 ",2015-04-06T13:15:43,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T182254.LBL ","ROS_CAM1_20141004T182254 ",2015-04-06T13:15:43,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T182254F.LBL","ROS_CAM1_20141004T182254F",2015-04-06T13:15:43,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T220434.LBL ","ROS_CAM1_20141004T220434 ",2015-04-06T13:15:44,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T220854.LBL ","ROS_CAM1_20141004T220854 ",2015-04-06T13:15:44,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T220854F.LBL","ROS_CAM1_20141004T220854F",2015-04-06T13:15:44,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T221834.LBL ","ROS_CAM1_20141004T221834 ",2015-04-06T13:15:44,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T221834F.LBL","ROS_CAM1_20141004T221834F",2015-04-06T13:15:44,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T220434F.LBL","ROS_CAM1_20141004T220434F",2015-04-06T13:15:44,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T222254.LBL ","ROS_CAM1_20141004T222254 ",2015-04-06T13:15:45,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141005T020434.LBL ","ROS_CAM1_20141005T020434 ",2015-04-06T13:15:45,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141004T222254F.LBL","ROS_CAM1_20141004T222254F",2015-04-06T13:15:45,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141005T020434F.LBL","ROS_CAM1_20141005T020434F",2015-04-06T13:15:45,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141005T020854.LBL ","ROS_CAM1_20141005T020854 ",2015-04-06T13:15:46,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141005T021834F.LBL","ROS_CAM1_20141005T021834F",2015-04-06T13:15:46,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141005T020854F.LBL","ROS_CAM1_20141005T020854F",2015-04-06T13:15:46,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141005T021834.LBL ","ROS_CAM1_20141005T021834 ",2015-04-06T13:15:46,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141005T022254F.LBL","ROS_CAM1_20141005T022254F",2015-04-06T13:15:47,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141005T022254.LBL ","ROS_CAM1_20141005T022254 ",2015-04-06T13:15:47,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141005T060434.LBL ","ROS_CAM1_20141005T060434 ",2015-04-06T13:15:47,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141005T060434F.LBL","ROS_CAM1_20141005T060434F",2015-04-06T13:15:47,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141005T060854.LBL ","ROS_CAM1_20141005T060854 ",2015-04-06T13:15:48,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141005T061834.LBL ","ROS_CAM1_20141005T061834 ",2015-04-06T13:15:48,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141005T062254F.LBL","ROS_CAM1_20141005T062254F",2015-04-06T13:15:48,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141005T060854F.LBL","ROS_CAM1_20141005T060854F",2015-04-06T13:15:48,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
