"NHKCSD_2001","DATA/20161017_034136/","SDC_0341369528_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0341369528_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0339024411:00000","1/0339080848:49968","2016-10-17T15:34:53.345","2016-10-18T07:15:31.345","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170220_035174/","SDC_0351740238_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0351740238_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0349880370:00000","1/0349911802:49982","2017-02-20T07:07:31.469","2017-02-20T15:51:24.469","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170221_035174/","SDC_0351740239_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0351740239_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0349911850:00000","1/0349984956:49958","2017-02-20T15:52:11.469","2017-02-21T12:10:38.469","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170221_035174/","SDC_0351740240_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0351740240_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0349988020:00000","1/0349997369:49994","2017-02-21T13:01:41.470","2017-02-21T15:37:31.470","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170222_035174/","SDC_0351740241_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0351740241_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0349997370:00000","1/0350112424:49934","2017-02-21T15:37:31.470","2017-02-22T23:35:06.470","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170223_035174/","SDC_0351740242_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0351740242_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0350112727:00000","1/0350217292:49940","2017-02-22T23:40:08.471","2017-02-24T04:42:54.471","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170224_035174/","SDC_0351740243_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0351740243_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0350217535:00000","1/0350313569:49944","2017-02-24T04:46:56.473","2017-02-25T07:27:31.473","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170225_035174/","SDC_0351740244_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0351740244_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0350313570:00000","1/0350388269:49958","2017-02-25T07:27:31.474","2017-02-26T04:12:31.474","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170226_035174/","SDC_0351740245_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0351740245_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0350388270:00000","1/0350421826:49980","2017-02-26T04:12:31.475","2017-02-26T13:31:48.475","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170227_035174/","SDC_0351740246_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0351740246_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0350421831:00000","1/0350519425:49944","2017-02-26T13:31:52.475","2017-02-27T16:38:27.475","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170227_035174/","SDC_0351740247_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0351740247_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0350520383:00000","1/0350560769:49976","2017-02-27T16:54:24.476","2017-02-28T04:07:31.476","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170228_035174/","SDC_0351740248_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0351740248_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0350560770:00000","1/0350630770:49958","2017-02-28T04:07:31.477","2017-02-28T23:34:12.477","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170301_035174/","SDC_0351740249_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0351740249_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0350639461:00000","1/0350743308:49940","2017-03-01T01:59:02.477","2017-03-02T06:49:50.477","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170302_035174/","SDC_0351740250_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0351740250_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0350743309:00000","1/0350815769:49958","2017-03-02T06:49:50.479","2017-03-03T02:57:31.479","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170303_035174/","SDC_0351740251_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0351740251_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0350815770:00000","1/0350885069:49960","2017-03-03T02:57:31.479","2017-03-03T22:12:31.479","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170304_035174/","SDC_0351740252_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0351740252_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0350885070:00000","1/0350917169:49980","2017-03-03T22:12:31.480","2017-03-04T07:07:31.480","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170304_035174/","SDC_0351740253_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0351740253_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0350917170:00000","1/0350945069:49984","2017-03-04T07:07:31.481","2017-03-04T14:52:31.481","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170304_035174/","SDC_0351740254_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0351740254_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0350945070:00000","1/0350959279:49992","2017-03-04T14:52:31.481","2017-03-04T18:49:21.481","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170306_035174/","SDC_0351740256_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0351740256_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0351082633:00000","1/0351088769:49996","2017-03-06T05:05:14.483","2017-03-06T06:47:31.483","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170306_035174/","SDC_0351740257_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0351740257_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0351088770:00000","1/0351154573:49962","2017-03-06T06:47:31.483","2017-03-07T01:04:15.483","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170308_035174/","SDC_0351740258_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0351740258_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0351163866:00000","1/0351326317:49906","2017-03-07T03:39:07.483","2017-03-09T00:46:39.483","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170309_035174/","SDC_0351740259_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0351740259_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0351327066:00000","1/0351340529:49992","2017-03-09T00:59:07.485","2017-03-09T04:43:31.485","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170309_035174/","SDC_0351740260_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0351740260_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0351340530:00000","1/0351457200:49932","2017-03-09T04:43:31.485","2017-03-10T13:08:02.485","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170310_035174/","SDC_0351740261_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0351740261_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0351457720:00000","1/0351488729:49982","2017-03-10T13:16:41.487","2017-03-10T21:53:31.487","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170311_035174/","SDC_0351740262_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0351740262_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0351488730:00000","1/0351521129:49982","2017-03-10T21:53:31.487","2017-03-11T06:53:31.487","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170311_035174/","SDC_0351740263_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0351740263_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0351521130:00000","1/0351584933:49962","2017-03-11T06:53:31.488","2017-03-12T00:36:55.488","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170312_035174/","SDC_0351740264_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0351740264_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0351589012:00000","1/0351607229:49990","2017-03-12T01:44:53.488","2017-03-12T06:48:31.488","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170312_035174/","SDC_0351740265_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0351740265_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0351607230:00000","1/0351693902:49950","2017-03-12T06:48:31.489","2017-03-13T06:53:04.489","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170313_035174/","SDC_0351740266_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0351740266_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0351694545:00000","1/0351737971:49974","2017-03-13T07:03:46.490","2017-03-13T19:07:33.490","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170314_035345/","SDC_0353452028_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0353452028_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0351750572:00000","1/0351778829:49984","2017-03-13T22:37:33.490","2017-03-14T06:28:31.490","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170314_035345/","SDC_0353452029_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0353452029_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0351778830:00000","1/0351808368:49982","2017-03-14T06:28:31.491","2017-03-14T14:40:50.490","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170314_035345/","SDC_0353452030_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0353452030_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0351808369:00000","1/0351852827:49974","2017-03-14T14:40:50.491","2017-03-15T03:01:49.491","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170315_035345/","SDC_0353452031_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0353452031_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0351853761:00000","1/0352000024:49916","2017-03-15T03:17:22.491","2017-03-16T19:55:06.491","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170317_035345/","SDC_0353452032_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0353452032_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0352006409:00000","1/0352145532:49920","2017-03-16T21:41:30.493","2017-03-18T12:20:14.493","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170319_035345/","SDC_0353452033_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0353452033_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0352150972:00000","1/0352246229:49946","2017-03-18T13:50:53.495","2017-03-19T16:18:31.495","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170320_035345/","SDC_0353452034_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0353452034_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0352246230:00000","1/0352316516:49958","2017-03-19T16:18:31.496","2017-03-20T11:49:58.496","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170320_035345/","SDC_0353452035_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0353452035_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0352316725:00000","1/0352382129:49962","2017-03-20T11:53:26.497","2017-03-21T06:03:31.497","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170321_035345/","SDC_0353452036_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0353452036_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0352382130:00000","1/0352414078:49982","2017-03-21T06:03:31.497","2017-03-21T14:56:00.497","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170322_035345/","SDC_0353452037_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0353452037_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0352414721:00000","1/0352505510:49948","2017-03-21T15:06:42.498","2017-03-22T16:19:52.498","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170323_035345/","SDC_0353452038_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0353452038_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0352513133:00000","1/0352619497:49937","2017-03-22T18:26:54.499","2017-03-23T23:59:39.499","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170324_035345/","SDC_0353452039_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0353452039_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0352619903:00000","1/0352640489:49988","2017-03-24T00:06:24.500","2017-03-24T05:49:31.500","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170324_035345/","SDC_0353452040_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0353452040_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0352640490:00000","1/0352714170:49958","2017-03-24T05:49:31.500","2017-03-25T02:17:32.500","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170325_035345/","SDC_0353452041_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0353452041_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0352714756:00000","1/0352814563:49942","2017-03-25T02:27:17.501","2017-03-26T06:10:45.501","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170326_035345/","SDC_0353452042_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0353452042_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0352815197:00000","1/0352903401:49948","2017-03-26T06:21:18.502","2017-03-27T06:51:23.502","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170327_035345/","SDC_0353452043_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0353452043_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0352905030:00000","1/0353013088:49936","2017-03-27T07:18:31.503","2017-03-28T13:19:30.503","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170329_035345/","SDC_0353452044_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0353452044_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0353013089:00000","1/0353111886:49944","2017-03-28T13:19:30.505","2017-03-29T16:46:08.505","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170330_035345/","SDC_0353452045_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0353452045_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0353112039:00000","1/0353178688:49962","2017-03-29T16:48:40.506","2017-03-30T11:19:30.506","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170330_035345/","SDC_0353452046_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0353452046_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0353178689:00000","1/0353257797:49954","2017-03-30T11:19:30.507","2017-03-31T09:17:59.507","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170331_035345/","SDC_0353452047_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0353452047_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0353259443:00000","1/0353353812:49945","2017-03-31T09:45:24.508","2017-04-01T11:58:14.508","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170402_035345/","SDC_0353452048_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0353452048_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0353354767:00000","1/0353444188:49948","2017-04-01T12:14:08.509","2017-04-02T13:04:30.509","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170402_035345/","SDC_0353452049_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0353452049_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0353444189:00000","1/0353447578:49998","2017-04-02T13:04:30.510","2017-04-02T14:01:00.510","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170403_036751/","SDC_0367516328_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367516328_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0353457268:00000","1/0353540283:49952","2017-04-02T16:42:29.510","2017-04-03T15:46:05.510","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170403_036751/","SDC_0367516329_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367516329_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0353546789:00000","1/0353546789:00000","2017-04-03T17:34:30.511","2017-04-03T17:34:30.511","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170403_036784/","SDC_0367844528_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367844528_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0353457268:00000","1/0353540283:49952","2017-04-02T16:42:29.510","2017-04-03T15:46:05.510","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170403_036784/","SDC_0367844529_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367844529_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0353546789:00000","1/0353546789:00000","2017-04-03T17:34:30.511","2017-04-03T17:34:30.511","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170404_036751/","SDC_0367516330_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367516330_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0353546789:00000","1/0353633245:49951","2017-04-03T17:34:30.511","2017-04-04T17:35:27.511","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170404_036784/","SDC_0367844530_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367844530_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0353546789:00000","1/0353633245:49951","2017-04-03T17:34:30.511","2017-04-04T17:35:27.511","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170405_036751/","SDC_0367516331_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367516331_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0353633336:00000","1/0353697222:49962","2017-04-04T17:36:57.512","2017-04-05T11:21:44.512","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170405_036751/","SDC_0367516332_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367516332_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0353697223:00000","1/0353750940:49968","2017-04-05T11:21:44.513","2017-04-06T02:17:02.513","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170405_036784/","SDC_0367844531_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367844531_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0353633336:00000","1/0353697222:49962","2017-04-04T17:36:57.512","2017-04-05T11:21:44.512","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170405_036784/","SDC_0367844532_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367844532_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0353697223:00000","1/0353750940:49968","2017-04-05T11:21:44.513","2017-04-06T02:17:02.513","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170406_036751/","SDC_0367516333_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367516333_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0353754842:00000","1/0353754842:00000","2017-04-06T03:22:03.513","2017-04-06T03:22:03.513","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170406_036751/","SDC_0367516334_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367516334_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0353754842:00000","1/0353865186:49934","2017-04-06T03:22:03.513","2017-04-07T10:01:08.513","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170406_036784/","SDC_0367844533_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367844533_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0353754842:00000","1/0353754842:00000","2017-04-06T03:22:03.513","2017-04-06T03:22:03.513","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170406_036784/","SDC_0367844534_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0367844534_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0353754842:00000","1/0353865186:49934","2017-04-06T03:22:03.513","2017-04-07T10:01:08.513","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
