                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-04-02T05:11:33.619,              9.6144E-02,              7.6307E-02,              5.0767E-02,              3.8119E-02,              2.8433E-02,              2.0925E-02,              1.4766E-02,              7.6193E-03,              3.7371E-03,              2.2179E-03,              1.5205E-03,              1.1082E-03,              8.1532E-04,         5.0,            1.1897E+01,            5.6698E+00,            4.7977E+00,            4.4267E+00,            3.9578E+00,            3.1754E+00,            2.5125E+00,            2.0035E+00,            1.5291E+00,            1.3308E+00,         5.0
2015-04-02T05:14:12.619,              8.9934E-02,              7.1369E-02,              4.3124E-02,              3.2585E-02,              2.6205E-02,              1.9522E-02,              1.3806E-02,              7.1265E-03,              3.5005E-03,              2.1976E-03,              1.5350E-03,              1.1099E-03,              8.0609E-04,         5.0,            5.7030E+01,            3.0650E+01,            1.6466E+01,            7.3040E+00,            4.2254E+00,            3.3961E+00,            2.6912E+00,            2.1486E+00,            1.6414E+00,            1.4296E+00,         5.0
2015-04-02T05:16:53.119,              1.5800E-01,              1.2539E-01,              8.0775E-02,              5.8899E-02,              4.3763E-02,              3.2104E-02,              2.1788E-02,              1.0904E-02,              5.2207E-03,              2.9069E-03,              1.9322E-03,              1.3794E-03,              9.9634E-04,         5.0,            9.0922E+01,            4.4454E+01,            1.8606E+01,            6.0333E+00,            5.3930E+00,            4.3259E+00,            3.4222E+00,            2.7286E+00,            2.0822E+00,            1.8120E+00,         5.0
2015-04-02T05:19:33.119,              1.1135E-01,              8.8363E-02,              5.8140E-02,              4.1705E-02,              3.1023E-02,              2.0814E-02,              1.3630E-02,              7.4732E-03,              3.7057E-03,              2.1618E-03,              1.4848E-03,              1.0894E-03,              8.0734E-04,         5.0,            3.2726E+01,            1.6234E+01,            7.0542E+00,            4.4452E+00,            3.9818E+00,            3.1997E+00,            2.5350E+00,            2.0236E+00,            1.5456E+00,            1.3460E+00,         5.0
2015-04-02T05:22:13.119,              8.2927E-02,              6.5817E-02,              4.3194E-02,              3.3296E-02,              2.5845E-02,              1.9859E-02,              1.4237E-02,              7.1555E-03,              3.4925E-03,              2.1415E-03,              1.4747E-03,              1.0632E-03,              7.7228E-04,         5.0,            8.1759E+00,            5.5580E+00,            4.7124E+00,            4.3572E+00,            3.9030E+00,            3.1364E+00,            2.4848E+00,            1.9834E+00,            1.5148E+00,            1.3191E+00,         5.0
2015-04-02T05:24:53.119,              1.0615E-01,              8.4224E-02,              5.0244E-02,              3.6912E-02,              2.7403E-02,              1.4948E-02,              9.2704E-03,              5.8417E-03,              2.9725E-03,              1.8780E-03,              1.3581E-03,              9.9600E-04,              7.2891E-04,         5.0,            3.7949E+01,            2.3298E+01,            1.2349E+01,            7.2959E+00,            4.8335E+00,            3.1924E+00,            2.3402E+00,            1.8671E+00,            1.4255E+00,            1.2409E+00,         5.0
2015-04-02T05:27:32.619,              1.0243E-01,              8.1284E-02,              5.1015E-02,              3.8115E-02,              3.0130E-02,              2.2607E-02,              1.6081E-02,              8.2136E-03,              4.0666E-03,              2.4990E-03,              1.7160E-03,              1.2329E-03,              8.9496E-04,         5.0,            9.1981E+00,            6.2433E+00,            5.2815E+00,            4.8717E+00,            4.3545E+00,            3.4927E+00,            2.7630E+00,            2.2029E+00,            1.6810E+00,            1.4628E+00,         5.0
2015-04-02T05:30:13.119,              7.9069E-02,              6.2742E-02,              3.9486E-02,              3.0697E-02,              2.4166E-02,              1.8092E-02,              1.2940E-02,              6.6001E-03,              3.3160E-03,              2.0768E-03,              1.4454E-03,              1.0517E-03,              7.6846E-04,         5.0,            2.8663E+01,            1.7670E+01,            9.4546E+00,            5.4263E+00,            4.2706E+00,            3.4254E+00,            2.7097E+00,            2.1605E+00,            1.6486E+00,            1.4347E+00,         5.0
2015-04-02T05:32:53.119,              1.1894E-01,              9.4386E-02,              6.0515E-02,              4.4152E-02,              3.3120E-02,              2.1986E-02,              1.4585E-02,              7.9685E-03,              3.8866E-03,              2.2713E-03,              1.5269E-03,              1.0797E-03,              7.7174E-04,         5.0,            3.9080E+01,            1.8666E+01,            7.5098E+00,            4.3512E+00,            3.8913E+00,            3.1227E+00,            2.4712E+00,            1.9709E+00,            1.5043E+00,            1.3093E+00,         5.0
2015-04-02T05:35:33.120,              2.7692E-02,              2.2455E-02,              1.8447E-02,              1.5195E-02,              1.2473E-02,              1.0147E-02,              7.4936E-03,              3.2084E-03,              1.7812E-03,              1.2721E-03,              9.6606E-04,              7.5909E-04,              5.9077E-04,         5.0,            6.4047E+01,            4.0731E+01,            2.2023E+01,            1.3657E+01,            8.8443E+00,            5.6599E+00,            3.6770E+00,            2.4870E+00,            1.8672E+00,            1.6257E+00,         5.0
2015-04-02T05:38:13.120,              7.9867E-02,              6.3370E-02,              3.7988E-02,              2.9632E-02,              2.3793E-02,              1.8649E-02,              1.3642E-02,              6.7714E-03,              3.4325E-03,              2.1541E-03,              1.5183E-03,              1.1287E-03,              8.3964E-04,         5.0,            3.0824E+01,            1.9096E+01,            1.0202E+01,            5.8522E+00,            4.7140E+00,            3.7813E+00,            2.9915E+00,            2.3852E+00,            1.8202E+00,            1.5840E+00,         5.0
2015-04-02T05:40:52.620,              1.3107E-01,              1.0401E-01,              6.4213E-02,              4.5207E-02,              3.3590E-02,              2.1810E-02,              1.4311E-02,              7.9210E-03,              3.9288E-03,              2.3241E-03,              1.5992E-03,              1.1688E-03,              8.5870E-04,         5.0,            3.5351E+01,            2.1161E+01,            1.1363E+01,            6.1492E+00,            4.4325E+00,            3.5593E+00,            2.8182E+00,            2.2485E+00,            1.7168E+00,            1.4946E+00,         5.0
2015-04-02T05:43:33.120,              1.1010E-01,              8.7381E-02,              6.3237E-02,              4.6047E-02,              3.4143E-02,              2.2410E-02,              1.4825E-02,              8.0347E-03,              3.8888E-03,              2.2851E-03,              1.5632E-03,              1.1260E-03,              8.1746E-04,         5.0,            8.3987E+00,            5.7046E+00,            4.8307E+00,            4.4607E+00,            3.9910E+00,            3.2039E+00,            2.5363E+00,            2.0233E+00,            1.5446E+00,            1.3446E+00,         5.0
2015-04-02T05:46:13.120,              4.9911E-02,              3.9600E-02,              2.6686E-02,              2.1657E-02,              1.7496E-02,              1.1650E-02,              7.7032E-03,              4.1299E-03,              2.1661E-03,              1.4853E-03,              1.1307E-03,              8.7528E-04,              6.7019E-04,         5.0,            4.9297E+01,            3.1331E+01,            1.6825E+01,            1.0338E+01,            6.3643E+00,            3.7336E+00,            2.8537E+00,            2.2754E+00,            1.7365E+00,            1.5112E+00,         5.0
2015-04-02T05:48:53.120,              7.8479E-02,              6.2280E-02,              4.0356E-02,              3.1197E-02,              2.5204E-02,              1.8229E-02,              1.2448E-02,              6.3335E-03,              3.2007E-03,              2.0052E-03,              1.4058E-03,              1.0227E-03,              7.4121E-04,         5.0,            7.8872E+01,            4.9848E+01,            2.6731E+01,            1.6314E+01,            1.0184E+01,            6.3271E+00,            4.2325E+00,            2.8036E+00,            1.8802E+00,            1.6373E+00,         5.0
2015-04-02T05:51:33.120,              1.0358E-01,              8.2198E-02,              5.1810E-02,              3.7054E-02,              2.3965E-02,              1.5787E-02,              1.0936E-02,              6.3839E-03,              3.2198E-03,              1.9438E-03,              1.3440E-03,              9.8129E-04,              7.2515E-04,         5.0,            6.0820E+01,            3.2524E+01,            1.7238E+01,            7.1108E+00,            4.0995E+00,            3.2874E+00,            2.6000E+00,            2.0728E+00,            1.5816E+00,            1.3763E+00,         5.0
2015-04-02T05:54:12.620,              7.3367E-02,              5.8222E-02,              3.2651E-02,              2.4762E-02,              1.9989E-02,              1.4783E-02,              1.0118E-02,              5.1344E-03,              2.5702E-03,              1.5653E-03,              1.1161E-03,              8.5080E-04,              6.4927E-04,         5.0,            6.7075E+01,            4.2571E+01,            2.2940E+01,            1.3755E+01,            7.6753E+00,            3.5340E+00,            2.7991E+00,            2.2340E+00,            1.7062E+00,            1.4858E+00,         5.0
2015-04-02T05:56:53.120,              9.6483E-02,              7.6561E-02,              4.5594E-02,              3.3160E-02,              2.4765E-02,              1.7664E-02,              1.2270E-02,              6.4931E-03,              3.2229E-03,              1.9392E-03,              1.3230E-03,              9.5350E-04,              6.9303E-04,         5.0,            7.4243E+01,            4.6582E+01,            2.5223E+01,            1.4714E+01,            7.4657E+00,            3.4353E+00,            2.6733E+00,            2.1692E+00,            1.6707E+00,            1.2894E+00,         5.0
2015-04-02T05:59:33.120,              1.1601E-01,              9.2082E-02,              6.1526E-02,              4.4192E-02,              3.3089E-02,              2.3617E-02,              1.6012E-02,              8.0672E-03,              3.8769E-03,              2.2255E-03,              1.5103E-03,              1.1006E-03,              8.1039E-04,         5.0,            7.0304E+01,            3.7504E+01,            1.9630E+01,            7.6586E+00,            4.1934E+00,            3.3625E+00,            2.6594E+00,            2.1201E+00,            1.6177E+00,            1.4077E+00,         5.0
2015-04-02T06:02:13.120,              6.0817E-02,              4.8237E-02,              3.0274E-02,              2.4191E-02,              1.9525E-02,              1.2131E-02,              7.6912E-03,              4.2178E-03,              2.2125E-03,              1.4106E-03,              1.0411E-03,              8.0271E-04,              6.1337E-04,         5.0,            6.5930E+01,            4.1787E+01,            2.2428E+01,            1.3661E+01,            8.3420E+00,            4.8921E+00,            3.4121E+00,            2.3606E+00,            1.7276E+00,            1.5034E+00,         5.0
2015-04-02T06:04:49.120,              7.4188E-02,              5.8872E-02,              3.7319E-02,              2.8470E-02,              2.2824E-02,              1.6390E-02,              1.1289E-02,              5.8170E-03,              2.8939E-03,              1.7827E-03,              1.2600E-03,              9.3977E-04,              7.0262E-04,         5.0,            5.1347E+01,            2.7651E+01,            1.4911E+01,            6.7463E+00,            3.9512E+00,            3.1744E+00,            2.5145E+00,            2.0070E+00,            1.5329E+00,            1.3348E+00,         5.0
2015-04-02T06:07:32.620,              4.3014E-02,              3.4137E-02,              2.2608E-02,              1.8361E-02,              1.4839E-02,              1.1926E-02,              8.8238E-03,              4.1424E-03,              2.1107E-03,              1.4317E-03,              1.0596E-03,              8.1068E-04,              6.2009E-04,         5.0,            6.1834E+01,            3.4646E+01,            2.0421E+01,            1.0842E+01,            4.6707E+00,            3.4131E+00,            2.7018E+00,            2.1554E+00,            1.6456E+00,            1.4326E+00,         5.0
2015-04-02T06:10:13.120,              5.9986E-02,              4.7595E-02,              2.5481E-02,              1.9388E-02,              1.4808E-02,              1.1277E-02,              8.3966E-03,              4.4606E-03,              2.2856E-03,              1.4986E-03,              1.0927E-03,              8.2872E-04,              6.2855E-04,         5.0,            5.2610E+01,            2.9343E+01,            1.7206E+01,            9.1370E+00,            4.0749E+00,            3.2695E+00,            2.5871E+00,            2.0633E+00,            1.5748E+00,            1.3707E+00,         5.0
2015-04-02T06:12:53.120,              1.2600E-01,              1.0001E-01,              6.3721E-02,              4.5734E-02,              3.4681E-02,              1.7684E-02,              1.0622E-02,              6.7434E-03,              3.3721E-03,              2.1077E-03,              1.5401E-03,              1.1617E-03,              8.7175E-04,         5.0,            5.8408E+01,            3.3529E+01,            1.9463E+01,            1.0838E+01,            5.2939E+00,            4.2442E+00,            3.3563E+00,            2.6753E+00,            2.0411E+00,            1.7760E+00,         5.0
2015-04-02T06:15:33.120,              1.0129E-01,              8.0371E-02,              4.9104E-02,              3.5352E-02,              2.6066E-02,              1.7425E-02,              1.1362E-02,              6.0580E-03,              3.0472E-03,              1.7401E-03,              1.2006E-03,              9.0235E-04,              6.8109E-04,         5.0,            5.6209E+01,            3.4785E+01,            1.8623E+01,            1.0904E+01,            6.4775E+00,            3.8246E+00,            2.9688E+00,            2.1701E+00,            1.6571E+00,            1.4428E+00,         5.0
2015-04-02T06:20:17.120,              9.4879E-02,              7.5292E-02,              4.6298E-02,              3.4167E-02,              2.6959E-02,              1.8996E-02,              1.2941E-02,              6.9342E-03,              3.3978E-03,              2.0714E-03,              1.4349E-03,              1.0384E-03,              7.5785E-04,         5.0,            3.0083E+01,            1.4537E+01,            5.7398E+00,            4.3522E+00,            3.8913E+00,            3.1221E+00,            2.4704E+00,            1.9700E+00,            1.5035E+00,            1.3085E+00,         5.0
2015-04-02T06:22:57.620,              1.1202E-01,              8.8897E-02,              5.5631E-02,              4.0208E-02,              3.0684E-02,              2.2355E-02,              1.5656E-02,              7.9971E-03,              3.8549E-03,              2.2735E-03,              1.5355E-03,              1.0972E-03,              7.9543E-04,         5.0,            4.5857E+01,            2.3117E+01,            1.0463E+01,            4.2666E+00,            3.8206E+00,            3.0694E+00,            2.4313E+00,            1.9406E+00,            1.4821E+00,            1.2905E+00,         5.0
2015-04-02T06:25:37.121,              8.4616E-02,              6.7140E-02,              4.4071E-02,              3.3301E-02,              2.2992E-02,              1.6548E-02,              1.2005E-02,              6.3586E-03,              3.3076E-03,              2.0720E-03,              1.4406E-03,              1.0451E-03,              7.6214E-04,         5.0,            1.8167E+01,            8.8208E+00,            4.2777E+00,            3.9546E+00,            3.5419E+00,            2.8459E+00,            2.2545E+00,            1.7996E+00,            1.3745E+00,            1.1969E+00,         5.0
2015-04-02T06:28:17.121,              1.2142E-01,              9.6344E-02,              5.3880E-02,              3.9543E-02,              3.1314E-02,              2.1429E-02,              1.4431E-02,              7.8124E-03,              3.8481E-03,              2.3290E-03,              1.5964E-03,              1.1463E-03,              8.2807E-04,         5.0,            4.0892E+01,            2.4993E+01,            1.3326E+01,            7.6501E+00,            4.5751E+00,            3.5768E+00,            2.8326E+00,            2.2603E+00,            1.7260E+00,            1.5028E+00,         5.0
2015-04-02T06:30:56.621,              4.8604E-02,              3.8560E-02,              2.5097E-02,              2.0560E-02,              1.6776E-02,              1.3587E-02,              1.0269E-02,              4.8541E-03,              2.5069E-03,              1.7333E-03,              1.2817E-03,              9.7753E-04,              7.4105E-04,         5.0,            7.9955E+00,            5.4360E+00,            4.6099E+00,            4.2632E+00,            3.8195E+00,            3.0697E+00,            2.4322E+00,            1.9417E+00,            1.4831E+00,            1.2916E+00,         5.0
2015-04-02T06:33:37.121,              1.0150E-01,              8.0560E-02,              5.1555E-02,              3.8256E-02,              2.9578E-02,              2.1446E-02,              1.4888E-02,              7.6587E-03,              3.7236E-03,              2.2585E-03,              1.5528E-03,              1.1229E-03,              8.2028E-04,         5.0,            6.0278E+01,            3.2040E+01,            1.6766E+01,            6.7000E+00,            4.6486E+00,            3.7259E+00,            2.9457E+00,            2.3475E+00,            1.7908E+00,            1.5580E+00,         5.0
2015-04-02T06:36:17.621,              1.0734E-01,              8.5163E-02,              4.8548E-02,              3.6050E-02,              2.7796E-02,              2.0718E-02,              1.4439E-02,              7.1019E-03,              3.6076E-03,              2.1896E-03,              1.5074E-03,              1.0932E-03,              7.9745E-04,         5.0,            6.4444E+01,            4.0019E+01,            2.1210E+01,            1.2840E+01,            8.6649E+00,            5.4822E+00,            3.5153E+00,            2.3851E+00,            1.8217E+00,            1.5864E+00,         5.0
2015-04-02T06:38:57.621,              9.4752E-02,              7.5193E-02,              4.8775E-02,              3.6712E-02,              2.7722E-02,              1.8978E-02,              1.2894E-02,              6.9457E-03,              3.4636E-03,              2.1240E-03,              1.4850E-03,              1.0895E-03,              8.0159E-04,         5.0,            5.8206E+01,            3.1147E+01,            1.6595E+01,            7.0949E+00,            4.4132E+00,            3.5428E+00,            2.8045E+00,            2.2373E+00,            1.7080E+00,            1.4869E+00,         5.0
2015-04-02T06:41:37.621,              9.5989E-02,              7.6158E-02,              4.8222E-02,              3.7365E-02,              2.9670E-02,              2.0692E-02,              1.3802E-02,              6.9108E-03,              3.5315E-03,              2.1810E-03,              1.5355E-03,              1.1380E-03,              8.4328E-04,         5.0,            6.3967E+01,            3.9645E+01,            2.1288E+01,            1.2415E+01,            7.0253E+00,            4.4478E+00,            3.5221E+00,            2.8105E+00,            2.1460E+00,            1.8684E+00,         5.0
2015-04-02T06:44:17.121,              7.2036E-02,              5.7165E-02,              3.5657E-02,              2.7716E-02,              2.2373E-02,              1.7269E-02,              1.2624E-02,              6.3511E-03,              3.2080E-03,              2.1249E-03,              1.5236E-03,              1.1161E-03,              8.1798E-04,         5.0,            5.2393E+01,            2.9387E+01,            1.7464E+01,            9.5567E+00,            4.4876E+00,            3.6043E+00,            2.8544E+00,            2.2780E+00,            1.7396E+00,            1.5148E+00,         5.0
2015-04-02T06:46:57.121,              1.0783E-01,              8.5577E-02,              6.1334E-02,              4.3874E-02,              3.1791E-02,              2.3223E-02,              1.5913E-02,              8.3895E-03,              4.0565E-03,              2.3326E-03,              1.5783E-03,              1.1435E-03,              8.3836E-04,         5.0,            8.7300E+00,            5.9265E+00,            5.0146E+00,            4.6267E+00,            4.1364E+00,            3.3185E+00,            2.6256E+00,            2.0937E+00,            1.5979E+00,            1.3906E+00,         5.0
2015-04-02T06:49:37.621,              1.2637E-01,              1.0030E-01,              6.5606E-02,              4.7438E-02,              2.8871E-02,              1.9866E-02,              1.4458E-02,              8.2591E-03,              4.0838E-03,              2.4469E-03,              1.6687E-03,              1.1971E-03,              8.6932E-04,         5.0,            6.9010E+01,            3.4941E+01,            1.5748E+01,            5.2050E+00,            4.3824E+00,            3.5167E+00,            2.7831E+00,            2.2198E+00,            1.6944E+00,            1.4749E+00,         5.0
2015-04-02T06:52:17.621,              1.1546E-01,              9.1641E-02,              6.2620E-02,              4.6299E-02,              3.5308E-02,              2.5308E-02,              1.7577E-02,              9.1066E-03,              4.4133E-03,              2.6512E-03,              1.8080E-03,              1.2938E-03,              9.3638E-04,         5.0,            1.5952E+01,            6.6837E+00,            5.2531E+00,            4.8466E+00,            4.3330E+00,            3.4763E+00,            2.7505E+00,            2.1933E+00,            1.6739E+00,            1.4568E+00,         5.0
2015-04-02T06:54:57.621,              1.1354E-01,              9.0105E-02,              5.6286E-02,              4.2185E-02,              3.2019E-02,              2.3544E-02,              1.6074E-02,              8.0699E-03,              4.0097E-03,              2.3596E-03,              1.5987E-03,              1.1464E-03,              8.2407E-04,         5.0,            7.8736E+00,            5.3525E+00,            4.5382E+00,            4.1961E+00,            3.7587E+00,            3.0203E+00,            2.3927E+00,            1.9099E+00,            1.4587E+00,            1.2702E+00,         5.0
2015-04-02T06:57:33.121,              9.9371E-02,              7.8863E-02,              5.1422E-02,              3.7326E-02,              2.8091E-02,              1.8954E-02,              1.2570E-02,              6.7526E-03,              3.3119E-03,              1.9485E-03,              1.3384E-03,              9.7793E-04,              7.2261E-04,         5.0,            4.1782E+01,            2.2191E+01,            1.1611E+01,            4.6613E+00,            3.6623E+00,            2.9416E+00,            2.3297E+00,            1.8592E+00,            1.4198E+00,            1.2362E+00,         5.0
2015-04-02T07:00:17.121,              1.4154E-01,              1.1232E-01,              7.1600E-02,              5.1645E-02,              3.7072E-02,              2.6103E-02,              1.7976E-02,              9.0756E-03,              4.5207E-03,              2.6971E-03,              1.8100E-03,              1.2789E-03,              9.1376E-04,         5.0,            5.5734E+01,            3.3668E+01,            1.7970E+01,            1.0107E+01,            5.7929E+00,            4.1636E+00,            3.2934E+00,            2.6257E+00,            2.0036E+00,            1.7435E+00,         5.0
2015-04-02T07:02:57.621,              1.0708E-01,              8.4993E-02,              5.6582E-02,              3.9860E-02,              2.9409E-02,              2.0751E-02,              1.4208E-02,              7.4526E-03,              3.5734E-03,              2.0847E-03,              1.4176E-03,              1.0283E-03,              7.5567E-04,         5.0,            8.2565E+01,            4.4149E+01,            2.3460E+01,            9.8276E+00,            4.4680E+00,            3.5902E+00,            2.8444E+00,            2.2706E+00,            1.7343E+00,            1.5104E+00,         5.0
2015-04-02T07:05:37.621,              7.3087E-02,              5.8025E-02,              4.1593E-02,              3.1516E-02,              2.2017E-02,              1.5877E-02,              1.1667E-02,              6.3569E-03,              3.2068E-03,              2.0725E-03,              1.4782E-03,              1.0950E-03,              8.1361E-04,         5.0,            3.3267E+01,            1.7791E+01,            9.4152E+00,            4.8282E+00,            4.3197E+00,            3.4678E+00,            2.7452E+00,            2.1900E+00,            1.6719E+00,            1.4555E+00,         5.0
2015-04-02T07:08:17.621,              8.5699E-02,              6.7992E-02,              4.1028E-02,              3.0954E-02,              2.4672E-02,              1.8350E-02,              1.2927E-02,              6.5527E-03,              3.2993E-03,              2.0599E-03,              1.4213E-03,              1.0220E-03,              7.4158E-04,         5.0,            4.8003E+01,            3.0091E+01,            1.6195E+01,            9.6407E+00,            5.5106E+00,            3.0309E+00,            2.0662E+00,            1.6523E+00,            1.1047E+00,            8.5245E-01,         5.0
2015-04-02T07:10:57.121,              5.3443E-02,              4.2462E-02,              2.9056E-02,              2.1511E-02,              1.5166E-02,              9.2547E-03,              6.0698E-03,              3.6213E-03,              1.8735E-03,              1.1875E-03,              8.7228E-04,              6.7103E-04,              5.1414E-04,         5.0,            9.3694E+01,            5.9606E+01,            3.2090E+01,            1.5516E+01,            1.2511E+01,            7.6718E+00,            5.1123E+00,            3.3617E+00,            2.2114E+00,            1.7320E+00,         5.0
2015-04-02T07:13:37.121,              7.1180E-02,              5.6506E-02,              3.9154E-02,              3.0678E-02,              2.4774E-02,              1.8195E-02,              1.2824E-02,              6.5285E-03,              3.2617E-03,              2.1184E-03,              1.5177E-03,              1.1167E-03,              8.2356E-04,         5.0,            3.4392E+01,            2.1644E+01,            1.1630E+01,            6.8971E+00,            4.6083E+00,            3.6976E+00,            2.9260E+00,            2.3335E+00,            1.7810E+00,            1.5502E+00,         5.0
2015-04-02T07:16:17.122,              8.9927E-02,              7.1364E-02,              4.6240E-02,              3.5050E-02,              2.3631E-02,              1.6853E-02,              1.0834E-02,              5.3043E-03,              2.6658E-03,              1.3410E-03,              9.1231E-04,              7.1542E-04,              5.6604E-04,         5.0,            6.2827E+01,            2.8463E+01,            1.0781E+01,            4.2079E+00,            3.7702E+00,            3.0303E+00,            2.4012E+00,            1.9170E+00,            1.4643E+00,            1.2752E+00,         5.0
2015-04-02T07:18:57.622,              7.4930E-02,              5.9445E-02,              3.2597E-02,              2.4453E-02,              1.9721E-02,              1.4397E-02,              9.9996E-03,              5.2504E-03,              2.6480E-03,              1.6502E-03,              1.1674E-03,              8.6452E-04,              6.4466E-04,         5.0,            5.0166E+01,            3.1626E+01,            1.6984E+01,            1.0184E+01,            5.9934E+00,            3.4449E+00,            2.5834E+00,            2.0608E+00,            1.5733E+00,            1.3695E+00,         5.0
2015-04-02T07:21:37.122,              9.8168E-02,              7.7911E-02,              4.8944E-02,              3.6064E-02,              2.7317E-02,              2.0021E-02,              1.4005E-02,              7.1984E-03,              3.5370E-03,              2.1104E-03,              1.4519E-03,              1.0609E-03,              7.7868E-04,         5.0,            5.2277E+01,            2.7997E+01,            1.4996E+01,            6.7295E+00,            4.3093E+00,            3.4603E+00,            2.7398E+00,            2.1861E+00,            1.6692E+00,            1.4532E+00,         5.0
2015-04-02T07:24:17.122,              1.3441E-01,              1.0665E-01,              6.2883E-02,              4.3124E-02,              3.1620E-02,              2.1601E-02,              1.2355E-02,              5.7092E-03,              2.8115E-03,              1.3302E-03,              8.8910E-04,              7.0071E-04,              5.6233E-04,         5.0,            9.1115E+01,            5.5345E+01,            2.7306E+01,            1.8380E+01,            1.2251E+01,            7.5389E+00,            4.8561E+00,            3.1625E+00,            2.1010E+00,            1.6845E+00,         5.0
2015-04-02T07:26:56.622,              1.0055E-01,              7.9790E-02,              5.0290E-02,              3.7668E-02,              2.8956E-02,              2.1169E-02,              1.4686E-02,              7.6362E-03,              3.7967E-03,              2.3329E-03,              1.6100E-03,              1.1662E-03,              8.5517E-04,         5.0,            4.1624E+01,            2.1947E+01,            1.1379E+01,            5.1136E+00,            4.5729E+00,            3.6694E+00,            2.9038E+00,            2.3159E+00,            1.7676E+00,            1.5385E+00,         5.0
2015-04-02T07:29:37.122,              8.6639E-02,              6.8748E-02,              3.9078E-02,              2.8757E-02,              2.0002E-02,              1.3729E-02,              9.7496E-03,              5.5950E-03,              2.8956E-03,              1.8419E-03,              1.3092E-03,              9.6598E-04,              7.1678E-04,         5.0,            5.4024E+01,            3.3831E+01,            1.8123E+01,            1.0863E+01,            6.6057E+00,            3.7679E+00,            2.9490E+00,            2.2055E+00,            1.6844E+00,            1.4667E+00,         5.0
2015-04-02T07:32:17.122,              1.1510E-01,              9.1337E-02,              5.8135E-02,              4.2604E-02,              2.7820E-02,              1.9144E-02,              1.3759E-02,              7.6201E-03,              3.9441E-03,              2.4701E-03,              1.7236E-03,              1.2534E-03,              9.1726E-04,         5.0,            8.6457E+00,            5.8748E+00,            4.9777E+00,            4.5993E+00,            4.1174E+00,            3.3070E+00,            2.6190E+00,            2.0900E+00,            1.5960E+00,            1.3897E+00,         5.0
2015-04-02T07:34:57.122,              1.2846E-01,              1.0194E-01,              6.0893E-02,              4.4583E-02,              3.3913E-02,              2.2779E-02,              1.5150E-02,              8.2859E-03,              4.0930E-03,              2.4741E-03,              1.7028E-03,              1.2231E-03,              8.8211E-04,         5.0,            5.5753E+01,            3.4449E+01,            1.8554E+01,            1.0798E+01,            5.9177E+00,            3.9290E+00,            3.1108E+00,            2.4819E+00,            1.8950E+00,            1.6498E+00,         5.0
2015-04-02T07:37:36.622,              7.2894E-02,              5.7865E-02,              4.2553E-02,              3.2181E-02,              2.4475E-02,              1.8119E-02,              1.2901E-02,              6.6310E-03,              3.2396E-03,              2.0206E-03,              1.4189E-03,              1.0378E-03,              7.6271E-04,         5.0,            7.3560E+00,            4.9914E+00,            4.2204E+00,            3.8911E+00,            3.4765E+00,            2.7875E+00,            2.2046E+00,            1.7574E+00,            1.3409E+00,            1.1668E+00,         5.0
2015-04-02T07:40:16.622,              5.6661E-02,              4.4950E-02,              3.0088E-02,              2.4383E-02,              1.9675E-02,              1.5133E-02,              1.0913E-02,              5.4533E-03,              2.8139E-03,              1.9170E-03,              1.4073E-03,              1.0539E-03,              7.8828E-04,         5.0,            1.3676E+01,            7.1712E+00,            5.4689E+00,            5.0515E+00,            4.5208E+00,            3.6300E+00,            2.8740E+00,            2.2930E+00,            1.7506E+00,            1.5240E+00,         5.0
2015-04-02T07:42:57.122,              5.7260E-02,              4.5420E-02,              2.7498E-02,              2.2270E-02,              1.7962E-02,              1.4096E-02,              1.0168E-02,              4.9026E-03,              2.5542E-03,              1.6705E-03,              1.2021E-03,              9.0365E-04,              6.7797E-04,         5.0,            3.0952E+01,            1.9228E+01,            1.0241E+01,            5.9494E+00,            4.1772E+00,            3.3520E+00,            2.6526E+00,            2.1155E+00,            1.6147E+00,            1.4053E+00,         5.0
2015-04-02T07:45:37.122,              1.0215E-01,              8.1060E-02,              4.7431E-02,              3.2910E-02,              2.4613E-02,              1.7315E-02,              1.1431E-02,              5.9027E-03,              2.8913E-03,              1.6062E-03,              1.0863E-03,              8.0480E-04,              6.0081E-04,         5.0,            6.9884E+01,            4.3907E+01,            2.3639E+01,            1.4092E+01,            8.0720E+00,            4.4093E+00,            3.0507E+00,            2.4361E+00,            1.5975E+00,            1.3647E+00,         5.0
