                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-04-07T05:04:09.761,              8.4977E-02,              6.7425E-02,              4.2344E-02,              3.2594E-02,              2.6288E-02,              1.5254E-02,              9.4779E-03,              5.6271E-03,              2.8633E-03,              1.8174E-03,              1.3355E-03,              1.0171E-03,              7.6897E-04,         5.0,            3.7950E+01,            2.0830E+01,            1.1935E+01,            6.2265E+00,            4.5336E+00,            3.6363E+00,            2.8765E+00,            2.2935E+00,            1.7502E+00,            1.5230E+00,         5.0
2015-04-07T05:06:49.261,              8.8330E-02,              7.0120E-02,              5.1886E-02,              3.9260E-02,              2.9156E-02,              2.1061E-02,              1.4833E-02,              7.6788E-03,              3.7214E-03,              2.2929E-03,              1.6068E-03,              1.1757E-03,              8.6876E-04,         5.0,            4.6689E+01,            2.3095E+01,            9.4914E+00,            4.7162E+00,            4.2270E+00,            3.3986E+00,            2.6940E+00,            2.1514E+00,            1.6439E+00,            1.4320E+00,         5.0
2015-04-07T05:09:29.761,              6.3151E-02,              5.0150E-02,              3.8183E-02,              3.0470E-02,              2.4629E-02,              1.8285E-02,              1.2782E-02,              6.3080E-03,              3.0921E-03,              1.9757E-03,              1.4191E-03,              1.0605E-03,              7.8945E-04,         5.0,            2.5924E+01,            1.6206E+01,            8.6584E+00,            5.0118E+00,            4.2886E+00,            3.4417E+00,            2.7238E+00,            2.1724E+00,            1.6583E+00,            1.4434E+00,         5.0
2015-04-07T05:12:09.261,              1.2331E-01,              9.7845E-02,              5.9227E-02,              4.3332E-02,              3.3062E-02,              2.4048E-02,              1.6489E-02,              8.4859E-03,              4.1724E-03,              2.4035E-03,              1.6116E-03,              1.1563E-03,              8.3852E-04,         5.0,            3.7793E+01,            2.2778E+01,            1.2121E+01,            6.8796E+00,            4.5057E+00,            3.6142E+00,            2.8591E+00,            2.2797E+00,            1.7397E+00,            1.5139E+00,         5.0
2015-04-07T05:14:49.261,              6.4095E-02,              5.0901E-02,              3.9041E-02,              3.0141E-02,              2.4253E-02,              1.9181E-02,              1.4038E-02,              6.7187E-03,              3.2782E-03,              2.1183E-03,              1.4923E-03,              1.0851E-03,              7.9017E-04,         5.0,            2.5804E+01,            1.6056E+01,            8.5565E+00,            5.0576E+00,            4.4041E+00,            3.5366E+00,            2.8003E+00,            2.2344E+00,            1.7060E+00,            1.4852E+00,         5.0
2015-04-07T05:17:25.761,              7.4027E-02,              5.8767E-02,              4.3833E-02,              3.3437E-02,              2.6428E-02,              1.8829E-02,              1.2974E-02,              6.7438E-03,              3.3366E-03,              2.1118E-03,              1.5118E-03,              1.1309E-03,              8.4657E-04,         5.0,            3.4037E+01,            1.8160E+01,            9.5273E+00,            4.8528E+00,            4.3429E+00,            3.4873E+00,            2.7612E+00,            2.2031E+00,            1.6822E+00,            1.4646E+00,         5.0
2015-04-07T05:20:05.261,              1.1745E-01,              9.3208E-02,              6.3647E-02,              4.5511E-02,              2.8218E-02,              1.8205E-02,              1.2441E-02,              7.3212E-03,              3.6721E-03,              2.1557E-03,              1.4742E-03,              1.0702E-03,              7.8435E-04,         5.0,            7.1733E+01,            3.8007E+01,            1.9779E+01,            7.8207E+00,            4.4750E+00,            3.5883E+00,            2.8380E+00,            2.2624E+00,            1.7262E+00,            1.5021E+00,         5.0
2015-04-07T05:22:45.761,              7.4750E-02,              5.9306E-02,              3.3679E-02,              2.6430E-02,              2.1320E-02,              1.3141E-02,              8.4928E-03,              4.8645E-03,              2.5119E-03,              1.6784E-03,              1.2564E-03,              9.6055E-04,              7.2759E-04,         5.0,            3.6404E+01,            2.2661E+01,            1.2124E+01,            7.1601E+00,            4.5089E+00,            3.6147E+00,            2.8583E+00,            2.2781E+00,            1.7380E+00,            1.5121E+00,         5.0
2015-04-07T05:25:25.761,              7.3246E-02,              5.8112E-02,              3.2098E-02,              2.4459E-02,              1.9731E-02,              1.2182E-02,              7.7023E-03,              4.4218E-03,              2.2517E-03,              1.4006E-03,              1.0318E-03,              8.0349E-04,              6.2259E-04,         5.0,            6.6363E+01,            4.2012E+01,            2.2621E+01,            1.3539E+01,            7.5718E+00,            3.6952E+00,            2.9260E+00,            2.3348E+00,            1.7829E+00,            1.5523E+00,         5.0
2015-04-07T05:28:05.261,              5.5062E-02,              4.3729E-02,              3.1648E-02,              2.5634E-02,              2.0727E-02,              1.6510E-02,              1.2335E-02,              5.8896E-03,              2.9139E-03,              1.9441E-03,              1.4063E-03,              1.0431E-03,              7.7406E-04,         5.0,            3.5402E+01,            2.2264E+01,            1.1832E+01,            7.0193E+00,            4.7099E+00,            3.7774E+00,            2.9879E+00,            2.3821E+00,            1.8177E+00,            1.5817E+00,         5.0
2015-04-07T05:30:45.761,              8.7972E-02,              6.9819E-02,              4.3596E-02,              3.2935E-02,              2.5447E-02,              1.8986E-02,              1.3346E-02,              6.6640E-03,              3.3598E-03,              2.1164E-03,              1.4941E-03,              1.1046E-03,              8.2002E-04,         5.0,            4.2278E+01,            2.3487E+01,            1.3725E+01,            7.3261E+00,            4.4572E+00,            3.5803E+00,            2.8357E+00,            2.2631E+00,            1.7283E+00,            1.5049E+00,         5.0
2015-04-07T05:33:25.762,              1.1677E-01,              9.2668E-02,              5.7624E-02,              4.0893E-02,              2.5946E-02,              1.7481E-02,              1.2333E-02,              6.9198E-03,              3.5715E-03,              2.2029E-03,              1.5249E-03,              1.1071E-03,              8.1114E-04,         5.0,            4.7070E+01,            2.5775E+01,            1.4655E+01,            7.7406E+00,            4.4528E+00,            3.5709E+00,            2.8245E+00,            2.2518E+00,            1.7183E+00,            1.4952E+00,         5.0
2015-04-07T05:36:05.762,              8.3028E-02,              6.5885E-02,              3.9374E-02,              2.9772E-02,              2.3199E-02,              1.7652E-02,              1.2758E-02,              6.4944E-03,              3.2155E-03,              1.9892E-03,              1.3823E-03,              1.0086E-03,              7.4020E-04,         5.0,            4.3713E+01,            2.3576E+01,            1.2862E+01,            6.3522E+00,            4.1355E+00,            3.3248E+00,            2.6352E+00,            2.1043E+00,            1.6077E+00,            1.4003E+00,         5.0
2015-04-07T05:38:45.762,              8.3069E-02,              6.5916E-02,              3.8904E-02,              2.8514E-02,              2.1945E-02,              1.6244E-02,              1.1455E-02,              6.0954E-03,              3.0507E-03,              1.8817E-03,              1.3153E-03,              9.7181E-04,              7.2377E-04,         5.0,            2.9091E+01,            1.5772E+01,            8.8711E+00,            4.4899E+00,            3.9168E+00,            3.1447E+00,            2.4897E+00,            1.9863E+00,            1.5165E+00,            1.3202E+00,         5.0
2015-04-07T05:41:25.262,              7.6812E-02,              6.0952E-02,              3.8744E-02,              3.0163E-02,              2.4331E-02,              1.8388E-02,              1.3054E-02,              6.6294E-03,              3.3093E-03,              2.0859E-03,              1.4554E-03,              1.0566E-03,              7.7103E-04,         5.0,            2.5113E+01,            1.3088E+01,            6.6288E+00,            4.3505E+00,            3.8911E+00,            3.1228E+00,            2.4715E+00,            1.9712E+00,            1.5046E+00,            1.3096E+00,         5.0
2015-04-07T05:44:05.762,              1.0318E-01,              8.1897E-02,              5.5748E-02,              4.0238E-02,              2.9824E-02,              2.1079E-02,              1.4405E-02,              7.4293E-03,              3.5921E-03,              2.0870E-03,              1.4287E-03,              1.0460E-03,              7.7452E-04,         5.0,            4.6411E+01,            2.3454E+01,            1.0612E+01,            4.4510E+00,            3.9744E+00,            3.1852E+00,            2.5181E+00,            2.0067E+00,            1.5308E+00,            1.3317E+00,         5.0
2015-04-07T05:46:45.262,              6.4472E-02,              5.1170E-02,              3.4937E-02,              2.6709E-02,              2.1451E-02,              1.6500E-02,              1.1422E-02,              5.4827E-03,              2.7141E-03,              1.6148E-03,              1.1353E-03,              8.6122E-04,              6.5572E-04,         5.0,            5.0019E+01,            2.7188E+01,            1.4984E+01,            7.1611E+00,            3.8957E+00,            3.1281E+00,            2.4768E+00,            1.9762E+00,            1.5090E+00,            1.3138E+00,         5.0
2015-04-07T05:49:25.262,              7.7954E-02,              6.1864E-02,              4.1658E-02,              3.2137E-02,              2.5171E-02,              1.8710E-02,              1.3190E-02,              6.4629E-03,              3.2947E-03,              2.1132E-03,              1.4883E-03,              1.0829E-03,              7.9059E-04,         5.0,            5.3679E+01,            3.0230E+01,            1.8138E+01,            1.0137E+01,            4.5562E+00,            3.5549E+00,            2.8149E+00,            2.2462E+00,            1.7152E+00,            1.4934E+00,         5.0
2015-04-07T05:52:05.262,              7.5186E-02,              5.9691E-02,              4.4013E-02,              3.3891E-02,              2.6596E-02,              1.5202E-02,              9.5090E-03,              5.5974E-03,              2.7925E-03,              1.7930E-03,              1.3232E-03,              9.9734E-04,              7.4703E-04,         5.0,            4.7639E+01,            2.6629E+01,            1.5657E+01,            8.3214E+00,            4.2071E+00,            3.3773E+00,            2.6736E+00,            2.1330E+00,            1.6285E+00,            1.4177E+00,         5.0
2015-04-07T05:54:48.762,              6.3885E-02,              5.0705E-02,              3.4064E-02,              2.5856E-02,              2.0438E-02,              1.5522E-02,              1.0721E-02,              5.1940E-03,              2.5842E-03,              1.5363E-03,              1.0747E-03,              8.0789E-04,              6.0949E-04,         5.0,            3.9591E+01,            2.4587E+01,            1.3219E+01,            7.4706E+00,            3.8693E+00,            3.1091E+00,            2.4631E+00,            1.9661E+00,            1.5017E+00,            1.3077E+00,         5.0
2015-04-07T05:57:29.762,              6.9912E-02,              5.5496E-02,              3.8476E-02,              2.9119E-02,              2.2875E-02,              1.6993E-02,              1.2093E-02,              6.1340E-03,              3.0194E-03,              1.8910E-03,              1.3112E-03,              9.4566E-04,              6.9002E-04,         5.0,            1.3786E+01,            7.2012E+00,            4.2263E+00,            3.9053E+00,            3.4963E+00,            2.8083E+00,            2.2240E+00,            1.7747E+00,            1.3552E+00,            1.1799E+00,         5.0
2015-04-07T06:00:05.262,              1.1501E-01,              9.1254E-02,              5.3297E-02,              3.9777E-02,              3.1864E-02,              2.3574E-02,              1.5835E-02,              7.9327E-03,              3.9463E-03,              2.2457E-03,              1.5348E-03,              1.1410E-03,              8.5673E-04,         5.0,            1.8721E+01,            1.0565E+01,            5.4041E+00,            4.9918E+00,            4.4674E+00,            3.5871E+00,            2.8401E+00,            2.2659E+00,            1.7299E+00,            1.5060E+00,         5.0
2015-04-07T06:02:45.262,              6.3614E-02,              5.0504E-02,              3.3169E-02,              2.5464E-02,              2.0558E-02,              1.5753E-02,              1.1148E-02,              5.4338E-03,              2.6620E-03,              1.6268E-03,              1.1695E-03,              9.0445E-04,              6.9951E-04,         5.0,            5.2812E+01,            2.8688E+01,            1.5753E+01,            7.5968E+00,            4.4536E+00,            3.5733E+00,            2.8276E+00,            2.2550E+00,            1.7212E+00,            1.4981E+00,         5.0
2015-04-07T06:05:25.262,              9.6913E-02,              7.6928E-02,              5.6461E-02,              4.1794E-02,              3.0579E-02,              2.2058E-02,              1.5223E-02,              7.8266E-03,              3.8092E-03,              2.2557E-03,              1.5467E-03,              1.1214E-03,              8.1978E-04,         5.0,            2.4941E+01,            1.2092E+01,            4.9525E+00,            4.5644E+00,            4.0766E+00,            3.2678E+00,            2.5838E+00,            2.0592E+00,            1.5709E+00,            1.3667E+00,         5.0
2015-04-07T06:08:04.762,              6.4509E-02,              5.1180E-02,              2.7038E-02,              2.0855E-02,              1.6148E-02,              1.2465E-02,              9.4971E-03,              4.9574E-03,              2.5945E-03,              1.8082E-03,              1.3384E-03,              1.0075E-03,              7.5682E-04,         5.0,            4.6668E+01,            2.9438E+01,            1.5763E+01,            9.3231E+00,            5.1208E+00,            3.8312E+00,            3.0340E+00,            2.4211E+00,            1.8488E+00,            1.6097E+00,         5.0
2015-04-07T06:10:45.262,              7.3602E-02,              5.8412E-02,              3.8801E-02,              2.9065E-02,              2.2854E-02,              1.6870E-02,              1.1679E-02,              5.8537E-03,              2.9309E-03,              1.7866E-03,              1.2456E-03,              9.1820E-04,              6.8129E-04,         5.0,            5.0641E+01,            3.1514E+01,            1.6931E+01,            9.8718E+00,            5.2321E+00,            3.5165E+00,            2.7818E+00,            2.2180E+00,            1.6926E+00,            1.4729E+00,         5.0
2015-04-07T06:13:25.262,              1.2032E-01,              9.5493E-02,              6.9368E-02,              5.0269E-02,              3.7528E-02,              2.7414E-02,              1.8312E-02,              8.8177E-03,              4.1893E-03,              2.2640E-03,              1.5253E-03,              1.1272E-03,              8.4215E-04,         5.0,            1.0373E+02,            5.1528E+01,            2.1861E+01,            5.2411E+00,            4.6919E+00,            3.7684E+00,            2.9844E+00,            2.3817E+00,            1.8188E+00,            1.5836E+00,         5.0
2015-04-07T06:16:05.262,              9.9431E-02,              7.8910E-02,              5.3769E-02,              4.1218E-02,              3.2433E-02,              2.4493E-02,              1.7501E-02,              8.6017E-03,              4.1951E-03,              2.5515E-03,              1.7411E-03,              1.2381E-03,              8.8844E-04,         5.0,            2.0657E+01,            8.8223E+00,            5.4370E+00,            5.0081E+00,            4.4708E+00,            3.5822E+00,            2.8314E+00,            2.2560E+00,            1.7206E+00,            1.4967E+00,         5.0
2015-04-07T06:18:45.262,              8.7042E-02,              6.9059E-02,              4.1551E-02,              3.2042E-02,              2.5860E-02,              1.9806E-02,              1.3974E-02,              6.9274E-03,              3.4746E-03,              2.1573E-03,              1.5011E-03,              1.0934E-03,              8.0078E-04,         5.0,            4.9314E+01,            3.0799E+01,            1.7158E+01,            9.9740E+00,            4.8914E+00,            3.5046E+00,            2.7722E+00,            2.2103E+00,            1.6867E+00,            1.4679E+00,         5.0
2015-04-07T06:23:29.262,              1.2012E-01,              9.5322E-02,              6.1154E-02,              4.4612E-02,              3.3525E-02,              2.4593E-02,              1.7137E-02,              8.6908E-03,              4.1960E-03,              2.4522E-03,              1.6574E-03,              1.1886E-03,              8.6360E-04,         5.0,            5.6957E+01,            2.8182E+01,            1.1693E+01,            4.4491E+00,            3.9782E+00,            3.1920E+00,            2.5259E+00,            2.0146E+00,            1.5377E+00,            1.3384E+00,         5.0
2015-04-07T06:26:09.263,              1.0835E-01,              8.6000E-02,              5.9553E-02,              4.4153E-02,              3.4305E-02,              2.4643E-02,              1.4459E-02,              6.4368E-03,              3.1520E-03,              1.5198E-03,              1.0275E-03,              8.0951E-04,              6.4464E-04,         5.0,            5.4854E+01,            2.6403E+01,            1.0926E+01,            5.7523E+00,            5.0955E+00,            3.4845E+00,            2.7549E+00,            2.1955E+00,            1.6748E+00,            1.4570E+00,         5.0
2015-04-07T06:28:49.263,              9.3787E-02,              7.4433E-02,              5.0146E-02,              3.7358E-02,              2.7820E-02,              1.8872E-02,              1.2741E-02,              6.8885E-03,              3.3846E-03,              2.0249E-03,              1.4142E-03,              1.0476E-03,              7.8283E-04,         5.0,            4.0631E+01,            2.0742E+01,            1.0095E+01,            4.5216E+00,            4.0494E+00,            3.2535E+00,            2.5773E+00,            2.0572E+00,            1.5713E+00,            1.3683E+00,         5.0
2015-04-07T06:31:28.763,              1.0521E-01,              8.3492E-02,              5.3317E-02,              3.9903E-02,              3.1728E-02,              2.3884E-02,              1.7030E-02,              8.7425E-03,              4.3257E-03,              2.6604E-03,              1.8309E-03,              1.3132E-03,              9.5007E-04,         5.0,            9.4550E+00,            6.4252E+00,            5.4447E+00,            5.0313E+00,            4.5044E+00,            3.6179E+00,            2.8651E+00,            2.2862E+00,            1.7456E+00,            1.5198E+00,         5.0
2015-04-07T06:34:09.263,              1.2569E-01,              9.9742E-02,              6.5130E-02,              4.8122E-02,              3.6449E-02,              2.6319E-02,              1.7333E-02,              8.1828E-03,              4.0409E-03,              2.2425E-03,              1.5187E-03,              1.1238E-03,              8.3985E-04,         5.0,            7.2777E+01,            3.6444E+01,            1.5973E+01,            4.7976E+00,            4.2907E+00,            3.4434E+00,            2.7252E+00,            2.1736E+00,            1.6592E+00,            1.4443E+00,         5.0
2015-04-07T06:36:49.263,              9.4717E-02,              7.5163E-02,              4.2481E-02,              3.1272E-02,              2.4333E-02,              1.7129E-02,              1.1850E-02,              6.3974E-03,              3.1896E-03,              1.9839E-03,              1.3923E-03,              1.0164E-03,              7.4516E-04,         5.0,            4.3919E+01,            2.7146E+01,            1.4595E+01,            8.4165E+00,            4.4372E+00,            3.4529E+00,            2.7345E+00,            2.1822E+00,            1.6664E+00,            1.4509E+00,         5.0
2015-04-07T06:39:29.263,              7.8232E-02,              6.2073E-02,              3.7647E-02,              2.8800E-02,              2.0564E-02,              1.4260E-02,              9.2171E-03,              4.6247E-03,              2.3662E-03,              1.2452E-03,              8.6909E-04,              6.9624E-04,              5.6303E-04,         5.0,            5.7759E+01,            3.5326E+01,            1.8830E+01,            1.0935E+01,            6.6596E+00,            4.6395E+00,            3.0880E+00,            2.3226E+00,            1.7739E+00,            1.5447E+00,         5.0
2015-04-07T06:42:09.263,              8.1562E-02,              6.4713E-02,              3.8676E-02,              3.0717E-02,              2.4789E-02,              1.8193E-02,              1.2584E-02,              6.4549E-03,              3.2526E-03,              2.0536E-03,              1.4685E-03,              1.0940E-03,              8.1357E-04,         5.0,            5.9503E+01,            3.7377E+01,            2.0150E+01,            1.1813E+01,            6.0542E+00,            4.0718E+00,            3.2247E+00,            2.5735E+00,            1.9653E+00,            1.7112E+00,         5.0
2015-04-07T06:44:48.763,              6.4356E-02,              5.1070E-02,              3.0474E-02,              2.4248E-02,              1.9582E-02,              1.4775E-02,              1.0639E-02,              5.4716E-03,              2.7922E-03,              1.8653E-03,              1.3472E-03,              9.9273E-04,              7.2962E-04,         5.0,            5.0402E+01,            3.1990E+01,            1.7239E+01,            1.0533E+01,            6.5769E+00,            4.0024E+00,            2.8377E+00,            2.2624E+00,            1.7263E+00,            1.5023E+00,         5.0
2015-04-07T06:47:29.263,              1.3115E-01,              1.0407E-01,              6.0493E-02,              4.3119E-02,              3.1110E-02,              2.1738E-02,              1.4881E-02,              7.8001E-03,              3.9411E-03,              2.4133E-03,              1.6603E-03,              1.1945E-03,              8.6865E-04,         5.0,            4.4790E+01,            2.7726E+01,            1.4885E+01,            8.6317E+00,            4.8337E+00,            2.9350E+00,            2.3295E+00,            1.5661E+00,            1.1190E+00,            9.6873E-01,         5.0
2015-04-07T06:50:09.263,              1.2411E-01,              9.8486E-02,              6.1622E-02,              4.4286E-02,              3.1743E-02,              2.1760E-02,              1.4715E-02,              7.6240E-03,              3.8005E-03,              2.2091E-03,              1.4980E-03,              1.0886E-03,              8.0259E-04,         5.0,            3.5748E+01,            1.8286E+01,            9.2679E+00,            4.5148E+00,            4.0407E+00,            3.2446E+00,            2.5691E+00,            2.0498E+00,            1.5651E+00,            1.3625E+00,         5.0
2015-04-07T06:52:49.263,              6.7250E-02,              5.3389E-02,              3.6097E-02,              2.7695E-02,              2.2282E-02,              1.7168E-02,              1.2550E-02,              6.1676E-03,              2.9840E-03,              1.8927E-03,              1.3422E-03,              9.8798E-04,              7.3110E-04,         5.0,            5.0086E+01,            2.6876E+01,            1.4286E+01,            5.8583E+00,            4.1104E+00,            3.3034E+00,            2.6175E+00,            2.0897E+00,            1.5963E+00,            1.3903E+00,         5.0
2015-04-07T06:55:29.263,              1.1356E-01,              9.0116E-02,              5.8587E-02,              4.3216E-02,              3.1708E-02,              2.2201E-02,              1.5358E-02,              8.2216E-03,              4.0388E-03,              2.4296E-03,              1.6771E-03,              1.2227E-03,              9.0036E-04,         5.0,            5.1889E+01,            2.5494E+01,            1.0485E+01,            5.0890E+00,            4.5531E+00,            3.6551E+00,            2.8935E+00,            2.3083E+00,            1.7623E+00,            1.5341E+00,         5.0
2015-04-07T06:58:08.763,              1.1735E-01,              9.3126E-02,              6.1437E-02,              4.5399E-02,              2.8763E-02,              1.8540E-02,              1.2950E-02,              7.6264E-03,              3.8717E-03,              2.3719E-03,              1.6446E-03,              1.1871E-03,              8.6269E-04,         5.0,            6.2448E+01,            3.1449E+01,            1.4015E+01,            4.8303E+00,            4.3199E+00,            3.4668E+00,            2.7437E+00,            2.1884E+00,            1.6705E+00,            1.4541E+00,         5.0
2015-04-07T07:00:49.263,              7.6137E-02,              6.0424E-02,              3.9619E-02,              3.0079E-02,              2.3699E-02,              1.6893E-02,              1.1658E-02,              5.9597E-03,              2.9280E-03,              1.8393E-03,              1.3112E-03,              9.7509E-04,              7.3089E-04,         5.0,            1.5016E+01,            6.2748E+00,            4.4152E+00,            4.0849E+00,            3.6613E+00,            2.9438E+00,            2.3334E+00,            1.8635E+00,            1.4238E+00,            1.2403E+00,         5.0
2015-04-07T07:03:29.263,              9.1381E-02,              7.2535E-02,              5.2191E-02,              3.8131E-02,              2.8074E-02,              1.9059E-02,              1.2998E-02,              7.1218E-03,              3.4925E-03,              2.1440E-03,              1.4946E-03,              1.0890E-03,              7.9941E-04,         5.0,            3.1393E+01,            1.6015E+01,            8.2185E+00,            4.4452E+00,            3.9709E+00,            3.1836E+00,            2.5175E+00,            2.0067E+00,            1.5310E+00,            1.3321E+00,         5.0
2015-04-07T07:06:09.263,              8.9079E-02,              7.0666E-02,              4.0269E-02,              3.0599E-02,              2.4118E-02,              1.8263E-02,              1.2998E-02,              6.6488E-03,              3.3787E-03,              2.0826E-03,              1.4568E-03,              1.0791E-03,              8.0276E-04,         5.0,            5.5959E+01,            3.4977E+01,            1.8765E+01,            1.1206E+01,            6.6613E+00,            4.1396E+00,            3.2740E+00,            2.6099E+00,            1.9913E+00,            1.7327E+00,         5.0
2015-04-07T07:08:49.263,              1.3754E-01,              1.0915E-01,              6.6021E-02,              4.8053E-02,              2.9941E-02,              2.0092E-02,              1.4344E-02,              8.3168E-03,              4.2263E-03,              2.5527E-03,              1.7301E-03,              1.2279E-03,              8.7587E-04,         5.0,            5.2476E+01,            3.1965E+01,            1.7216E+01,            9.6943E+00,            5.0209E+00,            3.8352E+00,            3.0368E+00,            2.4231E+00,            1.8502E+00,            1.6109E+00,         5.0
2015-04-07T07:11:28.763,              5.9625E-02,              4.7292E-02,              2.9405E-02,              2.3823E-02,              1.9221E-02,              1.5484E-02,              1.1482E-02,              5.5735E-03,              2.9001E-03,              1.9533E-03,              1.4156E-03,              1.0472E-03,              7.7432E-04,         5.0,            2.7909E+01,            1.7490E+01,            9.3525E+00,            5.4119E+00,            4.2279E+00,            3.3909E+00,            2.6823E+00,            2.1386E+00,            1.6319E+00,            1.4201E+00,         5.0
2015-04-07T07:14:09.263,              8.3907E-02,              6.6603E-02,              4.5650E-02,              3.3107E-02,              2.5071E-02,              1.7094E-02,              1.1130E-02,              5.7153E-03,              2.7446E-03,              1.5629E-03,              1.0846E-03,              8.1559E-04,              6.1663E-04,         5.0,            1.0261E+02,            5.4971E+01,            2.8961E+01,            1.1402E+01,            3.9874E+00,            3.0167E+00,            2.3874E+00,            1.9042E+00,            1.4536E+00,            1.2654E+00,         5.0
2015-04-07T07:16:49.264,              9.5210E-02,              7.5554E-02,              4.6865E-02,              3.4601E-02,              2.6974E-02,              1.9702E-02,              1.3620E-02,              6.9559E-03,              3.4363E-03,              2.0522E-03,              1.4163E-03,              1.0352E-03,              7.6126E-04,         5.0,            5.9199E+01,            3.2943E+01,            1.9297E+01,            1.0318E+01,            4.1977E+00,            3.3732E+00,            2.6725E+00,            2.1335E+00,            1.6297E+00,            1.4193E+00,         5.0
2015-04-07T07:19:29.264,              1.3633E-01,              1.0818E-01,              6.5893E-02,              4.9328E-02,              3.6484E-02,              2.6303E-02,              1.7699E-02,              8.8569E-03,              4.3321E-03,              2.3708E-03,              1.5906E-03,              1.1678E-03,              8.6566E-04,         5.0,            7.8158E+01,            4.1093E+01,            2.1156E+01,            8.2934E+00,            4.8841E+00,            3.9169E+00,            3.0981E+00,            2.4700E+00,            1.8847E+00,            1.6401E+00,         5.0
2015-04-07T07:22:09.264,              9.5916E-02,              7.6125E-02,              5.3009E-02,              3.9151E-02,              2.9478E-02,              2.1689E-02,              1.3192E-02,              5.7256E-03,              2.8217E-03,              1.4007E-03,              9.5876E-04,              7.6124E-04,              6.1014E-04,         5.0,            1.1019E+02,            5.5977E+01,            2.7826E+01,            1.0790E+01,            4.2812E+00,            3.4357E+00,            2.7190E+00,            2.1687E+00,            1.6554E+00,            1.4409E+00,         5.0
2015-04-07T07:24:48.764,              1.2806E-02,              1.0119E-02,              5.1861E-03,              4.3120E-03,              3.5868E-03,              2.9552E-03,              2.3836E-03,              1.2090E-03,              6.3619E-04,              5.3808E-04,              4.4839E-04,              3.6874E-04,              2.9962E-04,         5.0,            1.2891E+02,            8.2474E+01,            4.4553E+01,            2.7759E+01,            1.7710E+01,            1.0770E+01,            6.8046E+00,            4.6267E+00,            3.0283E+00,            2.3615E+00,         5.0
2015-04-07T07:27:29.264,              1.3472E-01,              1.0693E-01,              6.6921E-02,              4.7598E-02,              3.5408E-02,              2.2948E-02,              1.5108E-02,              8.3939E-03,              4.1082E-03,              2.4320E-03,              1.6502E-03,              1.1699E-03,              8.3582E-04,         5.0,            6.0575E+01,            3.7299E+01,            1.9704E+01,            1.1832E+01,            7.8418E+00,            4.9829E+00,            3.1812E+00,            2.0977E+00,            1.3987E+00,            1.0925E+00,         5.0
2015-04-07T07:30:09.264,              1.0856E-01,              8.6147E-02,              5.0977E-02,              3.7924E-02,              3.0145E-02,              2.2840E-02,              1.6334E-02,              8.3980E-03,              4.1323E-03,              2.5645E-03,              1.7834E-03,              1.2955E-03,              9.4648E-04,         5.0,            4.7737E+01,            2.5392E+01,            1.3266E+01,            5.2489E+00,            4.7022E+00,            3.7790E+00,            2.9942E+00,            2.3904E+00,            1.8259E+00,            1.5902E+00,         5.0
2015-04-07T07:32:49.264,              1.1282E-01,              8.9536E-02,              5.8112E-02,              4.3114E-02,              3.1508E-02,              2.2347E-02,              1.5298E-02,              8.0513E-03,              3.9313E-03,              2.2738E-03,              1.5223E-03,              1.0805E-03,              7.7342E-04,         5.0,            3.2876E+01,            1.7247E+01,            9.1207E+00,            4.3611E+00,            3.9021E+00,            3.1327E+00,            2.4800E+00,            1.9784E+00,            1.5104E+00,            1.3149E+00,         5.0
2015-04-07T07:35:29.264,              1.0499E-01,              8.3338E-02,              5.5269E-02,              4.0340E-02,              2.9381E-02,              2.0742E-02,              1.4422E-02,              7.5922E-03,              3.6948E-03,              2.2182E-03,              1.5204E-03,              1.0987E-03,              8.0044E-04,         5.0,            6.2391E+01,            3.3514E+01,            1.7946E+01,            7.6151E+00,            4.2302E+00,            3.3939E+00,            2.6855E+00,            2.1417E+00,            1.6346E+00,            1.4227E+00,         5.0
2015-04-07T07:38:08.764,              1.1396E-01,              9.0440E-02,              6.0932E-02,              4.3308E-02,              3.3108E-02,              2.3182E-02,              1.6163E-02,              8.4886E-03,              4.1103E-03,              2.4189E-03,              1.6287E-03,              1.1499E-03,              8.0462E-04,         5.0,            7.6158E+00,            5.1655E+00,            4.3650E+00,            4.0216E+00,            3.5909E+00,            2.8777E+00,            2.2749E+00,            1.8128E+00,            1.3827E+00,            1.2029E+00,         5.0
