                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-03-19T04:08:20.729,              7.2044E-02,              5.7184E-02,              3.8307E-02,              2.8887E-02,              2.2409E-02,              1.5862E-02,              1.1021E-02,              5.8903E-03,              2.9359E-03,              1.8586E-03,              1.3281E-03,              9.8820E-04,              7.3730E-04,         5.0,            3.9588E+01,            2.1494E+01,            1.2106E+01,            6.2085E+00,            4.2281E+00,            3.3946E+00,            2.6875E+00,            2.1441E+00,            1.6370E+00,            1.4251E+00,         5.0
2015-03-19T04:11:00.729,              9.6912E-02,              7.6911E-02,              5.3584E-02,              4.1831E-02,              3.1854E-02,              2.3837E-02,              1.6881E-02,              8.2333E-03,              4.1613E-03,              2.6079E-03,              1.8117E-03,              1.3053E-03,              9.3699E-04,         5.0,            8.6002E+00,            5.8482E+00,            4.9608E+00,            4.5890E+00,            4.1125E+00,            3.3059E+00,            2.6200E+00,            2.0920E+00,            1.5982E+00,            1.3920E+00,         5.0
2015-03-19T04:13:36.729,              6.4788E-02,              5.1401E-02,              2.7083E-02,              2.1941E-02,              1.7700E-02,              1.4200E-02,              1.0568E-02,              5.2831E-03,              2.6747E-03,              1.7995E-03,              1.3229E-03,              1.0024E-03,              7.6174E-04,         5.0,            3.1564E+01,            1.9682E+01,            1.0432E+01,            5.9040E+00,            4.6242E+00,            3.7080E+00,            2.9326E+00,            2.3378E+00,            1.7837E+00,            1.5521E+00,         5.0
2015-03-19T04:16:16.229,              9.2940E-02,              7.3750E-02,              4.3683E-02,              3.2520E-02,              2.5538E-02,              1.7899E-02,              1.2223E-02,              6.5245E-03,              3.2671E-03,              2.0410E-03,              1.4290E-03,              1.0403E-03,              7.6028E-04,         5.0,            7.2475E+01,            4.5693E+01,            2.4639E+01,            1.4662E+01,            8.0803E+00,            3.9688E+00,            3.1394E+00,            2.5031E+00,            1.9101E+00,            1.6623E+00,         5.0
2015-03-19T04:18:57.229,              1.0285E-01,              8.1627E-02,              5.2213E-02,              3.8240E-02,              2.9071E-02,              2.1414E-02,              1.5175E-02,              7.7926E-03,              3.7913E-03,              2.2866E-03,              1.5781E-03,              1.1517E-03,              8.4702E-04,         5.0,            5.3511E+01,            2.8619E+01,            1.5131E+01,            6.1520E+00,            4.4959E+00,            3.6041E+00,            2.8499E+00,            2.2715E+00,            1.7330E+00,            1.5078E+00,         5.0
2015-03-19T04:21:32.729,              1.2205E-01,              9.6860E-02,              6.2511E-02,              4.6494E-02,              3.6048E-02,              2.6255E-02,              1.8004E-02,              9.1300E-03,              4.4380E-03,              2.6161E-03,              1.7843E-03,              1.2928E-03,              9.4700E-04,         5.0,            8.0463E+01,            4.2766E+01,            2.2465E+01,            9.1828E+00,            5.2913E+00,            4.2501E+00,            3.3660E+00,            2.6862E+00,            2.0513E+00,            1.7861E+00,         5.0
2015-03-19T04:24:12.729,              8.1501E-02,              6.4711E-02,              4.7651E-02,              3.6012E-02,              2.8214E-02,              2.1487E-02,              1.5442E-02,              7.2434E-03,              3.5633E-03,              2.2482E-03,              1.5837E-03,              1.1625E-03,              8.5574E-04,         5.0,            4.7240E+01,            2.5531E+01,            1.3873E+01,            6.4078E+00,            4.5958E+00,            3.6935E+00,            2.9266E+00,            2.3364E+00,            1.7848E+00,            1.5544E+00,         5.0
2015-03-19T04:26:53.229,              1.0622E-01,              8.4291E-02,              5.3610E-02,              4.1263E-02,              3.2405E-02,              2.4244E-02,              1.6904E-02,              8.5502E-03,              4.2723E-03,              2.6071E-03,              1.7974E-03,              1.3064E-03,              9.6036E-04,         5.0,            2.0121E+01,            9.9458E+00,            5.5917E+00,            5.1678E+00,            4.6272E+00,            3.7170E+00,            2.9440E+00,            2.3495E+00,            1.7942E+00,            1.5623E+00,         5.0
2015-03-19T04:29:32.729,              9.8127E-02,              7.7848E-02,              4.8091E-02,              3.6734E-02,              2.8664E-02,              2.1581E-02,              1.5402E-02,              7.8319E-03,              3.9963E-03,              2.5125E-03,              1.7485E-03,              1.2666E-03,              9.2422E-04,         5.0,            5.1153E+01,            3.1902E+01,            1.7104E+01,            1.0202E+01,            6.0865E+00,            4.2458E+00,            3.3573E+00,            2.6758E+00,            2.0414E+00,            1.7761E+00,         5.0
2015-03-19T04:32:13.230,              1.1446E-01,              9.0831E-02,              5.7492E-02,              4.2926E-02,              3.2143E-02,              2.1650E-02,              1.4797E-02,              8.2304E-03,              4.0487E-03,              2.4855E-03,              1.7325E-03,              1.2570E-03,              9.2097E-04,         5.0,            5.0725E+01,            2.7006E+01,            1.4131E+01,            5.5805E+00,            4.9274E+00,            3.9539E+00,            3.1289E+00,            2.4954E+00,            1.9047E+00,            1.6578E+00,         5.0
2015-03-19T04:34:53.230,              8.3345E-02,              6.6145E-02,              4.3155E-02,              3.2791E-02,              2.5940E-02,              1.8253E-02,              1.2611E-02,              6.6443E-03,              3.2926E-03,              2.0505E-03,              1.4366E-03,              1.0466E-03,              7.6443E-04,         5.0,            3.5286E+01,            1.8976E+01,            1.0288E+01,            4.9362E+00,            4.0364E+00,            3.2359E+00,            2.5587E+00,            2.0394E+00,            1.5559E+00,            1.3538E+00,         5.0
2015-03-19T04:37:33.230,              5.3463E-02,              4.2418E-02,              2.8524E-02,              2.2599E-02,              1.8218E-02,              1.4283E-02,              1.0299E-02,              5.0452E-03,              2.6145E-03,              1.7104E-03,              1.2261E-03,              9.1697E-04,              6.8929E-04,         5.0,            4.3945E+01,            2.7660E+01,            1.4790E+01,            8.7858E+00,            4.9495E+00,            3.5079E+00,            2.7751E+00,            2.2127E+00,            1.6886E+00,            1.4695E+00,         5.0
2015-03-19T04:40:13.230,              5.4797E-02,              4.3520E-02,              3.2555E-02,              2.5352E-02,              2.0153E-02,              1.5533E-02,              1.1115E-02,              5.2666E-03,              2.6637E-03,              1.7322E-03,              1.2525E-03,              9.4714E-04,              7.1786E-04,         5.0,            5.1782E+01,            3.2644E+01,            1.7490E+01,            1.0528E+01,            6.3874E+00,            4.0173E+00,            3.1832E+00,            2.5413E+00,            1.9412E+00,            1.6905E+00,         5.0
2015-03-19T04:42:52.730,              6.0305E-02,              4.7842E-02,              3.4404E-02,              2.7910E-02,              2.2542E-02,              1.8226E-02,              1.3162E-02,              5.8751E-03,              3.0456E-03,              1.9976E-03,              1.4425E-03,              1.0850E-03,              8.1266E-04,         5.0,            4.6105E+01,            2.7691E+01,            1.5466E+01,            8.6889E+00,            5.2221E+00,            4.1863E+00,            3.3102E+00,            2.6384E+00,            2.0128E+00,            1.7513E+00,         5.0
2015-03-19T04:45:33.230,              1.1187E-01,              8.8777E-02,              5.6871E-02,              4.1711E-02,              3.1571E-02,              1.6582E-02,              1.0092E-02,              6.3288E-03,              3.1651E-03,              1.9432E-03,              1.3936E-03,              1.0349E-03,              7.6976E-04,         5.0,            2.8039E+01,            1.3847E+01,            6.1579E+00,            4.3891E+00,            3.9270E+00,            3.1525E+00,            2.4955E+00,            1.9907E+00,            1.5197E+00,            1.3228E+00,         5.0
2015-03-19T04:48:13.230,              1.0713E-01,              8.5019E-02,              5.5929E-02,              4.0882E-02,              2.9864E-02,              2.0800E-02,              1.4293E-02,              7.5525E-03,              3.7164E-03,              2.2022E-03,              1.5062E-03,              1.0955E-03,              8.0783E-04,         5.0,            5.1876E+01,            2.7701E+01,            1.4604E+01,            5.9031E+00,            4.3137E+00,            3.4654E+00,            2.7450E+00,            2.1909E+00,            1.6733E+00,            1.4570E+00,         5.0
2015-03-19T04:50:53.230,              7.9505E-02,              6.3126E-02,              4.5926E-02,              3.3862E-02,              2.4778E-02,              1.7881E-02,              1.2468E-02,              6.4390E-03,              3.1594E-03,              1.9314E-03,              1.3508E-03,              9.9832E-04,              7.4515E-04,         5.0,            5.1637E+01,            2.8925E+01,            1.7172E+01,            9.4167E+00,            4.4181E+00,            3.5514E+00,            2.8145E+00,            2.2473E+00,            1.7169E+00,            1.4954E+00,         5.0
2015-03-19T04:53:33.230,              6.7787E-02,              5.3816E-02,              3.7294E-02,              2.8384E-02,              2.2190E-02,              1.7071E-02,              1.1981E-02,              5.8528E-03,              2.8836E-03,              1.7249E-03,              1.2158E-03,              9.2173E-04,              7.0007E-04,         5.0,            3.8444E+01,            2.0749E+01,            1.1632E+01,            5.7621E+00,            4.3313E+00,            3.4736E+00,            2.7476E+00,            2.1904E+00,            1.6714E+00,            1.4544E+00,         5.0
2015-03-19T04:56:12.730,              8.2822E-02,              6.5725E-02,              3.7671E-02,              2.8046E-02,              2.1490E-02,              1.5185E-02,              1.0559E-02,              5.6859E-03,              2.8281E-03,              1.7687E-03,              1.2551E-03,              9.3105E-04,              6.9402E-04,         5.0,            7.1713E+01,            3.9556E+01,            2.2702E+01,            1.1596E+01,            4.6641E+00,            3.7477E+00,            2.9691E+00,            2.3701E+00,            1.8103E+00,            1.5765E+00,         5.0
2015-03-19T04:58:53.230,              9.3720E-02,              7.4372E-02,              4.6841E-02,              3.5694E-02,              2.6987E-02,              1.9736E-02,              1.2139E-02,              5.5750E-03,              2.7748E-03,              1.3854E-03,              9.4581E-04,              7.4974E-04,              6.0077E-04,         5.0,            4.5500E+01,            2.5909E+01,            1.3541E+01,            7.1898E+00,            4.1950E+00,            3.3668E+00,            2.6646E+00,            2.1253E+00,            1.6223E+00,            1.4121E+00,         5.0
2015-03-19T05:01:33.230,              1.1593E-01,              9.1995E-02,              5.6518E-02,              4.1369E-02,              3.2319E-02,              2.3345E-02,              1.5871E-02,              8.1183E-03,              3.9821E-03,              2.3271E-03,              1.5782E-03,              1.1417E-03,              8.3083E-04,         5.0,            5.1504E+01,            3.1880E+01,            1.7110E+01,            9.9994E+00,            5.7152E+00,            3.9182E+00,            3.0987E+00,            2.4701E+00,            1.8846E+00,            1.6398E+00,         5.0
2015-03-19T05:04:13.230,              6.0573E-02,              4.8023E-02,              3.0160E-02,              2.3630E-02,              1.9102E-02,              1.5115E-02,              9.6953E-03,              4.2720E-03,              2.2242E-03,              1.1641E-03,              7.9880E-04,              6.4278E-04,              5.0921E-04,         5.0,            1.3578E+02,            8.6509E+01,            4.5848E+01,            2.9332E+01,            1.9470E+01,            1.1949E+01,            7.5546E+00,            4.9438E+00,            3.2094E+00,            2.4707E+00,         5.0
2015-03-19T05:06:53.230,              1.1371E-01,              9.0232E-02,              5.6711E-02,              4.0981E-02,              2.9621E-02,              1.9531E-02,              1.3121E-02,              7.4017E-03,              3.6647E-03,              2.1958E-03,              1.5125E-03,              1.0992E-03,              8.0520E-04,         5.0,            5.0057E+01,            2.6491E+01,            1.3873E+01,            5.7401E+00,            4.2663E+00,            3.4225E+00,            2.7078E+00,            2.1592E+00,            1.6478E+00,            1.4340E+00,         5.0
2015-03-19T05:09:32.730,              5.7371E-02,              4.5556E-02,              3.4699E-02,              2.6789E-02,              1.9303E-02,              1.4170E-02,              1.0522E-02,              5.6154E-03,              2.7933E-03,              1.8468E-03,              1.3364E-03,              9.9220E-04,              7.3674E-04,         5.0,            2.2456E+01,            1.1452E+01,            5.3381E+00,            4.4333E+00,            3.9648E+00,            3.1818E+00,            2.5181E+00,            2.0084E+00,            1.5330E+00,            1.3344E+00,         5.0
2015-03-19T05:12:12.730,              7.6442E-02,              6.0664E-02,              3.7088E-02,              2.7768E-02,              2.2085E-02,              1.6363E-02,              1.1442E-02,              5.6617E-03,              2.8135E-03,              1.7344E-03,              1.2251E-03,              9.1719E-04,              6.9123E-04,         5.0,            4.9683E+01,            2.6541E+01,            1.3950E+01,            5.5223E+00,            3.9066E+00,            3.1310E+00,            2.4754E+00,            1.9727E+00,            1.5048E+00,            1.3092E+00,         5.0
2015-03-19T05:14:53.230,              9.0856E-02,              7.2091E-02,              4.6534E-02,              3.5949E-02,              2.8637E-02,              2.1742E-02,              1.5568E-02,              7.6798E-03,              3.8990E-03,              2.4063E-03,              1.6816E-03,              1.2438E-03,              9.2441E-04,         5.0,            3.4221E+01,            2.0705E+01,            1.1044E+01,            6.1045E+00,            5.4579E+00,            4.3789E+00,            3.4647E+00,            2.7628E+00,            2.1085E+00,            1.8350E+00,         5.0
2015-03-19T05:17:28.730,              8.5423E-02,              6.7767E-02,              3.8581E-02,              2.8875E-02,              2.2357E-02,              1.6569E-02,              1.1824E-02,              6.2683E-03,              3.2033E-03,              2.0304E-03,              1.4267E-03,              1.0480E-03,              7.7684E-04,         5.0,            4.7136E+01,            2.9545E+01,            1.5799E+01,            9.5575E+00,            6.1374E+00,            4.0463E+00,            2.9897E+00,            2.3835E+00,            1.8187E+00,            1.5826E+00,         5.0
2015-03-19T05:20:08.730,              8.0625E-02,              6.3996E-02,              4.2606E-02,              3.1957E-02,              2.5528E-02,              1.9628E-02,              1.4277E-02,              7.0853E-03,              3.4706E-03,              2.1550E-03,              1.4950E-03,              1.0824E-03,              7.9094E-04,         5.0,            2.8226E+01,            1.5095E+01,            8.1485E+00,            4.7329E+00,            4.2278E+00,            3.3895E+00,            2.6803E+00,            2.1363E+00,            1.6298E+00,            1.4180E+00,         5.0
2015-03-19T05:22:48.230,              1.0173E-01,              8.0736E-02,              5.1353E-02,              3.7072E-02,              2.3913E-02,              1.6346E-02,              1.1800E-02,              6.7656E-03,              3.3941E-03,              2.0847E-03,              1.4546E-03,              1.0699E-03,              7.9491E-04,         5.0,            7.3916E+01,            3.9659E+01,            2.1080E+01,            8.6482E+00,            4.4872E+00,            3.6075E+00,            2.8593E+00,            2.2833E+00,            1.7446E+00,            1.5196E+00,         5.0
2015-03-19T05:25:28.731,              9.8453E-02,              7.8121E-02,              4.6386E-02,              3.3525E-02,              2.4758E-02,              1.6806E-02,              1.0064E-02,              4.9067E-03,              2.4657E-03,              1.2344E-03,              8.4564E-04,              6.7802E-04,              5.5279E-04,         5.0,            9.4880E+01,            5.8844E+01,            3.0634E+01,            1.9111E+01,            1.2923E+01,            8.0816E+00,            5.0807E+00,            3.3829E+00,            2.2419E+00,            1.7599E+00,         5.0
2015-03-19T05:30:16.731,              9.8837E-02,              7.8442E-02,              5.1290E-02,              3.7982E-02,              2.9181E-02,              2.0914E-02,              1.4584E-02,              7.6255E-03,              3.7344E-03,              2.2583E-03,              1.5534E-03,              1.1232E-03,              8.2423E-04,         5.0,            3.0632E+01,            1.5285E+01,            6.8726E+00,            5.0972E+00,            4.5521E+00,            3.6486E+00,            2.8846E+00,            2.2988E+00,            1.7536E+00,            1.5255E+00,         5.0
2015-03-19T05:32:56.231,              7.8676E-02,              6.2450E-02,              4.2007E-02,              3.1997E-02,              2.5630E-02,              1.8271E-02,              1.2477E-02,              6.2838E-03,              3.1237E-03,              1.9855E-03,              1.4216E-03,              1.0592E-03,              7.8935E-04,         5.0,            5.4769E+01,            2.9425E+01,            1.5726E+01,            6.5928E+00,            4.5561E+00,            3.6525E+00,            2.8882E+00,            2.3020E+00,            1.7563E+00,            1.5281E+00,         5.0
2015-03-19T05:35:36.731,              1.2687E-01,              1.0067E-01,              6.3698E-02,              4.6073E-02,              3.4802E-02,              2.4459E-02,              1.6355E-02,              8.4799E-03,              4.1731E-03,              2.4001E-03,              1.6185E-03,              1.1696E-03,              8.5640E-04,         5.0,            3.1533E+01,            1.6443E+01,            8.6064E+00,            4.8736E+00,            4.3608E+00,            3.5010E+00,            2.7716E+00,            2.2111E+00,            1.6880E+00,            1.4695E+00,         5.0
2015-03-19T05:38:16.731,              8.6073E-02,              6.8287E-02,              3.9561E-02,              3.0829E-02,              2.4870E-02,              1.8083E-02,              1.2194E-02,              6.1587E-03,              3.1194E-03,              1.8818E-03,              1.3422E-03,              1.0300E-03,              7.9037E-04,         5.0,            6.6802E+01,            4.2124E+01,            2.2725E+01,            1.3372E+01,            6.9331E+00,            4.3547E+00,            3.4440E+00,            2.7455E+00,            2.0948E+00,            1.8229E+00,         5.0
2015-03-19T05:40:56.731,              7.1523E-02,              5.6759E-02,              3.5750E-02,              2.7024E-02,              2.1179E-02,              1.5149E-02,              9.3818E-03,              4.4263E-03,              2.2340E-03,              1.1624E-03,              8.0886E-04,              6.4809E-04,              5.2475E-04,         5.0,            1.0294E+02,            6.4902E+01,            3.4615E+01,            2.1350E+01,            1.4081E+01,            8.8095E+00,            5.5795E+00,            3.7288E+00,            2.4847E+00,            1.9755E+00,         5.0
2015-03-19T05:43:32.731,              8.5159E-02,              6.7582E-02,              4.0220E-02,              3.0144E-02,              2.3400E-02,              1.6627E-02,              1.1443E-02,              6.1132E-03,              3.0398E-03,              1.8756E-03,              1.3236E-03,              9.8265E-04,              7.3157E-04,         5.0,            3.6774E+01,            1.9718E+01,            1.0673E+01,            5.0024E+00,            4.1705E+00,            3.3427E+00,            2.6427E+00,            2.1061E+00,            1.6065E+00,            1.3976E+00,         5.0
2015-03-19T05:46:12.731,              6.7679E-02,              5.3729E-02,              3.5732E-02,              2.7355E-02,              2.1664E-02,              1.5638E-02,              1.1205E-02,              5.9220E-03,              2.9411E-03,              1.9224E-03,              1.3880E-03,              1.0334E-03,              7.6797E-04,         5.0,            2.8660E+01,            1.5265E+01,            8.0205E+00,            4.5392E+00,            4.0590E+00,            3.2571E+00,            2.5774E+00,            2.0556E+00,            1.5689E+00,            1.3656E+00,         5.0
2015-03-19T05:48:52.731,              9.0992E-02,              7.2207E-02,              4.7103E-02,              3.5512E-02,              2.7688E-02,              2.0315E-02,              1.4067E-02,              6.9576E-03,              3.4986E-03,              2.1381E-03,              1.4990E-03,              1.1143E-03,              8.3471E-04,         5.0,            1.2176E+01,            5.7199E+00,            4.8442E+00,            4.4738E+00,            4.0032E+00,            3.2141E+00,            2.5446E+00,            2.0302E+00,            1.5500E+00,            1.3494E+00,         5.0
2015-03-19T05:51:32.731,              9.5193E-02,              7.5538E-02,              4.5995E-02,              3.4653E-02,              2.7905E-02,              1.9941E-02,              1.3184E-02,              6.7479E-03,              3.3557E-03,              1.9632E-03,              1.3706E-03,              1.0335E-03,              7.8004E-04,         5.0,            4.7462E+01,            2.9707E+01,            1.6060E+01,            9.3715E+00,            4.8421E+00,            3.7658E+00,            2.9805E+00,            2.3775E+00,            1.8149E+00,            1.5798E+00,         5.0
2015-03-19T05:54:12.731,              8.0247E-02,              6.3711E-02,              4.5195E-02,              3.3314E-02,              2.5613E-02,              1.8654E-02,              1.2823E-02,              6.2436E-03,              3.0856E-03,              1.8781E-03,              1.3163E-03,              9.7957E-04,              7.3336E-04,         5.0,            4.4206E+01,            2.4150E+01,            1.3515E+01,            7.0878E+00,            3.8702E+00,            3.1062E+00,            2.4586E+00,            1.9612E+00,            1.4971E+00,            1.3033E+00,         5.0
2015-03-19T05:56:52.731,              1.0478E-01,              8.3145E-02,              5.2619E-02,              3.9351E-02,              3.0220E-02,              1.6367E-02,              1.0045E-02,              6.2543E-03,              3.1492E-03,              1.9995E-03,              1.4614E-03,              1.0965E-03,              8.1641E-04,         5.0,            6.0623E+01,            3.3035E+01,            1.8906E+01,            9.7917E+00,            4.7290E+00,            3.7936E+00,            3.0013E+00,            2.3933E+00,            1.8265E+00,            1.5896E+00,         5.0
2015-03-19T05:59:32.231,              1.6564E-01,              1.3145E-01,              8.9233E-02,              6.2573E-02,              4.2346E-02,              2.8809E-02,              1.8657E-02,              9.4819E-03,              4.5835E-03,              2.4212E-03,              1.6018E-03,              1.1657E-03,              8.5598E-04,         5.0,            4.1605E+02,            1.7387E+02,            4.2126E+01,            8.5315E+00,            4.6018E+00,            3.6926E+00,            2.9220E+00,            2.3304E+00,            1.7787E+00,            1.5481E+00,         5.0
2015-03-19T06:02:12.731,              5.6717E-02,              4.5000E-02,              3.0711E-02,              2.4674E-02,              1.8676E-02,              1.4029E-02,              1.0310E-02,              5.2475E-03,              2.7418E-03,              1.7977E-03,              1.3007E-03,              9.7563E-04,              7.3092E-04,         5.0,            6.2585E+01,            3.5253E+01,            2.1155E+01,            1.1820E+01,            5.2990E+00,            4.0530E+00,            3.2099E+00,            2.5616E+00,            1.9562E+00,            1.7034E+00,         5.0
2015-03-19T06:04:52.731,              8.8555E-02,              7.0279E-02,              4.8013E-02,              3.6622E-02,              2.4802E-02,              1.8091E-02,              1.3532E-02,              7.4514E-03,              3.7602E-03,              2.3427E-03,              1.6137E-03,              1.1332E-03,              7.7800E-04,         5.0,            7.0100E+00,            4.7644E+00,            4.0383E+00,            3.7327E+00,            3.3426E+00,            2.6854E+00,            2.1271E+00,            1.6977E+00,            1.2965E+00,            1.1290E+00,         5.0
2015-03-19T06:07:28.731,              5.7895E-02,              4.5929E-02,              2.9980E-02,              2.3961E-02,              1.8007E-02,              1.1244E-02,              7.5270E-03,              4.3707E-03,              2.3435E-03,              1.6170E-03,              1.2304E-03,              9.4818E-04,              7.2253E-04,         5.0,            2.9695E+01,            1.8392E+01,            9.8294E+00,            5.7132E+00,            4.4121E+00,            3.5432E+00,            2.8057E+00,            2.2387E+00,            1.7094E+00,            1.4882E+00,         5.0
2015-03-19T06:10:12.731,              9.4695E-02,              7.5140E-02,              4.5312E-02,              3.3831E-02,              2.2919E-02,              1.5464E-02,              1.0875E-02,              6.2555E-03,              3.2199E-03,              1.9799E-03,              1.3871E-03,              1.0262E-03,              7.6432E-04,         5.0,            3.1353E+01,            1.9143E+01,            1.0184E+01,            5.8547E+00,            4.4270E+00,            3.5525E+00,            2.8112E+00,            2.2420E+00,            1.7112E+00,            1.4894E+00,         5.0
2015-03-19T06:12:52.231,              5.2379E-02,              4.1552E-02,              2.5513E-02,              2.0225E-02,              1.5581E-02,              1.1901E-02,              8.7552E-03,              4.4394E-03,              2.3674E-03,              1.5944E-03,              1.1726E-03,              8.9464E-04,              6.8223E-04,         5.0,            4.3271E+01,            2.7274E+01,            1.4630E+01,            8.8092E+00,            5.2110E+00,            3.4805E+00,            2.7561E+00,            2.1992E+00,            1.6793E+00,            1.4620E+00,         5.0
2015-03-19T06:15:32.731,              2.4947E-02,              2.0094E-02,              1.6389E-02,              1.3517E-02,              1.1105E-02,              9.0382E-03,              6.6082E-03,              2.9246E-03,              1.6134E-03,              1.1482E-03,              8.8303E-04,              6.9964E-04,              5.5295E-04,         5.0,            7.4106E+01,            4.7307E+01,            2.5366E+01,            1.5550E+01,            9.5746E+00,            5.4801E+00,            3.3237E+00,            2.6348E+00,            1.7751E+00,            1.5456E+00,         5.0
2015-03-19T06:18:08.732,              4.8836E-02,              3.8732E-02,              2.1639E-02,              1.6913E-02,              1.3327E-02,              1.0560E-02,              8.0834E-03,              4.1729E-03,              2.2104E-03,              1.5242E-03,              1.1145E-03,              8.3261E-04,              6.2513E-04,         5.0,            6.1728E+01,            3.9139E+01,            2.1067E+01,            1.3002E+01,            8.3668E+00,            5.4082E+00,            3.4890E+00,            2.3197E+00,            1.7495E+00,            1.5222E+00,         5.0
2015-03-19T06:20:48.732,              1.3532E-01,              1.0740E-01,              7.3137E-02,              5.3793E-02,              3.8692E-02,              2.7952E-02,              1.9897E-02,              1.0410E-02,              5.1024E-03,              3.0449E-03,              2.0395E-03,              1.4318E-03,              1.0146E-03,         5.0,            1.3654E+01,            6.6298E+00,            5.6072E+00,            5.1710E+00,            4.6210E+00,            3.7059E+00,            2.9313E+00,            2.3368E+00,            1.7831E+00,            1.5516E+00,         5.0
2015-03-19T06:23:28.732,              9.2252E-02,              7.3214E-02,              4.6135E-02,              3.4783E-02,              2.7689E-02,              2.0936E-02,              1.4723E-02,              7.2289E-03,              3.5760E-03,              2.1617E-03,              1.5010E-03,              1.1069E-03,              8.1945E-04,         5.0,            6.2554E+01,            3.4863E+01,            2.0472E+01,            1.0980E+01,            4.9661E+00,            3.9841E+00,            3.1523E+00,            2.5138E+00,            1.9186E+00,            1.6698E+00,         5.0
2015-03-19T06:26:08.232,              9.1446E-02,              7.2552E-02,              4.4325E-02,              3.4139E-02,              2.6626E-02,              2.0127E-02,              1.4505E-02,              7.3278E-03,              3.7395E-03,              2.3540E-03,              1.6577E-03,              1.2286E-03,              9.1340E-04,         5.0,            4.2914E+01,            2.3811E+01,            1.3900E+01,            7.4310E+00,            5.1072E+00,            4.0936E+00,            3.2366E+00,            2.5795E+00,            1.9678E+00,            1.7120E+00,         5.0
2015-03-19T06:28:48.732,              8.4193E-02,              6.6814E-02,              4.0190E-02,              3.0849E-02,              2.4884E-02,              1.4786E-02,              9.4173E-03,              5.6273E-03,              2.8554E-03,              1.8866E-03,              1.4064E-03,              1.0672E-03,              8.0417E-04,         5.0,            3.0576E+01,            1.8678E+01,            9.9446E+00,            5.6990E+00,            4.8145E+00,            3.8631E+00,            3.0569E+00,            2.4378E+00,            1.8606E+00,            1.6193E+00,         5.0
2015-03-19T06:31:24.732,              1.2369E-01,              9.8168E-02,              6.2083E-02,              4.5939E-02,              3.5510E-02,              2.5326E-02,              1.7503E-02,              9.1222E-03,              4.4106E-03,              2.6502E-03,              1.8091E-03,              1.2967E-03,              9.3691E-04,         5.0,            8.2204E+01,            4.3772E+01,            2.2982E+01,            9.2520E+00,            5.0664E+00,            4.0657E+00,            3.2176E+00,            2.5663E+00,            1.9589E+00,            1.7051E+00,         5.0
2015-03-19T06:34:04.732,              1.0476E-01,              8.3151E-02,              5.6418E-02,              4.2411E-02,              3.1900E-02,              2.3475E-02,              1.6644E-02,              8.5511E-03,              4.2125E-03,              2.5609E-03,              1.7685E-03,              1.2890E-03,              9.4444E-04,         5.0,            4.1954E+01,            2.4804E+01,            1.3681E+01,            7.5319E+00,            5.1795E+00,            4.1619E+00,            3.2972E+00,            2.6320E+00,            2.0103E+00,            1.7507E+00,         5.0
2015-03-19T06:36:44.232,              8.3125E-02,              6.5994E-02,              5.0834E-02,              3.8719E-02,              3.0698E-02,              2.3388E-02,              1.4354E-02,              6.0416E-03,              2.9280E-03,              1.4529E-03,              9.9525E-04,              7.9404E-04,              6.4071E-04,         5.0,            7.6006E+01,            4.2405E+01,            2.4861E+01,            1.3166E+01,            5.1080E+00,            3.6717E+00,            2.9027E+00,            2.3132E+00,            1.7646E+00,            1.5352E+00,         5.0
2015-03-19T06:39:24.232,              1.2490E-01,              9.9121E-02,              6.5657E-02,              4.6655E-02,              3.4273E-02,              1.7690E-02,              1.0649E-02,              6.8644E-03,              3.4094E-03,              2.1036E-03,              1.5212E-03,              1.1358E-03,              8.5010E-04,         5.0,            2.6540E+01,            1.2916E+01,            5.1341E+00,            4.6716E+00,            4.1815E+00,            3.3581E+00,            2.6592E+00,            2.1219E+00,            1.6202E+00,            1.4106E+00,         5.0
2015-03-19T06:42:05.232,              8.7162E-02,              6.9176E-02,              4.5788E-02,              3.4370E-02,              2.6328E-02,              1.8262E-02,              1.2288E-02,              6.4957E-03,              3.2314E-03,              1.9496E-03,              1.3591E-03,              1.0033E-03,              7.4419E-04,         5.0,            4.0959E+01,            2.5378E+01,            1.3656E+01,            7.8637E+00,            4.3848E+00,            3.5179E+00,            2.7834E+00,            2.2196E+00,            1.6940E+00,            1.4743E+00,         5.0
