                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-03-28T03:34:36.983,              1.5757E-01,              1.2505E-01,              7.7877E-02,              5.4769E-02,              3.9336E-02,              2.4701E-02,              1.5891E-02,              8.9066E-03,              4.3834E-03,              2.5464E-03,              1.7420E-03,              1.2709E-03,              9.3500E-04,         5.0,            7.6236E+01,            4.1606E+01,            2.3556E+01,            1.2193E+01,            5.1515E+00,            4.1403E+00,            3.2807E+00,            2.6193E+00,            2.0009E+00,            1.7426E+00,         5.0
2015-03-28T03:37:16.983,              1.7049E-01,              1.3528E-01,              7.8676E-02,              5.7755E-02,              4.3731E-02,              3.0218E-02,              1.9472E-02,              9.9680E-03,              4.8874E-03,              2.6148E-03,              1.7335E-03,              1.2620E-03,              9.2658E-04,         5.0,            8.9990E+01,            3.4734E+01,            9.1153E+00,            7.4296E+00,            5.0314E+00,            3.9893E+00,            3.1552E+00,            2.5153E+00,            1.9191E+00,            1.6699E+00,         5.0
2015-03-28T03:39:57.483,              2.1155E-01,              1.6786E-01,              9.6977E-02,              6.5619E-02,              4.6964E-02,              3.0705E-02,              1.8979E-02,              9.8524E-03,              4.7991E-03,              2.4857E-03,              1.6333E-03,              1.2024E-03,              8.8513E-04,         5.0,            9.8924E+01,            5.3462E+01,            2.1754E+01,            1.6766E+01,            1.1149E+01,            6.8786E+00,            4.3294E+00,            2.8280E+00,            1.8614E+00,            1.4419E+00,         5.0
2015-03-28T03:44:40.983,              2.1885E-01,              1.7366E-01,              1.1282E-01,              8.0744E-02,              5.3209E-02,              2.2705E-02,              1.3254E-02,              9.1866E-03,              4.6601E-03,              2.8865E-03,              2.0744E-03,              1.5114E-03,              1.1005E-03,         5.0,            5.2998E+01,            2.2475E+01,            6.6984E+00,            6.1779E+00,            5.5214E+00,            4.4283E+00,            3.5028E+00,            2.7926E+00,            2.1309E+00,            1.8542E+00,         5.0
2015-03-28T03:47:20.983,              1.8819E-01,              1.4931E-01,              8.4194E-02,              5.8355E-02,              4.0211E-02,              2.6676E-02,              1.7643E-02,              9.7644E-03,              4.8632E-03,              2.7218E-03,              1.8326E-03,              1.3321E-03,              9.7200E-04,         5.0,            9.3608E+01,            5.6731E+01,            2.8554E+01,            1.8390E+01,            1.2325E+01,            7.7019E+00,            4.8373E+00,            3.2107E+00,            2.0975E+00,            1.6018E+00,         5.0
2015-03-28T03:50:01.483,              1.8471E-01,              1.4656E-01,              8.7216E-02,              6.0454E-02,              4.1671E-02,              2.7411E-02,              1.8090E-02,              9.8455E-03,              4.8732E-03,              2.7116E-03,              1.7945E-03,              1.2905E-03,              9.4462E-04,         5.0,            8.3811E+01,            4.0910E+01,            1.5318E+01,            1.0772E+01,            7.3635E+00,            4.6199E+00,            3.0712E+00,            2.4499E+00,            1.8701E+00,            1.6278E+00,         5.0
2015-03-28T03:52:41.483,              1.8977E-01,              1.5059E-01,              9.1339E-02,              6.6362E-02,              4.8550E-02,              3.4387E-02,              2.3606E-02,              1.2568E-02,              6.0770E-03,              3.4559E-03,              2.2682E-03,              1.5798E-03,              1.1167E-03,         5.0,            4.8181E+01,            2.0133E+01,            6.4873E+00,            5.9772E+00,            5.3371E+00,            4.2771E+00,            3.3810E+00,            2.6941E+00,            2.0549E+00,            1.7876E+00,         5.0
2015-03-28T03:55:20.984,              1.4808E-01,              1.1750E-01,              7.1619E-02,              5.1786E-02,              3.7411E-02,              2.5611E-02,              1.7472E-02,              9.3601E-03,              4.6134E-03,              2.6873E-03,              1.8099E-03,              1.2952E-03,              9.3727E-04,         5.0,            7.8956E+01,            4.2099E+01,            2.2443E+01,            9.8388E+00,            4.9869E+00,            3.9994E+00,            3.1635E+00,            2.5221E+00,            1.9246E+00,            1.6748E+00,         5.0
2015-03-28T03:58:00.484,              2.0521E-01,              1.6282E-01,              1.0225E-01,              7.5920E-02,              5.3658E-02,              3.7620E-02,              2.5863E-02,              1.2907E-02,              6.5579E-03,              3.9077E-03,              2.6060E-03,              1.8254E-03,              1.2947E-03,         5.0,            5.5631E+01,            2.4948E+01,            7.7959E+00,            7.1905E+00,            6.4266E+00,            5.1544E+00,            4.0772E+00,            3.2506E+00,            2.4804E+00,            2.1584E+00,         5.0
2015-03-28T04:00:36.484,              1.2265E-01,              9.7323E-02,              5.6930E-02,              4.1064E-02,              2.9837E-02,              2.0776E-02,              1.2255E-02,              5.5639E-03,              2.7895E-03,              1.3553E-03,              9.1433E-04,              7.2125E-04,              5.7636E-04,         5.0,            8.8740E+01,            4.6606E+01,            1.9922E+01,            1.3942E+01,            9.4995E+00,            5.9480E+00,            3.7955E+00,            2.5227E+00,            1.8874E+00,            1.6422E+00,         5.0
2015-03-28T04:03:16.984,              1.7293E-01,              1.3722E-01,              9.5171E-02,              7.1387E-02,              5.3146E-02,              3.8440E-02,              2.6548E-02,              1.3639E-02,              6.6500E-03,              3.7834E-03,              2.5106E-03,              1.7580E-03,              1.2230E-03,         5.0,            1.0977E+01,            7.4521E+00,            6.3055E+00,            5.8176E+00,            5.2011E+00,            4.1726E+00,            3.3014E+00,            2.6326E+00,            2.0091E+00,            1.7485E+00,         5.0
2015-03-28T04:05:56.984,              2.2513E-01,              1.7865E-01,              1.1828E-01,              8.1034E-02,              5.6409E-02,              3.7172E-02,              2.4001E-02,              1.1980E-02,              5.8262E-03,              3.2652E-03,              2.1316E-03,              1.4837E-03,              1.0502E-03,         5.0,            8.0504E+02,            3.2605E+02,            6.4894E+01,            8.8666E+00,            5.1214E+00,            4.1159E+00,            3.2611E+00,            2.6034E+00,            1.9886E+00,            1.7318E+00,         5.0
2015-03-28T04:08:36.984,              1.3692E-01,              1.0863E-01,              6.9495E-02,              5.2046E-02,              4.0746E-02,              2.9733E-02,              2.0624E-02,              1.0597E-02,              5.2799E-03,              3.1890E-03,              2.1533E-03,              1.5220E-03,              1.0869E-03,         5.0,            3.7072E+01,            2.1713E+01,            1.1350E+01,            6.2920E+00,            5.6105E+00,            4.5003E+00,            3.5601E+00,            2.8385E+00,            2.1661E+00,            1.8849E+00,         5.0
2015-03-28T04:11:16.484,              1.9393E-01,              1.5389E-01,              8.9440E-02,              6.1436E-02,              4.3883E-02,              2.9064E-02,              1.7995E-02,              8.8201E-03,              4.3691E-03,              2.3175E-03,              1.5299E-03,              1.1140E-03,              8.2412E-04,         5.0,            1.5442E+02,            7.3518E+01,            2.4187E+01,            1.9794E+01,            1.3141E+01,            8.1646E+00,            5.1543E+00,            3.3801E+00,            2.2470E+00,            1.8963E+00,         5.0
2015-03-28T04:13:56.484,              1.8322E-01,              1.4539E-01,              8.7121E-02,              6.1067E-02,              4.5218E-02,              3.0462E-02,              1.9883E-02,              1.0590E-02,              5.1558E-03,              2.8574E-03,              1.8936E-03,              1.3579E-03,              9.8920E-04,         5.0,            7.0314E+01,            3.5075E+01,            1.5188E+01,            7.2851E+00,            6.4235E+00,            4.4620E+00,            3.5319E+00,            2.8173E+00,            2.1506E+00,            1.8720E+00,         5.0
2015-03-28T04:16:36.984,              2.3496E-01,              1.8642E-01,              1.1370E-01,              8.0048E-02,              5.9127E-02,              3.8587E-02,              2.4594E-02,              1.2909E-02,              6.3275E-03,              3.4522E-03,              2.2675E-03,              1.6136E-03,              1.1628E-03,         5.0,            1.3907E+02,            5.5458E+01,            1.2758E+01,            1.1633E+01,            7.8029E+00,            4.8797E+00,            3.8647E+00,            3.0842E+00,            2.3552E+00,            2.0507E+00,         5.0
2015-03-28T04:19:16.984,              1.4246E-01,              1.1302E-01,              6.2320E-02,              4.4394E-02,              3.3504E-02,              2.3343E-02,              1.3151E-02,              5.7613E-03,              2.8919E-03,              1.3759E-03,              9.1958E-04,              7.2478E-04,              5.8386E-04,         5.0,            1.3890E+02,            8.1295E+01,            3.9359E+01,            2.7132E+01,            1.7983E+01,            1.1096E+01,            6.9612E+00,            4.6123E+00,            3.0252E+00,            2.3525E+00,         5.0
2015-03-28T04:21:56.984,              1.6860E-01,              1.3376E-01,              7.4325E-02,              5.1456E-02,              3.5328E-02,              1.6825E-02,              9.6733E-03,              5.9578E-03,              3.0991E-03,              1.8022E-03,              1.2880E-03,              9.3155E-04,              7.6990E-04,         5.0,            1.0331E+02,            6.3345E+01,            3.2861E+01,            2.2105E+01,            1.4669E+01,            9.1332E+00,            5.7757E+00,            3.7600E+00,            2.4444E+00,            1.8896E+00,         5.0
2015-03-28T04:24:36.484,              1.6008E-01,              1.2703E-01,              8.0438E-02,              5.8587E-02,              4.3810E-02,              3.0836E-02,              2.0807E-02,              1.0782E-02,              5.2104E-03,              2.9741E-03,              1.9808E-03,              1.4054E-03,              1.0097E-03,         5.0,            7.6718E+01,            3.7914E+01,            1.6151E+01,            5.1105E+00,            4.5799E+00,            3.6818E+00,            2.9179E+00,            2.3299E+00,            1.7800E+00,            1.5504E+00,         5.0
2015-03-28T04:27:16.484,              1.7256E-01,              1.3694E-01,              9.4450E-02,              6.6587E-02,              4.8549E-02,              3.2693E-02,              2.0570E-02,              1.0432E-02,              5.0375E-03,              2.6478E-03,              1.7672E-03,              1.3054E-03,              9.7612E-04,         5.0,            2.5440E+02,            1.0670E+02,            2.2799E+01,            5.5952E+00,            4.9986E+00,            4.0077E+00,            3.1694E+00,            2.5263E+00,            1.9275E+00,            1.6771E+00,         5.0
2015-03-28T04:29:56.984,              1.3269E-01,              1.0529E-01,              6.6123E-02,              4.8806E-02,              3.6949E-02,              2.6895E-02,              1.8631E-02,              9.5875E-03,              4.6893E-03,              2.7093E-03,              1.7896E-03,              1.2524E-03,              8.8701E-04,         5.0,            3.6993E+01,            2.0068E+01,            9.2614E+00,            5.9532E+00,            4.6594E+00,            3.7388E+00,            2.9585E+00,            2.3593E+00,            1.8006E+00,            1.5670E+00,         5.0
2015-03-28T04:32:36.984,              2.0094E-01,              1.5945E-01,              1.0821E-01,              7.6293E-02,              5.4433E-02,              3.6783E-02,              2.5025E-02,              1.3471E-02,              6.4993E-03,              3.6933E-03,              2.4072E-03,              1.6585E-03,              1.1559E-03,         5.0,            8.2788E+02,            3.1478E+02,            4.0831E+01,            5.6560E+00,            5.0560E+00,            4.0559E+00,            3.2087E+00,            2.5584E+00,            1.9524E+00,            1.6990E+00,         5.0
2015-03-28T04:35:16.984,              1.9742E-01,              1.5665E-01,              9.8131E-02,              7.2420E-02,              5.4894E-02,              3.9305E-02,              2.6697E-02,              1.3750E-02,              6.6578E-03,              3.8394E-03,              2.5211E-03,              1.7394E-03,              1.2159E-03,         5.0,            1.1728E+03,            4.4950E+02,            6.6690E+01,            6.4052E+00,            5.7206E+00,            4.5854E+00,            3.6255E+00,            2.8895E+00,            2.2043E+00,            1.9178E+00,         5.0
2015-03-28T04:37:52.484,              1.6991E-01,              1.3481E-01,              7.7220E-02,              5.5317E-02,              4.1273E-02,              2.9839E-02,              2.0549E-02,              1.0714E-02,              5.2701E-03,              3.0513E-03,              2.0217E-03,              1.4212E-03,              1.0109E-03,         5.0,            6.7025E+01,            4.0046E+01,            2.0118E+01,            1.2804E+01,            8.6770E+00,            5.4185E+00,            3.4713E+00,            2.2921E+00,            1.5227E+00,            1.1843E+00,         5.0
2015-03-28T04:40:32.484,              1.2650E-01,              1.0037E-01,              5.2378E-02,              3.6858E-02,              2.3467E-02,              1.2551E-02,              7.9797E-03,              5.2001E-03,              2.7483E-03,              1.7726E-03,              1.3003E-03,              9.6385E-04,              7.1060E-04,         5.0,            1.0330E+02,            6.5114E+01,            3.4563E+01,            2.1537E+01,            1.4474E+01,            9.0315E+00,            5.7329E+00,            3.7362E+00,            2.4539E+00,            1.9086E+00,         5.0
2015-03-28T04:43:12.984,              6.8415E-02,              5.4212E-02,              3.1920E-02,              2.5461E-02,              2.0562E-02,              1.5238E-02,              1.0765E-02,              5.6379E-03,              3.0103E-03,              1.9842E-03,              1.4110E-03,              1.0305E-03,              7.5555E-04,         5.0,            1.0694E+02,            6.8251E+01,            3.6600E+01,            2.3022E+01,            1.5359E+01,            9.4433E+00,            5.9592E+00,            3.8990E+00,            2.5270E+00,            1.9188E+00,         5.0
2015-03-28T04:45:53.485,              1.3744E-01,              1.0902E-01,              6.1785E-02,              4.5295E-02,              2.8319E-02,              1.4604E-02,              9.2187E-03,              6.2616E-03,              3.3020E-03,              2.1197E-03,              1.5548E-03,              1.1470E-03,              8.3991E-04,         5.0,            8.2046E+01,            5.1646E+01,            2.7069E+01,            1.7297E+01,            1.1614E+01,            7.1747E+00,            4.5335E+00,            3.0115E+00,            1.9687E+00,            1.5326E+00,         5.0
2015-03-28T04:48:33.485,              2.1673E-01,              1.7199E-01,              1.0749E-01,              7.4613E-02,              5.3920E-02,              3.5367E-02,              2.2656E-02,              1.2128E-02,              5.8169E-03,              3.1372E-03,              2.0555E-03,              1.4620E-03,              1.0564E-03,         5.0,            1.5639E+02,            6.2881E+01,            1.5475E+01,            6.2045E+00,            5.5415E+00,            4.4420E+00,            3.5121E+00,            2.7991E+00,            2.1353E+00,            1.8577E+00,         5.0
2015-03-28T04:51:08.485,              1.4464E-01,              1.1475E-01,              6.0053E-02,              4.1647E-02,              2.9876E-02,              2.0473E-02,              1.3354E-02,              7.0659E-03,              3.5455E-03,              1.5721E-03,              1.3222E-03,              9.7168E-04,              7.1198E-04,         5.0,            8.3818E+01,            5.2180E+01,            2.6705E+01,            1.7367E+01,            1.1516E+01,            7.1278E+00,            4.4817E+00,            2.8976E+00,            1.8647E+00,            1.3540E+00,         5.0
2015-03-28T04:53:49.485,              2.1162E-01,              1.6790E-01,              9.5984E-02,              6.6379E-02,              4.8703E-02,              1.5715E-02,              1.4182E-02,              1.2220E-02,              5.7343E-03,              3.2070E-03,              2.0916E-03,              1.4591E-03,              1.0178E-03,         5.0,            1.4815E+02,            6.6794E+01,            2.3291E+01,            1.6565E+01,            1.1032E+01,            6.8784E+00,            4.3599E+00,            2.8364E+00,            1.8419E+00,            1.3514E+00,         5.0
2015-03-28T04:56:28.985,              1.6244E-01,              1.2885E-01,              6.9627E-02,              5.0712E-02,              3.7013E-02,              2.3968E-02,              1.5925E-02,              9.1510E-03,              4.6343E-03,              2.8151E-03,              1.9315E-03,              1.3824E-03,              9.9054E-04,         5.0,            8.4379E+01,            5.2312E+01,            2.7078E+01,            1.7247E+01,            1.1596E+01,            7.2094E+00,            4.5765E+00,            2.9940E+00,            1.9731E+00,            1.5121E+00,         5.0
2015-03-28T04:59:09.485,              1.6039E-01,              1.2725E-01,              7.1233E-02,              5.1758E-02,              4.0311E-02,              2.6386E-02,              1.7135E-02,              9.4028E-03,              4.6389E-03,              2.6925E-03,              1.8424E-03,              1.3425E-03,              9.8463E-04,         5.0,            6.5339E+01,            3.9224E+01,            2.0763E+01,            1.1697E+01,            6.3298E+00,            5.0699E+00,            3.7399E+00,            2.9838E+00,            2.2782E+00,            1.9833E+00,         5.0
2015-03-28T05:01:49.485,              1.6290E-01,              1.2926E-01,              7.9728E-02,              5.7867E-02,              4.1540E-02,              2.6524E-02,              1.7559E-02,              1.0086E-02,              5.0572E-03,              3.0734E-03,              2.1165E-03,              1.5227E-03,              1.1086E-03,         5.0,            4.3300E+01,            2.3003E+01,            1.2279E+01,            6.0941E+00,            5.4489E+00,            4.3719E+00,            3.4594E+00,            2.7588E+00,            2.1056E+00,            1.8326E+00,         5.0
2015-03-28T05:04:28.985,              1.4545E-01,              1.1540E-01,              6.7092E-02,              4.9576E-02,              3.8252E-02,              2.7661E-02,              1.8276E-02,              9.0895E-03,              4.4920E-03,              2.4531E-03,              1.6422E-03,              1.2060E-03,              8.9349E-04,         5.0,            6.1049E+01,            3.4892E+01,            1.6770E+01,            1.0728E+01,            7.3491E+00,            4.5921E+00,            3.3615E+00,            2.6807E+00,            2.0460E+00,            1.7806E+00,         5.0
2015-03-28T05:07:09.485,              1.4821E-01,              1.1761E-01,              6.8314E-02,              4.9613E-02,              3.6962E-02,              2.6437E-02,              1.8191E-02,              9.5494E-03,              4.6806E-03,              2.7149E-03,              1.8209E-03,              1.3009E-03,              9.4342E-04,         5.0,            3.5059E+01,            1.7652E+01,            8.5186E+00,            5.6055E+00,            5.0057E+00,            4.0119E+00,            3.1717E+00,            2.5275E+00,            1.9279E+00,            1.6772E+00,         5.0
2015-03-28T05:09:49.485,              1.3380E-01,              1.0617E-01,              6.2833E-02,              4.4389E-02,              3.1738E-02,              2.1793E-02,              1.2691E-02,              5.9351E-03,              2.9418E-03,              1.3896E-03,              9.2738E-04,              7.2417E-04,              5.7363E-04,         5.0,            9.5747E+01,            5.6122E+01,            2.8552E+01,            1.9265E+01,            1.2731E+01,            7.8343E+00,            4.9586E+00,            3.2468E+00,            2.1641E+00,            1.7066E+00,         5.0
2015-03-28T05:14:28.985,              6.5553E-02,              5.1976E-02,              3.1350E-02,              2.4686E-02,              1.9917E-02,              1.2260E-02,              7.8913E-03,              4.6088E-03,              2.4549E-03,              1.6520E-03,              1.2275E-03,              9.2687E-04,              6.9330E-04,         5.0,            7.0579E+01,            4.4838E+01,            2.4072E+01,            1.5090E+01,            1.0123E+01,            6.3113E+00,            4.0099E+00,            2.6483E+00,            1.7433E+00,            1.4845E+00,         5.0
2015-03-28T05:17:08.485,              1.3205E-01,              1.0477E-01,              6.1602E-02,              4.4086E-02,              3.2946E-02,              2.1555E-02,              1.4157E-02,              7.8081E-03,              3.9114E-03,              2.3265E-03,              1.5938E-03,              1.1484E-03,              8.3398E-04,         5.0,            6.0084E+01,            3.7163E+01,            1.9492E+01,            1.1929E+01,            8.1739E+00,            5.1495E+00,            3.2683E+00,            2.1538E+00,            1.4264E+00,            1.0999E+00,         5.0
2015-03-28T05:19:53.485,              1.6072E-01,              1.2754E-01,              7.6860E-02,              5.3575E-02,              3.8451E-02,              1.8628E-02,              1.1044E-02,              7.3146E-03,              3.7031E-03,              2.2724E-03,              1.6361E-03,              1.2227E-03,              9.1298E-04,         5.0,            4.8823E+01,            3.0341E+01,            1.5899E+01,            9.9487E+00,            6.8435E+00,            4.2833E+00,            3.2825E+00,            2.6195E+00,            2.0003E+00,            1.7416E+00,         5.0
2015-03-28T05:22:33.485,              1.2300E-01,              9.7555E-02,              5.0700E-02,              3.6547E-02,              2.3793E-02,              1.5585E-02,              1.0905E-02,              6.6260E-03,              3.5418E-03,              2.2515E-03,              1.5771E-03,              1.1518E-03,              8.4354E-04,         5.0,            1.0106E+02,            6.4024E+01,            3.4360E+01,            2.1176E+01,            1.3675E+01,            8.6319E+00,            5.4700E+00,            3.6149E+00,            2.3117E+00,            1.0710E+00,         5.0
2015-03-28T05:25:09.485,              5.8863E-02,              4.6656E-02,              2.4550E-02,              1.9393E-02,              1.5319E-02,              1.1615E-02,              8.5806E-03,              4.5925E-03,              2.4759E-03,              1.7074E-03,              1.2638E-03,              9.6355E-04,              7.3109E-04,         5.0,            9.0902E+01,            5.7943E+01,            3.1238E+01,            1.9638E+01,            1.3089E+01,            8.1430E+00,            5.1657E+00,            3.4217E+00,            2.2951E+00,            1.9341E+00,         5.0
2015-03-28T05:27:48.985,              1.8499E-01,              1.4680E-01,              9.5363E-02,              6.8356E-02,              4.7940E-02,              3.1892E-02,              2.0551E-02,              1.0760E-02,              5.2346E-03,              2.7621E-03,              1.8351E-03,              1.3426E-03,              9.8915E-04,         5.0,            2.9915E+02,            1.2528E+02,            3.4340E+01,            7.4032E+00,            5.7009E+00,            4.5689E+00,            3.6119E+00,            2.8783E+00,            2.1955E+00,            1.9100E+00,         5.0
2015-03-28T05:30:29.485,              1.8401E-01,              1.4601E-01,              8.9889E-02,              6.3943E-02,              4.7586E-02,              3.2922E-02,              2.1947E-02,              1.0928E-02,              5.4328E-03,              3.1380E-03,              2.0933E-03,              1.4868E-03,              1.0707E-03,         5.0,            7.3880E+01,            3.5158E+01,            1.4133E+01,            6.0721E+00,            5.4222E+00,            4.3456E+00,            3.4355E+00,            2.7377E+00,            2.0883E+00,            1.8167E+00,         5.0
2015-03-28T05:33:09.485,              1.9609E-01,              1.5561E-01,              1.0178E-01,              7.0097E-02,              3.9064E-02,              2.4637E-02,              1.7132E-02,              1.0396E-02,              5.2810E-03,              2.9760E-03,              1.9949E-03,              1.4363E-03,              1.0467E-03,         5.0,            6.4868E+01,            2.7420E+01,            9.6691E+00,            5.6692E+00,            5.0780E+00,            4.0804E+00,            3.2326E+00,            2.5803E+00,            1.9707E+00,            1.7161E+00,         5.0
2015-03-28T05:35:48.986,              1.6107E-01,              1.2780E-01,              7.5172E-02,              5.3786E-02,              3.8437E-02,              2.6882E-02,              1.8494E-02,              9.9040E-03,              4.8995E-03,              2.8362E-03,              1.8916E-03,              1.3441E-03,              9.6730E-04,         5.0,            4.5055E+01,            2.5713E+01,            1.3073E+01,            7.0580E+00,            5.2262E+00,            4.0449E+00,            3.1999E+00,            2.5513E+00,            1.9469E+00,            1.6942E+00,         5.0
2015-03-28T05:38:28.986,              1.9064E-01,              1.5128E-01,              9.5015E-02,              6.8308E-02,              4.9530E-02,              3.5318E-02,              2.2324E-02,              1.0221E-02,              4.9691E-03,              2.5970E-03,              1.6867E-03,              1.2041E-03,              8.6907E-04,         5.0,            2.4805E+02,            9.9740E+01,            2.3047E+01,            5.4214E+00,            4.8509E+00,            3.8944E+00,            3.0830E+00,            2.4595E+00,            1.8777E+00,            1.6346E+00,         5.0
2015-03-28T05:41:04.486,              1.6037E-01,              1.2724E-01,              8.1580E-02,              5.9496E-02,              3.4420E-02,              2.2373E-02,              1.5546E-02,              9.1511E-03,              4.6902E-03,              2.6932E-03,              1.8027E-03,              1.2912E-03,              9.3237E-04,         5.0,            7.2821E+01,            4.0552E+01,            2.0587E+01,            1.0534E+01,            6.0663E+00,            4.8554E+00,            3.1675E+00,            2.5277E+00,            1.9309E+00,            1.6817E+00,         5.0
2015-03-28T05:43:45.486,              1.7010E-01,              1.3497E-01,              7.7965E-02,              5.4985E-02,              4.1870E-02,              2.8681E-02,              1.8489E-02,              9.1243E-03,              4.4841E-03,              2.5362E-03,              1.6919E-03,              1.2126E-03,              8.8061E-04,         5.0,            1.2040E+02,            5.7738E+01,            2.5206E+01,            7.3750E+00,            4.7962E+00,            3.8530E+00,            3.0519E+00,            2.4358E+00,            1.8602E+00,            1.6198E+00,         5.0
2015-03-28T05:46:24.986,              2.0880E-01,              1.6570E-01,              1.0073E-01,              7.0658E-02,              4.7792E-02,              2.8761E-02,              1.8351E-02,              1.0594E-02,              5.2015E-03,              2.9054E-03,              1.9470E-03,              1.4030E-03,              1.0250E-03,         5.0,            1.1506E+02,            5.4125E+01,            2.2269E+01,            1.0010E+01,            8.8528E+00,            5.6633E+00,            3.7107E+00,            2.9583E+00,            2.2573E+00,            1.9643E+00,         5.0
2015-03-28T05:49:04.986,              2.1477E-01,              1.7042E-01,              1.0764E-01,              7.6064E-02,              5.4877E-02,              3.3196E-02,              2.1205E-02,              1.2344E-02,              5.9910E-03,              3.4474E-03,              2.2918E-03,              1.5950E-03,              1.1227E-03,         5.0,            3.3444E+02,            1.2616E+02,            1.9565E+01,            6.2819E+00,            5.6175E+00,            4.5076E+00,            3.5669E+00,            2.8446E+00,            2.1711E+00,            1.8895E+00,         5.0
2015-03-28T05:51:40.986,              9.6193E-02,              7.6300E-02,              4.3699E-02,              3.2673E-02,              2.5682E-02,              1.4333E-02,              8.6735E-03,              5.1515E-03,              2.6340E-03,              1.5759E-03,              1.1217E-03,              8.4372E-04,              6.2560E-04,         5.0,            8.6343E+01,            5.3736E+01,            2.7846E+01,            1.7924E+01,            1.1974E+01,            7.4739E+00,            4.7389E+00,            3.1371E+00,            2.0774E+00,            1.6293E+00,         5.0
2015-03-28T05:54:20.486,              1.6148E-01,              1.2812E-01,              6.8953E-02,              4.8160E-02,              3.4188E-02,              2.3226E-02,              1.3254E-02,              6.0329E-03,              3.0328E-03,              1.4310E-03,              9.5444E-04,              7.4670E-04,              5.9526E-04,         5.0,            8.4608E+01,            5.1312E+01,            2.8078E+01,            1.8807E+01,            1.2455E+01,            7.6606E+00,            4.8224E+00,            3.1885E+00,            2.1009E+00,            1.6986E+00,         5.0
2015-03-28T05:57:04.986,              1.9361E-01,              1.5363E-01,              9.1747E-02,              6.4491E-02,              4.7157E-02,              3.1443E-02,              1.9608E-02,              9.8506E-03,              4.7592E-03,              2.4942E-03,              1.6484E-03,              1.2062E-03,              8.9460E-04,         5.0,            2.3325E+02,            1.0850E+02,            4.2362E+01,            1.1559E+01,            5.2195E+00,            4.1889E+00,            3.3153E+00,            2.6444E+00,            2.0187E+00,            1.7572E+00,         5.0
2015-03-28T05:59:44.986,              1.8841E-01,              1.4949E-01,              8.6775E-02,              6.0411E-02,              3.3724E-02,              2.0248E-02,              1.3148E-02,              7.5024E-03,              3.8945E-03,              2.1587E-03,              1.4616E-03,              1.0847E-03,              8.0499E-04,         5.0,            1.1363E+02,            6.1048E+01,            2.5381E+01,            1.8355E+01,            1.2296E+01,            7.6203E+00,            4.8350E+00,            3.1834E+00,            2.0984E+00,            1.7081E+00,         5.0
2015-03-28T06:02:20.986,              1.2607E-01,              9.9999E-02,              5.3367E-02,              3.9033E-02,              2.5707E-02,              1.6952E-02,              1.1897E-02,              7.1042E-03,              3.7349E-03,              2.3550E-03,              1.6509E-03,              1.1928E-03,              8.6748E-04,         5.0,            7.5337E+01,            4.7710E+01,            2.5252E+01,            1.5893E+01,            1.0655E+01,            6.6029E+00,            4.1485E+00,            2.7473E+00,            1.7911E+00,            1.3901E+00,         5.0
2015-03-28T06:05:00.986,              1.4057E-01,              1.1153E-01,              6.9620E-02,              5.0429E-02,              3.5943E-02,              1.7615E-02,              1.0516E-02,              6.6407E-03,              3.4250E-03,              2.1600E-03,              1.5699E-03,              1.1724E-03,              8.7068E-04,         5.0,            4.6186E+01,            2.7543E+01,            1.4642E+01,            8.1367E+00,            4.9363E+00,            3.9627E+00,            3.1368E+00,            2.5023E+00,            1.9102E+00,            1.6628E+00,         5.0
2015-03-28T06:07:40.486,              1.4833E-01,              1.1769E-01,              7.3406E-02,              5.4035E-02,              4.0572E-02,              2.0040E-02,              1.1876E-02,              7.3784E-03,              3.8039E-03,              2.4077E-03,              1.7578E-03,              1.3142E-03,              9.7988E-04,         5.0,            3.1925E+01,            1.8838E+01,            9.9578E+00,            5.9825E+00,            5.3572E+00,            4.3037E+00,            3.4089E+00,            2.7206E+00,            2.0777E+00,            1.8091E+00,         5.0
2015-03-28T06:10:20.986,              1.4508E-01,              1.1511E-01,              6.7899E-02,              4.9928E-02,              3.1404E-02,              2.1548E-02,              1.5475E-02,              8.5885E-03,              4.5015E-03,              2.7459E-03,              1.8780E-03,              1.3547E-03,              9.8656E-04,         5.0,            2.2768E+01,            1.2973E+01,            6.4414E+00,            5.6186E+00,            5.0215E+00,            4.0274E+00,            3.1857E+00,            2.5398E+00,            1.9380E+00,            1.6864E+00,         5.0
