 3972.376  25166.730  C3    A-X   (0,3,0) - (0,1,0)   Q( 7)                                                         
 3972.466  25166.160  C3    A-X   (0,3,0) - (0,1,0)   Q( 9)                                                         
 3972.504  25165.920  C3    A-X   (0,3,0) - (0,1,0)   P( 2)                                                         
 3972.581  25165.430  C3    A-X   (0,3,0) - (0,1,0)   Q(11)                                                         
 3972.719  25164.560  C3    A-X   (0,3,0) - (0,1,0)   Q(13)                                                         
 3972.824  25163.890  C3    A-X   (0,3,0) - (0,1,0)   P( 4)                                                         
 3972.877  25163.560  C3    A-X   (0,3,0) - (0,1,0)   Q(15)                                                         
 3973.055  25162.430  C3    A-X   (0,3,0) - (0,1,0)   Q(17)                                                         
 3973.173  25161.680  C3    A-X   (0,3,0) - (0,1,0)   P( 6)                                                         
 3973.254  25161.170  C3    A-X   (0,3,0) - (0,1,0)   Q(19)                                                         
 3973.472  25159.790  C3    A-X   (0,3,0) - (0,1,0)   Q(21)                                                         
 3973.546  25159.320  C3    A-X   (0,3,0) - (0,1,0)   P( 8)                                                         
 3973.709  25158.290  C3    A-X   (0,3,0) - (0,1,0)   Q(23)                                                         
 3973.960  25156.700  C3    A-X   (0,3,0) - (0,1,0)   P(10) Q(25)                                                   
 3974.238  25154.940  C3    A-X   (0,3,0) - (0,1,0)   Q(27)                                                         
 3974.380  25154.040  C3    A-X   (0,3,0) - (0,1,0)   P(12)                                                         
 3974.529  25153.100  C3    A-X   (0,3,0) - (0,1,0)   Q(29)                                                         
 3974.647  25152.350  C3    A-X   (0,4,0) - (0,4,0)   Q( 6)                                                         
 3974.837  25151.150  C3    A-X   (0,3,0) - (0,1,0)   P(14) Q(31)                                                   
 3974.921  25150.620  C3    A-X   (0,4,0) - (0,4,0)   Q( 8)                                                         
 3975.159  25149.110  C3    A-X   (0,3,0) - (0,1,0)   Q(33)                                                         
 3975.254  25148.510  C3    A-X   (0,4,0) - (0,4,0)   Q(10)                                                         
 3975.327  25148.050  C3    A-X   (0,3,0) - (0,1,0)   P(16)                                                         
 3975.498  25146.970  C3    A-X   (0,3,0) - (0,1,0)   Q(35)                                                         
 3975.841  25144.800  C3    A-X   (0,3,0) - (0,1,0)   P(18)                                                         
 3975.857  25144.700  C3    A-X   (0,3,0) - (0,1,0)   Q(37)                                                         
 3976.151  25142.840  C3    A-X   (0,4,0) - (0,4,0)   Q(14)                                                         
 3976.228  25142.350  C3    A-X   (0,3,0) - (0,1,0)   Q(39)                                                         
 3976.375  25141.420  C3    A-X   (0,3,0) - (0,1,0)   P(20)                                                         
 3976.613  25139.920  C3    A-X   (0,3,0) - (0,1,0)   Q(41)                                                         
 3976.700  25139.370  C3    A-X   (0,4,0) - (0,4,0)   Q(16)                                                         
 3976.935  25137.880  C3    A-X   (0,3,0) - (0,1,0)   P(22)                                                         
 3977.017  25137.360  C3    A-X   (0,3,0) - (0,1,0)   Q(43)                                                         
 3977.331  25135.380  C3    A-X   (0,4,0) - (0,4,0)   Q(18)                                                         
 3977.426  25134.780  C3    A-X   (0,3,0) - (0,1,0)   Q(45)                                                         
 3977.519  25134.190  C3    A-X   (0,3,0) - (0,1,0)   P(24)                                                         
 3977.859  25132.040  C3    A-X   (0,3,0) - (0,1,0)   Q(47)                                                         
 3977.932  25131.582  C3    A-X   (0,0,2) - (1,0,0)   Ree(22) Ree(24)                                               
 3977.949  25131.475  C3    A-X   (0,0,2) - (1,0,0)   Ree(26)                                                       
 3977.957  25131.422  C3    A-X   (0,0,2) - (1,0,0)   Ree(20)                                                       
 3977.984  25131.252  C3    A-X   (0,0,2) - (1,0,0)   Ree(28)                                                       
 3978.005  25131.121  C3    A-X   (0,0,2) - (1,0,0)   Ree(18)                                                       
 3978.019  25131.030  C3    A-X   (0,4,0) - (0,4,0)   Q(20)                                                         
 3978.044  25130.875  C3    A-X   (0,0,2) - (1,0,0)   Ree(30)                                                       
 3978.056  25130.801  C3    A-X   (0,0,2) - (1,0,0)   Ree(16)                                                       
 3978.101  25116.512  C3    A-X   (0,0,2) - (1,0,0)   Qfe(  )                                                       
 3978.116  25130.420  C3    A-X   (0,0,2) - (1,0,0)   Ree(14)                                                       
 3978.125  25130.360  C3    A-X   (0,3,0) - (0,1,0)   P(26)                                                         
 3978.167  25117.965  C3    A-X   (0,0,2) - (1,0,0)   Qfe(  )                                                       
 3978.251  25129.564  C3    A-X   (0,0,2) - (1,0,0)   Ree(12)                                                       
 3978.298  25129.270  C3    A-X   (0,3,0) - (0,1,0)   Q(49)                                                         
 3978.384  25128.723  C3    A-X   (0,0,2) - (1,0,0)   Ree(10)                                                       
 3978.538  25127.756  C3    A-X   (0,0,2) - (1,0,0)   Ree( 8)                                                       
 3978.713  25126.645  C3    A-X   (0,0,2) - (1,0,0)   Ree( 6)                                                       
 3978.752  25126.400  C3    A-X   (0,3,0) - (0,1,0)   P(28) Q(51)                                                   
 3978.782  25126.210  C3    A-X   (0,4,0) - (0,4,0)   Q(22)                                                         
 3978.910  25125.404  C3    A-X   (0,0,2) - (1,0,0)   Ree( 4)                                                       
 3979.128  25124.025  C3    A-X   (0,0,2) - (1,0,0)   Ree( 2)                                                       
 3979.227  25123.400  C3    A-X   (0,3,0) - (0,1,0)   Q(53)                                                         
 3979.370  25122.502  C3    A-X   (0,0,2) - (1,0,0)   Ree( 0)                                                       
 3979.395  25122.340  C3    A-X   (0,3,0) - (0,1,0)   P(30)                                                         
 3979.516  25121.580  C3    A-X   (0,0,2) - (1,0,0)   Qfe( 2)                                                       
 3979.557  25121.322  C3    A-X   (0,0,2) - (1,0,0)   Qfe( 4)                                                       
 3979.619  25120.926  C3    A-X   (0,0,2) - (1,0,0)   Qfe( 6)                                                       
 3979.623  25120.900  C3    A-X   (0,4,0) - (0,4,0)   Q(24)                                                         
 3979.706  25120.379  C3    A-X   (0,0,2) - (1,0,0)   Qfe( 8)                                                       
 3979.715  25120.320  C3    A-X   (0,3,0) - (0,1,0)   Q(55)                                                         
 3979.814  25119.697  C3    A-X   (0,0,2) - (1,0,0)   Qfe(10)                                                       
 3979.945  25118.873  C3    A-X   (0,0,2) - (1,0,0)   Qfe(12)                                                       
 3980.065  25118.110  C3    A-X   (0,3,0) - (0,1,0)   P(32)                                                         
 3980.071  25118.074  C3    A-X   (0,0,2) - (1,0,0)   Pee( 4)                                                       
 3980.088  25117.965  C3    A-X   (0,0,2) - (1,0,0)   Qfe(14)                                                       
 3980.211  25117.190  C3    A-X   (0,3,0) - (0,1,0)   Q(57)                                                         
 3980.252  25116.936  C3    A-X   (0,0,2) - (1,0,0)   Qfe(  )                                                       
 3980.319  25116.512  C3    A-X   (0,0,2) - (1,0,0)   Qfe(16)                                                       
 3980.391  25116.057  C3    A-X   (0,0,2) - (1,0,0)   Pee( 6)                                                       
 3980.491  25115.422  C3    A-X   (0,0,2) - (1,0,0)   Qfe(18)                                                       
 3980.523  25115.220  C3    A-X   (0,4,0) - (0,4,0)   Q(26)                                                         
 3980.707  25114.063  C3    A-X   (0,0,2) - (1,0,0)   Qfe(20)                                                       
 3980.732  25113.906  C3    A-X   (0,0,2) - (1,0,0)   Pee( 8)                                                       
 3980.756  25113.750  C3    A-X   (0,3,0) - (0,1,0)   P(34) Q(59)                                                   
 3980.947  25112.545  C3    A-X   (0,0,2) - (1,0,0)   Qfe(22)                                                       
 3981.096  25111.609  C3    A-X   (0,0,2) - (1,0,0)   Pee(10)                                                       
 3981.211  25110.885  C3    A-X   (0,0,2) - (1,0,0)   Qfe(24)                                                       
 3981.457  25109.330  C3    A-X   (0,3,0) - (0,1,0)   P(36)                                                         
 3981.481  25109.180  C3    A-X   (0,0,2) - (1,0,0)   Pee(12)                                                       
 3981.484  25109.160  C3    A-X   (0,4,0) - (0,4,0)   Q(28)                                                         
 3981.497  25109.080  C3    A-X   (0,0,2) - (1,0,0)   Qfe(26)                                                       
 3981.802  25107.154  C3    A-X   (0,0,2) - (1,0,0)   Qfe(28)                                                       
 3981.886  25106.627  C3    A-X   (0,0,2) - (1,0,0)   Pee(14)                                                       
 3982.129  25105.094  C3    A-X   (0,0,2) - (1,0,0)   Qfe(30)                                                       
 3982.168  25104.850  C3    A-X   (0,3,0) - (0,1,0)   P(38)                                                         
 3982.289  25104.088  C3    A-X   (0,0,2) - (1,0,0)   Pee(16)                                                       
 3982.338  25116.936  C3    A-X   (0,0,2) - (1,0,0)   Qfe(  )                                                       
 3982.477  25102.900  C3    A-X   (0,0,2) - (1,0,0)   Qfe(32)                                                       
 3982.766  25101.076  C3    A-X   (0,0,2) - (1,0,0)   Pee(18)                                                       
 3982.810  25115.422  C3    A-X   (0,0,2) - (1,0,0)   Qfe(  )                                                       
 3983.107  25098.930  C3    A-X   (0,1,0) - (0,1,0)   R(11) R(13)                                                   
 3983.118  25098.860  C3    A-X   (0,1,0) - (0,1,0)   R(15)                                                         
 3983.178  25098.480  C3    A-X   (0,1,0) - (0,1,0)   R( 9) R(17)                                                   
 3983.253  25098.012  C3    A-X   (0,0,2) - (1,0,0)   Pee(20)                                                       
 3983.263  25097.950  C3    A-X   (0,1,0) - (0,1,0)   R( 7)                                                         
 3983.274  25097.880  C3    A-X   (0,1,0) - (0,1,0)   R(19)                                                         
 3983.402  25097.070  C3    A-X   (0,1,0) - (0,1,0)   R(21)                                                         
 3983.569  25096.020  C3    A-X   (0,1,0) - (0,1,0)   R(23)                                                         
 3983.741  25094.936  C3    A-X   (0,0,2) - (1,0,0)   Pee(22)                                                       
 3983.769  25094.760  C3    A-X   (0,1,0) - (0,1,0)   R(25)                                                         
 3983.999  25093.310  C3    A-X   (0,1,0) - (0,1,0)   R(27)                                                         
 3984.066  25092.890  C3    A-X   (0,1,0) - (0,1,0)   Q( 2)                                                         
 3984.137  25092.440  C3    A-X   (0,1,0) - (0,1,0)   Q( 4)                                                         
 3984.253  25091.713  C3    A-X   (0,0,2) - (1,0,0)   Pee(24)                                                       
 3984.267  25091.620  C3    A-X   (0,1,0) - (0,1,0)   Q( 6) R(29)                                                   
 3984.439  25090.540  C3    A-X   (0,1,0) - (0,1,0)   Q( 8)                                                         
 3984.553  25089.820  C3    A-X   (0,1,0) - (0,1,0)   R(31)                                                         
 3984.664  25089.120  C3    A-X   (0,1,0) - (0,1,0)   Q(10)                                                         
 3984.788  25088.340  C3    A-X   (0,0,2) - (1,0,0)   Pee(26)                                                       
 3984.880  25087.760  C3    A-X   (0,1,0) - (0,1,0)   R(33)                                                         
 3984.928  25087.460  C3    A-X   (0,1,0) - (0,1,0)   Q(12)                                                         
 3985.227  25085.580  C3    A-X   (0,1,0) - (0,1,0)   P( 7)                                                         
 3985.236  25085.520  C3    A-X   (0,1,0) - (0,1,0)   Q(14) R(35)                                                   
 3985.344  25084.842  C3    A-X   (0,0,2) - (1,0,0)   Pee(28)                                                       
 3985.587  25083.310  C3    A-X   (0,1,0) - (0,1,0)   Q(16)                                                         
 3985.634  25083.020  C3    A-X   (0,1,0) - (0,1,0)   P( 9) R(37)                                                   
 3985.918  25081.229  C3    A-X   (0,0,2) - (1,0,0)   Pee(30)                                                       
 3985.982  25080.830  C3    A-X   (0,1,0) - (0,1,0)   Q(18)                                                         
 3986.053  25080.380  C3    A-X   (0,1,0) - (0,1,0)   R(39)                                                         
 3986.101  25080.080  C3    A-X   (0,1,0) - (0,1,0)   P(11)                                                         
 3986.419  25078.080  C3    A-X   (0,1,0) - (0,1,0)   Q(20)                                                         
 3986.606  25076.900  C3    A-X   (0,1,0) - (0,1,0)   P(13)                                                         
 3986.891  25075.110  C3    A-X   (0,1,0) - (0,1,0)   Q(22)                                                         
 3987.145  25073.510  C3    A-X   (0,1,0) - (0,1,0)   P(15)                                                         
 3987.406  25071.870  C3    A-X   (0,1,0) - (0,1,0)   Q(24)                                                         
 3987.726  25069.860  C3    A-X   (0,1,0) - (0,1,0)   P(17)                                                         
 3987.956  25068.410  C3    A-X   (0,1,0) - (0,1,0)   Q(26)                                                         
 3988.340  25066.000  C3    A-X   (0,1,0) - (0,1,0)   P(19)                                                         
 3988.540  25064.740  C3    A-X   (0,1,0) - (0,1,0)   Q(28)                                                         
 3988.989  25061.920  C3    A-X   (0,1,0) - (0,1,0)   P(21)                                                         
 3989.163  25060.830  C3    A-X   (0,1,0) - (0,1,0)   Q(30)                                                         
 3989.586  25058.170  C3    A-X   (0,3,0) - (0,3,0)   Qdc( 5)                                                       
 3989.674  25057.620  C3    A-X   (0,1,0) - (0,1,0)   P(23)                                                         
 3989.819  25056.710  C3    A-X   (0,1,0) - (0,1,0)   Q(32)                                                         
 3989.819  25056.710  C3    A-X   (0,3,0) - (0,3,0)   Qcd( 6) Qdc( 7)                                               
 3990.144  25054.664  C3    A-X   (0,2,0) - (0,0,0)   Ree(26)                                                       
 3990.150  25054.630  C3    A-X   (0,3,0) - (0,3,0)   Qcd( 8) Qdc( 9)                                               
 3990.268  25053.885  C3    A-X   (0,2,0) - (0,0,0)   Ree(24)                                                       
 3990.394  25053.100  C3    A-X   (0,1,0) - (0,1,0)   P(25)                                                         
 3990.400  25053.059  C3    A-X   (0,2,0) - (0,0,0)   Ree(22)                                                       
 3990.499  25052.440  C3    A-X   (0,1,0) - (0,1,0)   Q(34)                                                         
 3990.499  25052.440  C3    A-X   (0,3,0) - (0,3,0)   Qdc(11)                                                       
 3990.542  25052.168  C3    A-X   (0,2,0) - (0,0,0)   Ree(20)                                                       
 3990.550  25052.120  C3    A-X   (0,3,0) - (0,3,0)   Qcd(10)                                                       
 3990.693  25051.219  C3    A-X   (0,2,0) - (0,0,0)   Ree(18)                                                       
 3990.750  25050.863  C3    A-X   (0,2,0) - (0,2,0)   Ree(14)                                                       
 3990.765  25050.767  C3    A-X   (0,2,0) - (0,2,0)   Ree(12) Ree(16)                                               
 3990.813  25050.469  C3    A-X   (0,2,0) - (0,2,0)   Ree(10) Ree(18)                                               
 3990.833  25050.340  C3    A-X   (0,2,0) - (0,2,0)   Rff(11) Rff(13)                                               
 3990.862  25050.161  C3    A-X   (0,2,0) - (0,0,0)   Ree(16)                                                       
 3990.870  25050.107  C3    A-X   (0,2,0) - (0,2,0)   Rff( 9)                                                       
 3990.876  25050.069  C3    A-X   (0,2,0) - (0,2,0)   Rff(15)                                                       
 3990.891  25049.975  C3    A-X   (0,2,0) - (0,2,0)   Ree( 8) Ree(20)                                               
 3990.954  25049.584  C3    A-X   (0,2,0) - (0,2,0)   Rff( 7)                                                       
 3990.961  25049.535  C3    A-X   (0,2,0) - (0,2,0)   Rff(17)                                                       
 3990.965  25049.510  C3    A-X   (0,3,0) - (0,3,0)   Qdc(13)                                                       
 3990.995  25049.327  C3    A-X   (0,2,0) - (0,2,0)   Ree(22)                                                       
 3991.005  25049.260  C3    A-X   (0,2,0) - (0,2,0)   Ree( 6)                                                       
 3991.030  25049.103  C3    A-X   (0,2,0) - (0,0,0)   Ree(14)                                                       
 3991.039  25049.050  C3    A-X   (0,3,0) - (0,3,0)   Qcd(12)                                                       
 3991.079  25048.799  C3    A-X   (0,2,0) - (0,2,0)   Rff( 5) Rff(19)                                               
 3991.139  25048.420  C3    A-X   (0,1,0) - (0,1,0)   P(27)                                                         
 3991.155  25048.323  C3    A-X   (0,2,0) - (0,2,0)   Ree( 4)                                                       
 3991.215  25047.942  C3    A-X   (0,2,0) - (0,0,0)   Ree(12)                                                       
 3991.245  25047.756  C3    A-X   (0,2,0) - (0,2,0)   Rff( 3)                                                       
 3991.411  25046.714  C3    A-X   (0,2,0) - (0,0,0)   Ree(10)                                                       
 3991.438  25046.544  C3    A-X   (0,2,0) - (0,2,0)   Rff(23)                                                       
 3991.494  25046.190  C3    A-X   (0,3,0) - (0,3,0)   Qdc(15)                                                       
 3991.596  25045.550  C3    A-X   (0,3,0) - (0,3,0)   Qcd(14)                                                       
 3991.620  25045.404  C3    A-X   (0,2,0) - (0,0,0)   Ree( 8)                                                       
 3991.668  25045.103  C3    A-X   (0,2,0) - (0,2,0)   Rff(25)                                                       
 3991.779  25044.407  C3    A-X   (0,2,0) - (0,2,0)   Qef( 3)                                                       
 3991.822  25044.137  C3    A-X   (0,2,0) - (0,2,0)   Qfe( 4)                                                       
 3991.840  25044.025  C3    A-X   (0,2,0) - (0,0,0)   Ree( 6)                                                       
 3991.878  25043.782  C3    A-X   (0,2,0) - (0,2,0)   Qef( 5)                                                       
 3991.923  25043.500  C3    A-X   (0,1,0) - (0,1,0)   P(29)                                                         
 3991.938  25043.405  C3    A-X   (0,2,0) - (0,2,0)   Qfe( 6)                                                       
 3992.019  25042.898  C3    A-X   (0,2,0) - (0,2,0)   Qef( 7)                                                       
 3992.070  25042.578  C3    A-X   (0,2,0) - (0,0,0)   Ree( 4)                                                       
 3992.092  25042.439  C3    A-X   (0,2,0) - (0,2,0)   Qfe( 8)                                                       
 3992.100  25042.390  C3    A-X   (0,3,0) - (0,3,0)   Qdc(17)                                                       
 3992.206  25041.726  C3    A-X   (0,2,0) - (0,2,0)   Qef( 9)                                                       
 3992.212  25041.690  C3    A-X   (0,3,0) - (0,3,0)   Qcd(16)                                                       
 3992.281  25041.258  C3    A-X   (0,2,0) - (0,2,0)   Qfe(10)                                                       
 3992.317  25041.030  C3    A-X   (0,2,0) - (0,0,0)   Ree( 2)                                                       
 3992.433  25040.302  C3    A-X   (0,2,0) - (0,2,0)   Qef(11)                                                       
 3992.501  25039.878  C3    A-X   (0,2,0) - (0,2,0)   Qfe(12)                                                       
 3992.548  25039.580  C3    A-X   (0,2,0) - (0,2,0)   Pff( 5)                                                       
 3992.575  25039.409  C3    A-X   (0,2,0) - (0,0,0)   Ree( 0)                                                       
 3992.701  25038.619  C3    A-X   (0,2,0) - (0,2,0)   Qef(13)                                                       
 3992.722  25038.489  C3    A-X   (0,2,0) - (0,0,0)   Qfe( 2)                                                       
 3992.752  25038.301  C3    A-X   (0,2,0) - (0,0,0)   Qfe( 4)                                                       
 3992.752  25038.301  C3    A-X   (0,2,0) - (0,2,0)   Qfe(14)                                                       
 3992.791  25038.055  C3    A-X   (0,2,0) - (0,0,0)   Qfe(  )                                                       
 3992.802  25037.990  C3    A-X   (0,3,0) - (0,3,0)   Qdc(19)                                                       
 3992.811  25037.934  C3    A-X   (0,2,0) - (0,0,0)   Qfe( 6)                                                       
 3992.869  25037.570  C3    A-X   (0,2,0) - (0,0,0)   Qfe( 8)                                                       
 3992.873  25037.540  C3    A-X   (0,3,0) - (0,3,0)   Qcd(18)                                                       
 3992.953  25037.044  C3    A-X   (0,2,0) - (0,0,0)   Qfe(10)                                                       
 3992.953  25037.044  C3    A-X   (0,2,0) - (0,2,0)   Pff( 7)                                                       
 3992.987  25036.827  C3    A-X   (0,2,0) - (0,0,0)   Pee( 2)                                                       
 3993.012  25036.672  C3    A-X   (0,2,0) - (0,2,0)   Qef(15)                                                       
 3993.032  25036.544  C3    A-X   (0,2,0) - (0,2,0)   Qfe(16)                                                       
 3993.053  25036.417  C3    A-X   (0,2,0) - (0,0,0)   Qfe(12)                                                       
 3993.158  25035.756  C3    A-X   (0,2,0) - (0,2,0)   Pee( 8)                                                       
 3993.169  25035.688  C3    A-X   (0,2,0) - (0,0,0)   Qfe(14)                                                       
 3993.278  25035.006  C3    A-X   (0,2,0) - (0,0,0)   Pee( 4)                                                       
 3993.302  25034.856  C3    A-X   (0,2,0) - (0,0,0)   Qfe(16)                                                       
 3993.344  25034.588  C3    A-X   (0,2,0) - (0,2,0)   Qfe(18)                                                       
 3993.361  25034.482  C3    A-X   (0,2,0) - (0,2,0)   Qef(17)                                                       
 3993.407  25034.194  C3    A-X   (0,2,0) - (0,2,0)   Pff( 9)                                                       
 3993.451  25033.922  C3    A-X   (0,2,0) - (0,0,0)   Qfe(18)                                                       
 3993.535  25033.390  C3    A-X   (0,3,0) - (0,3,0)   Qdc(21)                                                       
 3993.581  25033.104  C3    A-X   (0,2,0) - (0,0,0)   Pee( 6)                                                       
 3993.620  25032.861  C3    A-X   (0,2,0) - (0,0,0)   Qfe(20)                                                       
 3993.620  25032.861  C3    A-X   (0,2,0) - (0,2,0)   Pee(10)                                                       
 3993.622  25032.850  C3    A-X   (0,3,0) - (0,3,0)   Qcd(20)                                                       
 3993.685  25032.454  C3    A-X   (0,2,0) - (0,2,0)   Qfe(20)                                                       
 3993.751  25032.039  C3    A-X   (0,2,0) - (0,2,0)   Qef(19)                                                       
 3993.784  25031.831  C3    A-X   (0,2,0) - (0,0,0)   Qfe(22)                                                       
 3993.901  25031.099  C3    A-X   (0,2,0) - (0,0,0)   Pee( 8)                                                       
 3993.901  25031.099  C3    A-X   (0,2,0) - (0,2,0)   Pff(11)                                                       
 3993.984  25030.581  C3    A-X   (0,2,0) - (0,0,0)   Qfe(24)                                                       
 3994.055  25030.135  C3    A-X   (0,2,0) - (0,2,0)   Qfe(22)                                                       
 3994.104  25029.828  C3    A-X   (0,2,0) - (0,2,0)   Pee(12)                                                       
 3994.177  25029.367  C3    A-X   (0,2,0) - (0,2,0)   Qef(21)                                                       
 3994.189  25029.292  C3    A-X   (0,2,0) - (0,0,0)   Qfe(26)                                                       
 3994.227  25029.056  C3    A-X   (0,2,0) - (0,0,0)   Pee(10)                                                       
 3994.365  25028.190  C3    A-X   (0,3,0) - (0,3,0)   R(10)                                                         
 3994.391  25028.030  C3    A-X   (0,3,0) - (0,3,0)   Qdc(23) R( 8)                                                 
 3994.411  25027.900  C3    A-X   (0,3,0) - (0,3,0)   R(12)                                                         
 3994.439  25027.730  C3    A-X   (0,3,0) - (0,3,0)   R( 6)                                                         
 3994.440  25027.722  C3    A-X   (0,2,0) - (0,2,0)   Pff(13)                                                       
 3994.467  25027.550  C3    A-X   (0,3,0) - (0,3,0)   Qcd(22)                                                       
 3994.467  25027.553  C3    A-X   (0,2,0) - (0,2,0)   Qfe(24)                                                       
 3994.533  25027.140  C3    A-X   (0,3,0) - (0,3,0)   R( 4)                                                         
 3994.567  25026.928  C3    A-X   (0,2,0) - (0,0,0)   Pee(12)                                                       
 3994.571  25026.900  C3    A-X   (0,3,0) - (0,3,0)   R(14)                                                         
 3994.621  25026.588  C3    A-X   (0,2,0) - (0,2,0)   Pee(14)                                                       
 3994.640  25026.468  C3    A-X   (0,2,0) - (0,2,0)   Qef(23)                                                       
 3994.696  25026.120  C3    A-X   (0,3,0) - (0,3,0)   R( 2)                                                         
 3994.764  25025.690  C3    A-X   (0,3,0) - (0,3,0)   R(16)                                                         
 3994.918  25024.725  C3    A-X   (0,2,0) - (0,0,0)   Pee(14)                                                       
 3995.015  25024.117  C3    A-X   (0,2,0) - (0,2,0)   Pff(15)                                                       
 3995.136  25023.364  C3    A-X   (0,2,0) - (0,2,0)   Qef(25)                                                       
 3995.168  25023.159  C3    A-X   (0,2,0) - (0,2,0)   Pee(16)                                                       
 3995.221  25022.830  C3    A-X   (0,3,0) - (0,3,0)   Q( 5)                                                         
 3995.281  25022.450  C3    A-X   (0,2,0) - (0,0,0)   Pee(16)                                                       
 3995.286  25022.420  C3    A-X   (0,3,0) - (0,3,0)   Qdc(25)                                                       
 3995.357  25021.980  C3    A-X   (0,3,0) - (0,3,0)   Q( 7) Qcd(24)                                                 
 3995.551  25020.760  C3    A-X   (0,3,0) - (0,3,0)   Q( 9)                                                         
 3995.632  25020.256  C3    A-X   (0,2,0) - (0,2,0)   Pff(17)                                                       
 3995.660  25020.082  C3    A-X   (0,2,0) - (0,0,0)   Pee(18)                                                       
 3995.750  25019.519  C3    A-X   (0,2,0) - (0,2,0)   Pee(18)                                                       
 3995.751  25019.510  C3    A-X   (0,3,0) - (0,3,0)   P( 4)                                                         
 3995.802  25019.190  C3    A-X   (0,3,0) - (0,3,0)   Q(11)                                                         
 3995.940  25018.325  C3    A-X   (1,0,2) - (2,0,0)   Ree(24)                                                       
 3995.964  25018.175  C3    A-X   (1,0,2) - (2,0,0)   Ree(22)                                                       
 3996.006  25017.913  C3    A-X   (1,0,2) - (2,0,0)   Ree(20)                                                       
 3996.038  25017.713  C3    A-X   (0,2,0) - (0,0,0)   Pee(20)                                                       
 3996.069  25017.517  C3    A-X   (1,0,2) - (2,0,0)   Ree(18)                                                       
 3996.090  25017.390  C3    A-X   (0,3,0) - (0,3,0)   Q(13)                                                         
 3996.155  25016.980  C3    A-X   (1,0,2) - (2,0,0)   Ree(16)                                                       
 3996.184  25016.800  C3    A-X   (0,3,0) - (0,3,0)   P( 6)                                                         
 3996.233  25016.490  C3    A-X   (0,3,0) - (0,3,0)   Qdc(27)                                                       
 3996.255  25016.355  C3    A-X   (1,0,2) - (2,0,0)   Ree(14)                                                       
 3996.287  25016.152  C3    A-X   (0,2,0) - (0,2,0)   Pff(19)                                                       
 3996.342  25015.810  C3    A-X   (0,3,0) - (0,3,0)   Qcd(26)                                                       
 3996.358  25015.707  C3    A-X   (0,2,0) - (0,2,0)   Pee(20)                                                       
 3996.378  25015.587  C3    A-X   (1,0,2) - (2,0,0)   Ree(12)                                                       
 3996.431  25015.255  C3    A-X   (0,2,0) - (0,0,0)   Pee(22)                                                       
 3996.435  25015.230  C3    A-X   (0,3,0) - (0,3,0)   Q(15)                                                         
 3996.525  25014.667  C3    A-X   (1,0,2) - (2,0,0)   Ree(10)                                                       
 3996.681  25013.685  C3    A-X   (1,0,2) - (2,0,0)   Ree( 8)                                                       
 3996.831  25012.750  C3    A-X   (0,3,0) - (0,3,0)   Q(17)                                                         
 3996.834  25012.733  C3    A-X   (0,2,0) - (0,0,0)   Pee(24)                                                       
 3996.864  25012.542  C3    A-X   (1,0,2) - (2,0,0)   Ree( 6)                                                       
 3996.981  25011.808  C3    A-X   (0,2,0) - (0,2,0)   Pff(21)                                                       
 3996.999  25011.701  C3    A-X   (0,2,0) - (0,2,0)   Pee(22)                                                       
 3997.067  25011.273  C3    A-X   (1,0,2) - (2,0,0)   Ree( 4)                                                       
 3997.216  25010.340  C3    A-X   (0,3,0) - (0,3,0)   P(10)                                                         
 3997.246  25010.154  C3    A-X   (0,2,0) - (0,0,0)   Pee(26)                                                       
 3997.278  25009.950  C3    A-X   (0,3,0) - (0,3,0)   Qdc(29)                                                       
 3997.334  25009.600  C3    A-X   (0,3,0) - (0,3,0)   Q(19)                                                         
 3997.411  25009.120  C3    A-X   (0,3,0) - (0,3,0)   Qcd(28)                                                       
 3997.679  25007.441  C3    A-X   (1,0,2) - (2,0,0)   Qfe( 2)                                                       
 3997.718  25007.197  C3    A-X   (1,0,2) - (2,0,0)   Qfe( 4)                                                       
 3997.776  25006.839  C3    A-X   (1,0,2) - (2,0,0)   Qfe( 6)                                                       
 3997.782  25006.800  C3    A-X   (0,3,0) - (0,3,0)   P(12)                                                         
 3997.852  25006.361  C3    A-X   (1,0,2) - (2,0,0)   Qfe( 8)                                                       
 3997.951  25005.745  C3    A-X   (1,0,2) - (2,0,0)   Qfe(10)                                                       
 3998.070  25005.001  C3    A-X   (1,0,2) - (2,0,0)   Qfe(12)                                                       
 3998.211  25004.116  C3    A-X   (1,0,2) - (2,0,0)   Qfe(14)                                                       
 3998.236  25003.958  C3    A-X   (1,0,2) - (2,0,0)   Pee( 4)                                                       
 3998.370  25003.124  C3    A-X   (1,0,2) - (2,0,0)   Qfe(16)                                                       
 3998.540  25002.058  C3    A-X   (1,0,2) - (2,0,0)   Qfe(18)                                                       
 3998.555  25001.966  C3    A-X   (1,0,2) - (2,0,0)   Pee( 6)                                                       
 3998.573  25001.850  C3    A-X   (0,3,0) - (0,3,0)   Qcd(30)                                                       
 3998.754  25000.718  C3    A-X   (1,0,2) - (2,0,0)   Qfe(20)                                                       
 3998.887  24999.888  C3    A-X   (1,0,2) - (2,0,0)   Pee( 8)                                                       
 3998.973  24999.351  C3    A-X   (1,0,2) - (2,0,0)   Qfe(22)                                                       
 3999.181  24998.050  C3    A-X   (0,3,0) - (0,3,0)   P(16)                                                         
