"MVI","15188:PC_Multi_Long_1d2_MC                           ","2015-07-13T21:08:20    ","3/0299127618:06243","MVIC variability. 1x/day color+IR                                                                                                                                                                                                 "
"MVI","15188:U_TBD_1                                        ","2015-07-13T23:54:10    ","3/0299137568:06237","MVIC variability. 1x/day color+IR                                                                                                                                                                                                 "
"MVI","15188:P_MVICFlat_Pan_First                           ","2015-07-14T00:00:11    ","3/0299137929:06237","[TBD]                                                                                                                                                                                                                             "
"MVI","15188:P_MVICFlat_Pan_First                           ","2015-07-14T00:05:01    ","3/0299138219:06237","[TBD]                                                                                                                                                                                                                             "
"MVI","15188:P_MVICFlat_Pan_Second                          ","2015-07-14T00:23:41    ","3/0299139339:06236","[TBD]                                                                                                                                                                                                                             "
"MVI","15188:P_MVICFlat_Pan_Second                          ","2015-07-14T00:28:31    ","3/0299139629:06236","[TBD]                                                                                                                                                                                                                             "
"MVI","15188:PC_Color_TimeRes                               ","2015-07-14T02:47:35    ","3/0299147973:06231","MVIC variability. 1x/day color+IR                                                                                                                                                                                                 "
"MVI","15188:P_MVICFlat_Col_1                               ","2015-07-14T03:03:01    ","3/0299148899:06230","[TBD]                                                                                                                                                                                                                             "
"MVI","15188:P_MVICFlat_Col_1                               ","2015-07-14T03:07:51    ","3/0299149189:06230","[TBD]                                                                                                                                                                                                                             "
"MVI","15188:P_MVICFlat_Col_2                               ","2015-07-14T04:14:21    ","3/0299153179:06228","[TBD]                                                                                                                                                                                                                             "
"MVI","15188:P_MVICFlat_Col_2                               ","2015-07-14T04:19:11    ","3/0299153469:06227","[TBD]                                                                                                                                                                                                                             "
"MVI","15188:N_Color_1                                      ","2015-07-14T04:36:30    ","3/0299154508:06227","MVIC variability. 1x/day color+IR                                                                                                                                                                                                 "
"MVI","15188:H_Color_1                                      ","2015-07-14T04:53:52    ","3/0299155550:06226","MVIC variability. 1x/day color+IR                                                                                                                                                                                                 "
"MVI","15188:PC_Color_1                                     ","2015-07-14T06:49:50    ","3/0299162508:06222","MVIC variability. 1x/day color+IR                                                                                                                                                                                                 "
"MVI","15188:H_Color_Best                                   ","2015-07-14T07:36:40    ","3/0299165318:06220","MVIC variability. 1x/day color+IR                                                                                                                                                                                                 "
"MVI","15188:N_Color_2                                      ","2015-07-14T08:03:10    ","3/0299166908:06219","MVIC variability. 1x/day color+IR                                                                                                                                                                                                 "
"MVI","15188:N_Color_Best                                   ","2015-07-14T09:12:36    ","3/0299171074:06217","MVIC variability. 1x/day color+IR                                                                                                                                                                                                 "
"MVI","15188:P_LORRI_STEREO_Mosaic_MC                       ","2015-07-14T10:18:44    ","3/0299175042:06214","[no comment]                                                                                                                                                                                                                      "
"MVI","15188:P_LORRI_STEREO_Mosaic_MC                       ","2015-07-14T10:19:32    ","3/0299175090:06214","[no comment]                                                                                                                                                                                                                      "
"MVI","15188:P_LORRI_STEREO_Mosaic_MC                       ","2015-07-14T10:20:20    ","3/0299175138:06214","[no comment]                                                                                                                                                                                                                      "
"MVI","15188:P_LORRI_STEREO_Mosaic_MC                       ","2015-07-14T10:21:08    ","3/0299175186:06214","[no comment]                                                                                                                                                                                                                      "
"MVI","15188:P_LORRI_STEREO_Mosaic_MC                       ","2015-07-14T10:21:56    ","3/0299175234:06214","[no comment]                                                                                                                                                                                                                      "
"MVI","15188:C_Color_2                                      ","2015-07-14T10:41:50    ","3/0299176428:06213","MVIC variability. 1x/day color+IR                                                                                                                                                                                                 "
"MVI","15188:P_Color2                                       ","2015-07-14T11:09:30    ","3/0299178088:06212","MVIC variability. 1x/day color+IR                                                                                                                                                                                                 "
"MVI","15188:N_Mpan_CA                                      ","2015-07-14T11:15:40    ","3/0299178458:06212","[TBD]                                                                                                                                                                                                                             "
"MVI","15188:P_MPan1                                        ","2015-07-14T11:21:50    ","3/0299178828:06212","[TBD]                                                                                                                                                                                                                             "
"MVI","15188:P_MVIC_LORRI_CA_MC                             ","2015-07-14T11:33:50    ","3/0299179548:06211","[TBD]                                                                                                                                                                                                                             "
"MVI","15188:C_MVIC_LORRI_CA_MC                             ","2015-07-14T11:46:52    ","3/0299180330:06211","[TBD]                                                                                                                                                                                                                             "
"MVI","15188:P_MP_Photoslew                                 ","2015-07-14T11:51:04    ","3/0299180582:06211","[TBD]                                                                                                                                                                                                                             "
"MVI","15188:P_HIPHASE_HIRES                                ","2015-07-14T12:03:01    ","3/0299181299:06210","[not yet coded]                                                                                                                                                                                                                   "
"MVI","15188:P_CharonLight                                  ","2015-07-14T12:10:00    ","3/0299181718:06210","[TBD]                                                                                                                                                                                                                             "
"MVI","15188:N_Dep_Soonest_MC                               ","2015-07-14T15:00:55    ","3/0299191973:06204","MVIC variability. 1x/day color+IR                                                                                                                                                                                                 "
"MVI","15188:P_Multi_Dep_Long_1_MC                          ","2015-07-14T15:20:35    ","3/0299193153:06203","MVIC variability. 1x/day color+IR                                                                                                                                                                                                 "
"MVI","15188:PC_Multi_Dep_Long_2_MC                         ","2015-07-14T19:10:20    ","3/0299206938:06195","MVIC variability. 1x/day color+IR                                                                                                                                                                                                 "
"MVI","15188:U_TBD_4                                        ","2015-07-15T02:47:35    ","3/0299234373:06178","[no comment]                                                                                                                                                                                                                      "
"MVI","15188:U_TBD_4                                        ","2015-07-15T02:49:25    ","3/0299234483:06178","[no comment]                                                                                                                                                                                                                      "
"MVI","15188:U_TBD_4                                        ","2015-07-15T02:55:15    ","3/0299234833:06178","[no comment]                                                                                                                                                                                                                      "
"MVI","15188:U_TBD_4                                        ","2015-07-15T02:57:05    ","3/0299234943:06177","[no comment]                                                                                                                                                                                                                      "
"MVI","15188:PC_Multi_Dep_Long_3_MC                         ","2015-07-15T03:08:10    ","3/0299235608:06177","MVIC variability. 1x/day color+IR                                                                                                                                                                                                 "
"MVI","15188:O_RingDep_A_1                                  ","2015-07-15T18:34:45    ","3/0299291203:06143","Ring search, outbound, high-resolution with MVIC                                                                                                                                                                                  "
"MVI","15188:O_RingDep_A_1                                  ","2015-07-15T18:36:00    ","3/0299291278:06143","Ring search, outbound, high-resolution with MVIC                                                                                                                                                                                  "
"MVI","15188:O_RingDep_A_1                                  ","2015-07-15T18:37:15    ","3/0299291353:06143","Ring search, outbound, high-resolution with MVIC                                                                                                                                                                                  "
"MVI","15188:O_RingDep_A_1                                  ","2015-07-15T18:38:30    ","3/0299291428:06143","Ring search, outbound, high-resolution with MVIC                                                                                                                                                                                  "
"MVI","15188:O_RingDep_A_1                                  ","2015-07-15T18:39:45    ","3/0299291503:06143","Ring search, outbound, high-resolution with MVIC                                                                                                                                                                                  "
"MVI","15188:O_RingDep_A_1                                  ","2015-07-15T18:41:00    ","3/0299291578:06143","Ring search, outbound, high-resolution with MVIC                                                                                                                                                                                  "
"MVI","15188:O_RingDep_A_1                                  ","2015-07-15T18:42:15    ","3/0299291653:06143","Ring search, outbound, high-resolution with MVIC                                                                                                                                                                                  "
"MVI","15188:O_RingDep_A_1                                  ","2015-07-15T18:43:30    ","3/0299291728:06143","Ring search, outbound, high-resolution with MVIC                                                                                                                                                                                  "
"MVI","15188:O_RingDep_A_1                                  ","2015-07-15T18:44:45    ","3/0299291803:06143","Ring search, outbound, high-resolution with MVIC                                                                                                                                                                                  "
"MVI","15188:O_RingDep_A_1                                  ","2015-07-15T18:46:00    ","3/0299291878:06143","Ring search, outbound, high-resolution with MVIC                                                                                                                                                                                  "
"MVI","15188:O_RingDep_A_1                                  ","2015-07-15T18:47:15    ","3/0299291953:06143","Ring search, outbound, high-resolution with MVIC                                                                                                                                                                                  "
"MVI","15188:O_RingDep_A_1                                  ","2015-07-15T18:48:30    ","3/0299292028:06143","Ring search, outbound, high-resolution with MVIC                                                                                                                                                                                  "
"MVI","15188:O_RingDep_A_1                                  ","2015-07-15T18:49:45    ","3/0299292103:06143","Ring search, outbound, high-resolution with MVIC                                                                                                                                                                                  "
"MVI","15188:O_RingDep_A_1                                  ","2015-07-15T18:51:00    ","3/0299292178:06143","Ring search, outbound, high-resolution with MVIC                                                                                                                                                                                  "
"MVI","15188:O_RingDep_A_1                                  ","2015-07-15T18:52:15    ","3/0299292253:06143","Ring search, outbound, high-resolution with MVIC                                                                                                                                                                                  "
"MVI","15188:O_RingDep_A_1                                  ","2015-07-15T18:53:30    ","3/0299292328:06142","Ring search, outbound, high-resolution with MVIC                                                                                                                                                                                  "
"MVI","15188:O_RingDep_A_1                                  ","2015-07-15T18:54:45    ","3/0299292403:06142","Ring search, outbound, high-resolution with MVIC                                                                                                                                                                                  "
"MVI","15197:PC_Ralph_Charon_270deg_MC                      ","2015-07-16T18:39:10    ","3/0299377868:06091","Color Sliver maps                                                                                                                                                                                                                 "
"MVI","15197:PC_Ralph_N2_Bright_MC                          ","2015-07-17T07:43:50    ","3/0299424948:06062","Color Sliver maps                                                                                                                                                                                                                 "
"MVI","15197:PC_Ralph_Pluto_CO_MC                           ","2015-07-18T07:40:10    ","3/0299511128:06009","Color Sliver maps                                                                                                                                                                                                                 "
"MVI","15197:PC_Ralph_Enc_Hem_Dep_MC                        ","2015-07-18T15:42:10    ","3/0299540048:05991","Color Sliver maps                                                                                                                                                                                                                 "
"MVI","15197:PC_Ralph_Dark_Area_MC                          ","2015-07-19T07:40:10    ","3/0299597528:05956","Color Sliver maps                                                                                                                                                                                                                 "
"MVI","15197:PC_Ralph_Charon_90Deg_MC                       ","2015-07-19T23:39:10    ","3/0299655068:05921","Color Sliver maps                                                                                                                                                                                                                 "
"MVI","15201:O_RING_DEP_MVICFRAME_202                       ","2015-07-21T13:59:45    ","3/0299793103:05836","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15201:O_RING_DEP_MVICFRAME_202                       ","2015-07-21T14:04:05    ","3/0299793363:05836","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15201:O_RING_DEP_MVICFRAME_202                       ","2015-07-21T14:09:45    ","3/0299793703:05836","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15201:O_RING_DEP_MVICFRAME_202                       ","2015-07-21T14:14:05    ","3/0299793963:05835","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15201:O_RING_DEP_MVICFRAME_202                       ","2015-07-21T14:19:45    ","3/0299794303:05835","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15201:O_RING_DEP_MVICFRAME_202                       ","2015-07-21T14:24:05    ","3/0299794563:05835","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15201:O_RING_DEP_MVICFRAME_202                       ","2015-07-21T14:29:45    ","3/0299794903:05835","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15201:O_RING_DEP_MVICFRAME_202                       ","2015-07-21T14:34:05    ","3/0299795163:05835","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15201:O_RING_DEP_MVICFRAME_202                       ","2015-07-21T14:39:45    ","3/0299795503:05835","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15201:O_RING_DEP_MVICFRAME_202                       ","2015-07-21T14:44:05    ","3/0299795763:05834","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15201:O_RING_DEP_MVICFRAME_202                       ","2015-07-21T14:49:45    ","3/0299796103:05834","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15201:O_RING_DEP_MVICFRAME_202                       ","2015-07-21T14:54:05    ","3/0299796363:05834","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15201:O_RING_DEP_MVICFRAME_202                       ","2015-07-21T14:59:45    ","3/0299796703:05834","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15201:O_RING_DEP_MVICFRAME_202                       ","2015-07-21T15:04:05    ","3/0299796963:05834","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15201:O_RING_DEP_MVICFRAME_211                       ","2015-07-30T17:49:45    ","3/0300584503:05350","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15201:O_RING_DEP_MVICFRAME_211                       ","2015-07-30T17:54:05    ","3/0300584763:05350","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15201:O_RING_DEP_MVICFRAME_211                       ","2015-07-30T17:59:45    ","3/0300585103:05350","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15201:O_RING_DEP_MVICFRAME_211                       ","2015-07-30T18:04:05    ","3/0300585363:05349","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15201:O_RING_DEP_MVICFRAME_211                       ","2015-07-30T18:09:45    ","3/0300585703:05349","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15201:O_RING_DEP_MVICFRAME_211                       ","2015-07-30T18:14:05    ","3/0300585963:05349","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15201:O_RING_DEP_MVICFRAME_211                       ","2015-07-30T18:19:45    ","3/0300586303:05349","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15201:O_RING_DEP_MVICFRAME_211                       ","2015-07-30T18:24:05    ","3/0300586563:05349","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15201:O_RING_DEP_MVICFRAME_211                       ","2015-07-30T18:29:45    ","3/0300586903:05348","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15201:O_RING_DEP_MVICFRAME_211                       ","2015-07-30T18:34:05    ","3/0300587163:05348","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15201:O_RING_DEP_MVICFRAME_211                       ","2015-07-30T18:39:45    ","3/0300587503:05348","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15201:O_RING_DEP_MVICFRAME_211                       ","2015-07-30T18:44:05    ","3/0300587763:05348","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15201:O_RING_DEP_MVICFRAME_211                       ","2015-07-30T18:49:45    ","3/0300588103:05348","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15201:O_RING_DEP_MVICFRAME_211                       ","2015-07-30T18:54:05    ","3/0300588363:05347","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15292:MV_O_RING_DEP_MVICFRAME_305A_MC                ","2015-11-01T17:59:45    ","3/0308706703:00524","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15292:MV_O_RING_DEP_MVICFRAME_305A_MC                ","2015-11-01T18:04:05    ","3/0308706963:00523","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15292:MV_O_RING_DEP_MVICFRAME_305A_MC                ","2015-11-01T18:09:45    ","3/0308707303:00523","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15292:MV_O_RING_DEP_MVICFRAME_305A_MC                ","2015-11-01T18:14:05    ","3/0308707563:00523","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15292:MV_O_RING_DEP_MVICFRAME_305A_MC                ","2015-11-01T18:19:45    ","3/0308707903:00523","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15292:MV_O_RING_DEP_MVICFRAME_305A_MC                ","2015-11-01T18:24:05    ","3/0308708163:00523","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15292:MV_O_RING_DEP_MVICFRAME_305A_MC                ","2015-11-01T18:29:45    ","3/0308708503:00523","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15292:MV_O_RING_DEP_MVICFRAME_305A_MC                ","2015-11-01T18:34:05    ","3/0308708763:00522","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15292:MV_O_RING_DEP_MVICFRAME_305A_MC                ","2015-11-01T18:39:45    ","3/0308709103:00522","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15292:MV_O_RING_DEP_MVICFRAME_305A_MC                ","2015-11-01T18:44:05    ","3/0308709363:00522","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15292:MV_O_RING_DEP_MVICFRAME_305A_MC                ","2015-11-01T18:49:45    ","3/0308709703:00522","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15292:MV_O_RING_DEP_MVICFRAME_305A_MC                ","2015-11-01T18:54:05    ","3/0308709963:00522","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15292:MV_O_RING_DEP_MVICFRAME_305A_MC                ","2015-11-01T18:59:45    ","3/0308710303:00521","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15292:MV_O_RING_DEP_MVICFRAME_305A_MC                ","2015-11-01T19:04:05    ","3/0308710563:00521","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15292:MV_O_RING_DEP_MVICFRAME_305B_MC                ","2015-11-01T20:11:45    ","3/0308714623:00519","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15292:MV_O_RING_DEP_MVICFRAME_305B_MC                ","2015-11-01T20:16:05    ","3/0308714883:00519","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15292:MV_O_RING_DEP_MVICFRAME_305B_MC                ","2015-11-01T20:21:45    ","3/0308715223:00519","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15292:MV_O_RING_DEP_MVICFRAME_305B_MC                ","2015-11-01T20:26:05    ","3/0308715483:00518","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15292:MV_O_RING_DEP_MVICFRAME_305B_MC                ","2015-11-01T20:31:45    ","3/0308715823:00518","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15292:MV_O_RING_DEP_MVICFRAME_305B_MC                ","2015-11-01T20:36:05    ","3/0308716083:00518","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15292:MV_O_RING_DEP_MVICFRAME_305B_MC                ","2015-11-01T20:41:45    ","3/0308716423:00518","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15292:MV_O_RING_DEP_MVICFRAME_305B_MC                ","2015-11-01T20:46:05    ","3/0308716683:00518","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15292:MV_O_RING_DEP_MVICFRAME_305B_MC                ","2015-11-01T20:51:45    ","3/0308717023:00518","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15292:MV_O_RING_DEP_MVICFRAME_305B_MC                ","2015-11-01T20:56:05    ","3/0308717283:00517","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15292:MV_O_RING_DEP_MVICFRAME_305B_MC                ","2015-11-01T21:01:45    ","3/0308717623:00517","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15292:MV_O_RING_DEP_MVICFRAME_305B_MC                ","2015-11-01T21:06:05    ","3/0308717883:00517","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15292:MV_O_RING_DEP_MVICFRAME_305B_MC                ","2015-11-01T21:11:45    ","3/0308718223:00517","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15292:MV_O_RING_DEP_MVICFRAME_305B_MC                ","2015-11-01T21:16:05    ","3/0308718483:00517","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15292:MV_O_RING_DEP_MVICFRAME_305C_MC                ","2015-11-01T22:23:45    ","3/0308722543:00514","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15292:MV_O_RING_DEP_MVICFRAME_305C_MC                ","2015-11-01T22:28:05    ","3/0308722803:00514","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15292:MV_O_RING_DEP_MVICFRAME_305C_MC                ","2015-11-01T22:33:45    ","3/0308723143:00514","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15292:MV_O_RING_DEP_MVICFRAME_305C_MC                ","2015-11-01T22:38:05    ","3/0308723403:00514","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15292:MV_O_RING_DEP_MVICFRAME_305C_MC                ","2015-11-01T22:43:45    ","3/0308723743:00514","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15292:MV_O_RING_DEP_MVICFRAME_305C_MC                ","2015-11-01T22:48:05    ","3/0308724003:00514","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15292:MV_O_RING_DEP_MVICFRAME_305C_MC                ","2015-11-01T22:53:45    ","3/0308724343:00513","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15292:MV_O_RING_DEP_MVICFRAME_305C_MC                ","2015-11-01T22:58:05    ","3/0308724603:00513","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15292:MV_O_RING_DEP_MVICFRAME_305C_MC                ","2015-11-01T23:03:45    ","3/0308724943:00513","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15292:MV_O_RING_DEP_MVICFRAME_305C_MC                ","2015-11-01T23:08:05    ","3/0308725203:00513","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15292:MV_O_RING_DEP_MVICFRAME_305C_MC                ","2015-11-01T23:13:45    ","3/0308725543:00513","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15292:MV_O_RING_DEP_MVICFRAME_305C_MC                ","2015-11-01T23:18:05    ","3/0308725803:00512","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15292:MV_O_RING_DEP_MVICFRAME_305C_MC                ","2015-11-01T23:23:45    ","3/0308726143:00512","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","15292:MV_O_RING_DEP_MVICFRAME_305C_MC                ","2015-11-01T23:28:05    ","3/0308726403:00512","Ring search, outbound, low-resolution with MVIC                                                                                                                                                                                   "
"MVI","16179:X_RALPH_FUNCLITEA_182                          ","2016-06-30T01:38:47    ","3/0329556644:38365","Ralph Functional Lite test for Side A                                                                                                                                                                                             "
"MVI","16179:X_RALPH_FUNCLITEA_182                          ","2016-06-30T01:40:48    ","3/0329556765:38365","Ralph Functional Lite test for Side A                                                                                                                                                                                             "
"MVI","16179:X_RALPH_FUNCLITEA_182                          ","2016-06-30T01:42:49    ","3/0329556886:38365","Ralph Functional Lite test for Side A                                                                                                                                                                                             "
"MVI","16179:X_RALPH_FUNCLITEA_182                          ","2016-06-30T01:44:57    ","3/0329557014:38365","Ralph Functional Lite test for Side A                                                                                                                                                                                             "
"MVI","16179:X_RALPH_FUNCLITEB_182                          ","2016-06-30T02:13:47    ","3/0329558744:38364","Ralph Functional Lite test for Side B                                                                                                                                                                                             "
"MVI","16179:X_RALPH_FUNCLITEB_182                          ","2016-06-30T02:15:48    ","3/0329558865:38364","Ralph Functional Lite test for Side B                                                                                                                                                                                             "
"MVI","16179:X_RALPH_FUNCLITEB_182                          ","2016-06-30T02:17:49    ","3/0329558986:38364","Ralph Functional Lite test for Side B                                                                                                                                                                                             "
"MVI","16179:X_RALPH_FUNCLITEB_182                          ","2016-06-30T02:19:57    ","3/0329559114:38364","Ralph Functional Lite test for Side B                                                                                                                                                                                             "
"MVI","16192:M6M7_023A_CAL_197_Color                        ","2016-07-15T21:59:47    ","3/0330925904:37545","---                                                                                                                                                                                                                               "
"MVI","16192:M6M7_023A_CAL_197_Pan2                         ","2016-07-15T22:08:47    ","3/0330926444:37545","---                                                                                                                                                                                                                               "
"MVI","16192:M6M7_023A_CAL_197_Pan1                         ","2016-07-15T22:15:47    ","3/0330926864:37545","---                                                                                                                                                                                                                               "
"MVI","16192:M6M7_023A_CAL_197_PanFrame                     ","2016-07-15T22:23:54    ","3/0330927351:37544","---                                                                                                                                                                                                                               "
"MVI","16192:M6M7_023B_CAL_197_Color                        ","2016-07-15T22:36:47    ","3/0330928124:37544","---                                                                                                                                                                                                                               "
"MVI","16192:M6M7_023B_CAL_197_Pan2                         ","2016-07-15T22:44:47    ","3/0330928604:37544","---                                                                                                                                                                                                                               "
"MVI","16192:M6M7_023B_CAL_197_Pan1                         ","2016-07-15T22:52:47    ","3/0330929084:37543","---                                                                                                                                                                                                                               "
"MVI","16192:M6M7_023B_CAL_197_PanFrame                     ","2016-07-15T23:00:54    ","3/0330929571:37543","---                                                                                                                                                                                                                               "
"MVI","16192:HD205905_047A_01_CAL_197                       ","2016-07-16T00:06:49    ","3/0330933526:37541","---                                                                                                                                                                                                                               "
"MVI","16192:HD205905_047A_02_CAL_197                       ","2016-07-16T00:14:49    ","3/0330934006:37540","---                                                                                                                                                                                                                               "
"MVI","16192:HD205905_047B_01_CAL_197                       ","2016-07-16T00:24:49    ","3/0330934606:37540","---                                                                                                                                                                                                                               "
"MVI","16192:HD205905_047B_02_CAL_197                       ","2016-07-16T00:33:49    ","3/0330935146:37540","---                                                                                                                                                                                                                               "
