                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-02-15T05:44:51.349, 1.8274112E+00, 1.1505922E+00, 5.9221658E-01, 1.3536379E-01, 8.4602369E-02, 2.6057530E+00, 6.7681895E-02, 5.0761421E-02, 3.3840948E-02, 1.0152284E-01, 3.8917090E-01, 1.5736041E+00, 1.1167513E+00, 4.0609137E-01, 8.4602369E-02, 1.3518177E+00, 1.0726566E+00, 7.6955609E-01, 3.6791818E-01, 2.9086486E-01, 1.6142345E+00, 2.6015744E-01, 2.2530295E-01, 1.8395909E-01, 3.1862649E-01, 6.2383563E-01, 1.2544338E+00, 1.0567645E+00, 6.3725299E-01, 2.9086486E-01
2015-02-15T05:47:31.349, 1.8274112E+00, 1.3536379E+00, 5.4145516E-01, 1.5228426E-01, 8.4602369E-02, 2.4704310E+00, 5.0762280E-02, 6.7683040E-02, 0.0000000E+00, 3.3841520E-02, 3.0457368E-01, 1.5736041E+00, 1.0321489E+00, 3.5532995E-01, 8.4602369E-02, 1.3518177E+00, 1.1634595E+00, 7.3583637E-01, 3.9023616E-01, 2.9086486E-01, 1.5717605E+00, 2.2530486E-01, 2.6015964E-01, 0.0000000E+00, 1.8396065E-01, 5.5188195E-01, 1.2544338E+00, 1.0159473E+00, 5.9609559E-01, 2.9086486E-01
2015-02-15T05:50:11.849, 1.3898541E+00, 1.0000169E+00, 4.2373600E-01, 1.0169664E-01, 5.0848319E-02, 2.5932643E+00, 3.3898880E-02, 3.3899454E-02, 5.0849181E-02, 5.0849181E-02, 3.0509509E-01, 1.4745763E+00, 1.1016949E+00, 3.3898305E-01, 6.7796610E-02, 1.1789207E+00, 1.0000085E+00, 6.5095007E-01, 3.1889910E-01, 2.2549572E-01, 1.6103615E+00, 1.8411648E-01, 1.8411804E-01, 2.2549763E-01, 2.2549763E-01, 5.5235413E-01, 1.2143213E+00, 1.0496166E+00, 5.8222251E-01, 2.6037782E-01
2015-02-15T05:52:51.849, 2.2881356E+00, 1.6440678E+00, 6.7796610E-01, 1.5254237E-01, 8.4745763E-02, 2.5084746E+00, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 3.8983051E-01, 1.5762712E+00, 1.1186441E+00, 3.8983051E-01, 1.1864407E-01, 1.5126585E+00, 1.2822121E+00, 8.2338697E-01, 3.9056673E-01, 2.9111125E-01, 1.5838165E+00, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 6.2436408E-01, 1.2554964E+00, 1.0576597E+00, 6.2436408E-01, 3.4444748E-01
2015-02-15T05:55:31.849, 1.8474576E+00, 1.2542373E+00, 6.4406780E-01, 1.1864407E-01, 5.0847458E-02, 2.7288136E+00, 3.3898305E-02, 6.7796610E-02, 0.0000000E+00, 6.7796610E-02, 3.8983051E-01, 1.5932473E+00, 1.0678147E+00, 4.0678656E-01, 5.0848319E-02, 1.3592121E+00, 1.1199274E+00, 8.0253835E-01, 3.4444748E-01, 2.2549381E-01, 1.6519121E+00, 1.8411492E-01, 2.6037782E-01, 0.0000000E+00, 2.6037782E-01, 6.2436408E-01, 1.2622390E+00, 1.0333512E+00, 6.3779821E-01, 2.2549572E-01
2015-02-15T05:58:07.349, 1.6582064E+00, 1.1336717E+00, 4.0609137E-01, 8.4602369E-02, 6.7681895E-02, 2.3350254E+00, 3.3840948E-02, 0.0000000E+00, 1.6920474E-02, 8.4602369E-02, 2.8764805E-01, 2.0474120E+00, 1.3875023E+00, 3.8917748E-01, 1.6920760E-01, 1.2877136E+00, 1.0647402E+00, 6.3725299E-01, 2.9086486E-01, 2.6015744E-01, 1.5280790E+00, 1.8395909E-01, 0.0000000E+00, 1.3007872E-01, 2.9086486E-01, 5.3632831E-01, 1.4308780E+00, 1.1779229E+00, 6.2384091E-01, 4.1134852E-01
2015-02-15T06:00:47.349, 1.7259175E+00, 1.0829286E+00, 3.8917748E-01, 1.5228684E-01, 8.4603800E-02, 2.5042301E+00, 5.0761421E-02, 3.3841520E-02, 0.0000000E+00, 5.0762280E-02, 3.5533596E-01, 1.7089679E+00, 1.1505922E+00, 5.4145516E-01, 2.1996616E-01, 1.3137418E+00, 1.0406386E+00, 6.2384091E-01, 3.9023947E-01, 2.9086732E-01, 1.5824759E+00, 2.2530295E-01, 1.8396065E-01, 0.0000000E+00, 2.2530486E-01, 5.9610063E-01, 1.3072750E+00, 1.0726566E+00, 7.3583637E-01, 4.6900550E-01
2015-02-15T06:03:27.849, 1.8983051E+00, 1.2033898E+00, 5.2542373E-01, 1.0169492E-01, 3.3898305E-02, 3.0338983E+00, 8.4745763E-02, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 4.0677966E-01, 1.8644384E+00, 1.2542585E+00, 3.8983712E-01, 6.7797759E-02, 1.3777899E+00, 1.0969913E+00, 7.2486118E-01, 3.1889640E-01, 1.8411492E-01, 1.7418089E+00, 2.9111125E-01, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 6.3779280E-01, 1.3654444E+00, 1.1199368E+00, 6.2436937E-01, 2.6038003E-01
2015-02-15T06:06:03.849, 1.6440678E+00, 1.1355932E+00, 5.5932203E-01, 8.4745763E-02, 3.3898305E-02, 2.6779661E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 4.0677966E-01, 1.5254237E+00, 1.0338983E+00, 4.2372881E-01, 1.3559322E-01, 1.2822121E+00, 1.0656422E+00, 7.4787836E-01, 2.9111125E-01, 1.8411492E-01, 1.6364492E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 6.3779280E-01, 1.2350805E+00, 1.0168079E+00, 6.5094455E-01, 3.6822985E-01
2015-02-15T06:08:44.349, 1.5619694E+00, 1.1035654E+00, 5.7724958E-01, 1.8675722E-01, 8.4889643E-02, 2.4448217E+00, 3.3955857E-02, 1.6977929E-02, 8.4889643E-02, 5.0933786E-02, 2.3769100E-01, 1.6808435E+00, 1.1205623E+00, 3.9049899E-01, 6.7912868E-02, 1.2497878E+00, 1.0505072E+00, 7.5976942E-01, 4.3215416E-01, 2.9135827E-01, 1.5635926E+00, 1.8427115E-01, 1.3029938E-01, 2.9135827E-01, 2.2568515E-01, 4.8753564E-01, 1.2964735E+00, 1.0585662E+00, 6.2489918E-01, 2.6060097E-01
2015-02-15T06:11:23.850, 1.6101695E+00, 1.3050847E+00, 5.2542373E-01, 8.4745763E-02, 6.7796610E-02, 2.7966102E+00, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 3.2203390E-01, 1.2203390E+00, 7.1186441E-01, 1.8644068E-01, 5.0847458E-02, 1.2689245E+00, 1.1424031E+00, 7.2486118E-01, 2.9111125E-01, 2.6037782E-01, 1.6723068E+00, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 5.6748031E-01, 1.1046895E+00, 8.4372057E-01, 4.3178777E-01, 2.2549381E-01
2015-02-15T06:14:03.350, 1.6582064E+00, 1.1505922E+00, 5.0761421E-01, 1.3536379E-01, 1.0152284E-01, 2.5380711E+00, 0.0000000E+00, 1.6920474E-02, 0.0000000E+00, 1.0152284E-01, 3.0456853E-01, 1.6243930E+00, 1.0490871E+00, 3.2149444E-01, 3.3841520E-02, 1.2877136E+00, 1.0726566E+00, 7.1247050E-01, 3.6791818E-01, 3.1862649E-01, 1.5931325E+00, 0.0000000E+00, 1.3007872E-01, 0.0000000E+00, 3.1862649E-01, 5.5187728E-01, 1.2745168E+00, 1.0242495E+00, 5.6700480E-01, 1.8396065E-01
2015-02-15T06:16:43.850, 2.0847811E+00, 1.3729046E+00, 5.9323039E-01, 1.6949440E-01, 1.0169664E-01, 2.8644068E+00, 3.3898305E-02, 3.3898880E-02, 1.6949440E-02, 5.0848319E-02, 4.0678656E-01, 1.7796610E+00, 1.2203390E+00, 5.5932203E-01, 8.4745763E-02, 1.4438771E+00, 1.1717101E+00, 7.7021451E-01, 4.1169697E-01, 3.1889910E-01, 1.6924558E+00, 1.8411492E-01, 1.8411648E-01, 1.3019001E-01, 2.2549572E-01, 6.3779821E-01, 1.3340394E+00, 1.1046895E+00, 7.4787836E-01, 2.9111125E-01
2015-02-15T06:19:24.350, 1.7826825E+00, 1.0696095E+00, 4.9235993E-01, 1.0186757E-01, 5.0933786E-02, 2.8862479E+00, 1.6977929E-02, 1.6977929E-02, 5.0933786E-02, 1.0186757E-01, 4.2444822E-01, 1.9354839E+00, 1.3582343E+00, 3.9049236E-01, 8.4889643E-02, 1.3351713E+00, 1.0342193E+00, 7.0168364E-01, 3.1916700E-01, 2.2568515E-01, 1.6988961E+00, 1.3029938E-01, 1.3029938E-01, 2.2568515E-01, 3.1916700E-01, 6.5149691E-01, 1.3912167E+00, 1.1654331E+00, 6.2489388E-01, 2.9135827E-01
2015-02-15T06:24:07.850, 1.7796912E+00, 1.1695113E+00, 5.5933151E-01, 1.3559552E-01, 5.0848319E-02, 2.4238110E+00, 0.0000000E+00, 1.6950014E-02, 3.3900029E-02, 8.4750072E-02, 4.0680035E-01, 1.7118644E+00, 1.2033898E+00, 4.4067797E-01, 2.3728814E-01, 1.3340507E+00, 1.0814395E+00, 7.4788469E-01, 3.6823297E-01, 2.2549572E-01, 1.5568593E+00, 0.0000000E+00, 1.3019222E-01, 1.8411960E-01, 2.9111866E-01, 6.3780902E-01, 1.3083824E+00, 1.0969913E+00, 6.6383580E-01, 4.8712230E-01
2015-02-15T06:26:43.850, 1.7288429E+00, 1.2542585E+00, 5.4238207E-01, 1.3559552E-01, 8.4747199E-02, 2.5932203E+00, 1.6949153E-02, 1.6949440E-02, 5.0848319E-02, 1.6949440E-02, 2.5424160E-01, 1.5762712E+00, 1.1016949E+00, 4.0677966E-01, 1.1864407E-01, 1.3148547E+00, 1.1199368E+00, 7.3646594E-01, 3.6823297E-01, 2.9111372E-01, 1.6103479E+00, 1.3018891E-01, 1.3019001E-01, 2.2549572E-01, 1.3019001E-01, 5.0422376E-01, 1.2554964E+00, 1.0496166E+00, 6.3779280E-01, 3.4444748E-01
2015-02-15T06:29:23.850, 1.9661350E+00, 1.1864608E+00, 5.0848319E-01, 1.3559552E-01, 6.7797759E-02, 3.0508475E+00, 0.0000000E+00, 8.4747199E-02, 5.0848319E-02, 1.6949440E-02, 5.4238207E-01, 2.1694915E+00, 1.4915254E+00, 5.7627119E-01, 1.3559322E-01, 1.4021894E+00, 1.0892478E+00, 7.1308008E-01, 3.6823297E-01, 2.6038003E-01, 1.7466675E+00, 0.0000000E+00, 2.9111372E-01, 2.2549572E-01, 1.3019001E-01, 7.3646594E-01, 1.4729194E+00, 1.2212802E+00, 7.5912528E-01, 3.6822985E-01
2015-02-15T06:32:03.850, 1.9491525E+00, 1.3898305E+00, 5.5932203E-01, 6.7796610E-02, 3.3898305E-02, 2.5593220E+00, 1.6949153E-02, 3.3898305E-02, 0.0000000E+00, 6.7796610E-02, 4.0677966E-01, 1.7966102E+00, 1.2542373E+00, 5.0847458E-01, 1.8644068E-01, 1.3961205E+00, 1.1789107E+00, 7.4787836E-01, 2.6037782E-01, 1.8411492E-01, 1.5997881E+00, 1.3018891E-01, 1.8411492E-01, 0.0000000E+00, 2.6037782E-01, 6.3779280E-01, 1.3403769E+00, 1.1199274E+00, 7.1307403E-01, 4.3178777E-01
2015-02-15T06:34:43.850, 1.7627119E+00, 1.1694915E+00, 4.9152542E-01, 6.7796610E-02, 5.0847458E-02, 2.1355932E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 3.5593220E-01, 1.6271186E+00, 1.2203390E+00, 4.2372881E-01, 1.1864407E-01, 1.3276716E+00, 1.0814303E+00, 7.0108874E-01, 2.6037782E-01, 2.2549381E-01, 1.4613669E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 5.9660054E-01, 1.2755856E+00, 1.1046895E+00, 6.5094455E-01, 3.4444748E-01
2015-02-15T06:37:23.850, 1.6440678E+00, 1.0000000E+00, 4.4067797E-01, 5.0847458E-02, 3.3898305E-02, 2.4576271E+00, 0.0000000E+00, 0.0000000E+00, 3.3898305E-02, 8.4745763E-02, 3.5593220E-01, 1.8644068E+00, 1.1864407E+00, 4.7457627E-01, 2.0338983E-01, 1.2822121E+00, 1.0000000E+00, 6.6383580E-01, 2.2549381E-01, 1.8411492E-01, 1.5676821E+00, 0.0000000E+00, 0.0000000E+00, 1.8411492E-01, 2.9111125E-01, 5.9660054E-01, 1.3654328E+00, 1.0892386E+00, 6.8889496E-01, 4.5098762E-01
2015-02-15T06:40:04.350, 2.1052632E+00, 1.4940577E+00, 7.3005093E-01, 2.3769100E-01, 1.1884550E-01, 2.8353141E+00, 5.0933786E-02, 5.0933786E-02, 1.6977929E-02, 8.4889643E-02, 3.5653650E-01, 1.9694397E+00, 1.3242784E+00, 4.9235993E-01, 1.5280136E-01, 1.4509525E+00, 1.2223165E+00, 8.5443018E-01, 4.8753564E-01, 3.4473976E-01, 1.6838391E+00, 2.2568515E-01, 2.2568515E-01, 1.3029938E-01, 2.9135827E-01, 5.9710678E-01, 1.4033673E+00, 1.1507730E+00, 7.0168364E-01, 3.9089814E-01
2015-02-15T06:42:44.350, 1.9354839E+00, 1.4261460E+00, 6.4516129E-01, 2.0373514E-01, 1.0186757E-01, 2.5297114E+00, 0.0000000E+00, 1.6977929E-02, 3.3955857E-02, 1.6977929E-02, 3.5653650E-01, 1.6977929E+00, 1.1714771E+00, 4.4142615E-01, 1.0186757E-01, 1.3912167E+00, 1.1942136E+00, 8.0321933E-01, 4.5137030E-01, 3.1916700E-01, 1.5905066E+00, 0.0000000E+00, 1.3029938E-01, 1.8427115E-01, 1.3029938E-01, 5.9710678E-01, 1.3029938E+00, 1.0823479E+00, 6.6439909E-01, 3.1916700E-01
2015-02-15T06:45:24.350, 1.8675722E+00, 1.3582343E+00, 7.1307301E-01, 1.3582343E-01, 8.4889643E-02, 2.9032258E+00, 8.4889643E-02, 1.6977929E-02, 0.0000000E+00, 8.4889643E-02, 4.2444822E-01, 1.7657346E+00, 1.2054534E+00, 3.7352077E-01, 1.3582574E-01, 1.3665914E+00, 1.1654331E+00, 8.4443650E-01, 3.6854230E-01, 2.9135827E-01, 1.7038855E+00, 2.9135827E-01, 1.3029938E-01, 0.0000000E+00, 2.9135827E-01, 6.5149691E-01, 1.3288095E+00, 1.0979314E+00, 6.1116346E-01, 3.6854543E-01
2015-02-15T06:48:03.850, 1.6101695E+00, 1.0677966E+00, 4.5762712E-01, 1.1864407E-01, 8.4745763E-02, 3.0170003E+00, 3.3898880E-02, 3.3898880E-02, 1.6949440E-02, 8.4747199E-02, 4.9153375E-01, 1.7966102E+00, 1.0847458E+00, 3.5593220E-01, 1.8644068E-01, 1.2689245E+00, 1.0333424E+00, 6.7648143E-01, 3.4444748E-01, 2.9111125E-01, 1.7369514E+00, 1.8411648E-01, 1.8411648E-01, 1.3019001E-01, 2.9111372E-01, 7.0109468E-01, 1.3403769E+00, 1.0415113E+00, 5.9660054E-01, 4.3178777E-01
2015-02-15T06:50:43.850, 1.7966102E+00, 1.2203390E+00, 5.4237288E-01, 1.3559322E-01, 1.0169492E-01, 2.5084746E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 3.3898305E-01, 1.5423729E+00, 1.0169492E+00, 3.7288136E-01, 1.1864407E-01, 1.3403769E+00, 1.1046895E+00, 7.3645969E-01, 3.6822985E-01, 3.1889640E-01, 1.5838165E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 5.8222251E-01, 1.2419231E+00, 1.0084390E+00, 6.1064012E-01, 3.4444748E-01
2015-02-15T06:53:24.350, 1.6977929E+00, 1.1205433E+00, 5.6027165E-01, 1.6977929E-01, 1.1884550E-01, 2.6315789E+00, 0.0000000E+00, 3.3955857E-02, 1.6977929E-02, 3.3955857E-02, 3.3955857E-01, 1.5619694E+00, 9.5076401E-01, 3.0560272E-01, 5.0933786E-02, 1.3029938E+00, 1.0585572E+00, 7.4851296E-01, 4.1204282E-01, 3.4473976E-01, 1.6222142E+00, 0.0000000E+00, 1.8427115E-01, 1.3029938E-01, 1.8427115E-01, 5.8271655E-01, 1.2497878E+00, 9.7507128E-01, 5.5281346E-01, 2.2568515E-01
2015-02-15T06:56:03.850, 1.8305085E+00, 1.2881356E+00, 5.2542373E-01, 1.0169492E-01, 5.0847458E-02, 2.6101695E+00, 0.0000000E+00, 0.0000000E+00, 5.0847458E-02, 1.6949153E-02, 3.8983051E-01, 1.7118644E+00, 1.2033898E+00, 5.4237288E-01, 2.0338983E-01, 1.3529629E+00, 1.1349606E+00, 7.2486118E-01, 3.1889640E-01, 2.2549381E-01, 1.6156019E+00, 0.0000000E+00, 0.0000000E+00, 2.2549381E-01, 1.3018891E-01, 6.2436408E-01, 1.3083824E+00, 1.0969913E+00, 7.3645969E-01, 4.5098762E-01
2015-02-15T06:58:43.850, 1.7966102E+00, 1.2711864E+00, 6.6101695E-01, 1.3559322E-01, 5.0847458E-02, 2.4576271E+00, 0.0000000E+00, 5.0847458E-02, 8.4745763E-02, 1.6949153E-02, 2.0338983E-01, 1.7966406E+00, 1.2881574E+00, 4.5763488E-01, 1.3559552E-01, 1.3403769E+00, 1.1274690E+00, 8.1302949E-01, 3.6822985E-01, 2.2549381E-01, 1.5676821E+00, 0.0000000E+00, 2.2549381E-01, 2.9111125E-01, 1.3018891E-01, 4.5098762E-01, 1.3403882E+00, 1.1349702E+00, 6.7648716E-01, 3.6823297E-01
2015-02-15T07:01:23.351, 1.6074450E+00, 1.0321489E+00, 4.5685279E-01, 8.4602369E-02, 3.3840948E-02, 2.5888325E+00, 3.3840948E-02, 3.3840948E-02, 3.3840948E-02, 6.7681895E-02, 2.1996616E-01, 1.8104907E+00, 1.1167513E+00, 4.5685279E-01, 1.0152284E-01, 1.2678505E+00, 1.0159473E+00, 6.7590886E-01, 2.9086486E-01, 1.8395909E-01, 1.6089849E+00, 1.8395909E-01, 1.8395909E-01, 1.8395909E-01, 2.6015744E-01, 4.6900550E-01, 1.3455448E+00, 1.0567645E+00, 6.7590886E-01, 3.1862649E-01
2015-02-15T07:04:03.351, 1.9966159E+00, 1.3367174E+00, 7.2758037E-01, 1.8612521E-01, 1.3536379E-01, 2.6396832E+00, 3.3842093E-02, 0.0000000E+00, 6.7684186E-02, 5.0763139E-02, 3.0457884E-01, 1.5566836E+00, 1.2013536E+00, 4.2301184E-01, 6.7681895E-02, 1.4130166E+00, 1.1561650E+00, 8.5298322E-01, 4.3142231E-01, 3.6791818E-01, 1.6247102E+00, 1.8396220E-01, 0.0000000E+00, 2.6016184E-01, 2.2530677E-01, 5.5188661E-01, 1.2476713E+00, 1.0960628E+00, 6.5039361E-01, 2.6015744E-01
2015-02-15T07:06:43.851, 1.9152542E+00, 1.2711864E+00, 5.5932203E-01, 1.1864407E-01, 6.7796610E-02, 2.3220339E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 4.2372881E-01, 1.7966102E+00, 1.2203390E+00, 5.5932203E-01, 1.3559322E-01, 1.3839271E+00, 1.1274690E+00, 7.4787836E-01, 3.4444748E-01, 2.6037782E-01, 1.5238221E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 6.5094455E-01, 1.3403769E+00, 1.1046895E+00, 7.4787836E-01, 3.6822985E-01
2015-02-15T07:09:23.851, 1.7796610E+00, 1.2711864E+00, 6.6101695E-01, 1.0169492E-01, 8.4745763E-02, 2.9830508E+00, 5.0847458E-02, 0.0000000E+00, 1.6949153E-01, 6.7796610E-02, 4.4067797E-01, 2.0169833E+00, 1.3220563E+00, 5.0848319E-01, 2.0339328E-01, 1.3340394E+00, 1.1274690E+00, 8.1302949E-01, 3.1889640E-01, 2.9111125E-01, 1.7271511E+00, 2.2549381E-01, 0.0000000E+00, 4.1169348E-01, 2.6037782E-01, 6.6383580E-01, 1.4202054E+00, 1.1498071E+00, 7.1308008E-01, 4.5099144E-01
2015-02-15T07:12:03.851, 1.6440678E+00, 1.0169492E+00, 4.7457627E-01, 1.0169492E-01, 3.3898305E-02, 2.1016949E+00, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 1.6949153E-02, 3.3898305E-01, 1.7627119E+00, 1.2203390E+00, 3.7288136E-01, 8.4745763E-02, 1.2822121E+00, 1.0084390E+00, 6.8889496E-01, 3.1889640E-01, 1.8411492E-01, 1.4497224E+00, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 1.3018891E-01, 5.8222251E-01, 1.3276716E+00, 1.1046895E+00, 6.1064012E-01, 2.9111125E-01
2015-02-15T07:14:39.351, 1.6582064E+00, 1.1505922E+00, 4.9069374E-01, 1.3536379E-01, 6.7681895E-02, 2.7580372E+00, 3.3840948E-02, 3.3840948E-02, 3.3840948E-02, 3.3840948E-02, 3.2148900E-01, 1.7597293E+00, 1.1675127E+00, 4.9069374E-01, 8.4602369E-02, 1.2877136E+00, 1.0726566E+00, 7.0049535E-01, 3.6791818E-01, 2.6015744E-01, 1.6607339E+00, 1.8395909E-01, 1.8395909E-01, 1.8395909E-01, 1.8395909E-01, 5.6700000E-01, 1.3265479E+00, 1.0805150E+00, 7.0049535E-01, 2.9086486E-01
2015-02-15T07:17:23.351, 1.8274112E+00, 1.2859560E+00, 6.4297800E-01, 2.1996616E-01, 1.3536379E-01, 2.7072758E+00, 6.7681895E-02, 8.4602369E-02, 1.6920474E-02, 6.7681895E-02, 4.3993232E-01, 1.4720812E+00, 8.4602369E-01, 3.5532995E-01, 1.3536379E-01, 1.3518177E+00, 1.1340000E+00, 8.0185909E-01, 4.6900550E-01, 3.6791818E-01, 1.6453801E+00, 2.6015744E-01, 2.9086486E-01, 1.3007872E-01, 2.6015744E-01, 6.6327394E-01, 1.2132935E+00, 9.1979546E-01, 5.9609559E-01, 3.6791818E-01
2015-02-15T07:20:03.851, 1.8305085E+00, 1.3559322E+00, 6.9491525E-01, 1.5254237E-01, 1.0169492E-01, 2.7457627E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 3.7288136E-01, 1.6779661E+00, 1.1186441E+00, 3.5593220E-01, 1.1864407E-01, 1.3529629E+00, 1.1644450E+00, 8.3361577E-01, 3.9056673E-01, 3.1889640E-01, 1.6570343E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 6.1064012E-01, 1.2953633E+00, 1.0576597E+00, 5.9660054E-01, 3.4444748E-01
2015-02-15T07:22:43.851, 1.8813559E+00, 1.4067797E+00, 4.5762712E-01, 2.0338983E-01, 1.5254237E-01, 2.6610169E+00, 3.3898305E-02, 8.4745763E-02, 3.3898305E-02, 1.6949153E-02, 3.0508475E-01, 1.4576271E+00, 9.8305085E-01, 3.3898305E-01, 1.5254237E-01, 1.3716253E+00, 1.1860774E+00, 6.7648143E-01, 4.5098762E-01, 3.9056673E-01, 1.6312624E+00, 1.8411492E-01, 2.9111125E-01, 1.8411492E-01, 1.3018891E-01, 5.5234477E-01, 1.2073223E+00, 9.9148921E-01, 5.8222251E-01, 3.9056673E-01
2015-02-15T07:25:19.851, 1.7288136E+00, 1.2881356E+00, 6.1016949E-01, 1.3559322E-01, 5.0847458E-02, 2.3389831E+00, 0.0000000E+00, 1.6949153E-02, 6.7796610E-02, 1.0169492E-01, 2.5423729E-01, 1.4067797E+00, 1.0847458E+00, 3.8983051E-01, 1.8644068E-01, 1.3148435E+00, 1.1349606E+00, 7.8113347E-01, 3.6822985E-01, 2.2549381E-01, 1.5293734E+00, 0.0000000E+00, 1.3018891E-01, 2.6037782E-01, 3.1889640E-01, 5.0421948E-01, 1.1860774E+00, 1.0415113E+00, 6.2436408E-01, 4.3178777E-01
2015-02-15T07:27:59.351, 1.7428088E+00, 1.2013536E+00, 4.5685279E-01, 1.1844332E-01, 5.0761421E-02, 2.7073216E+00, 5.0762280E-02, 5.0762280E-02, 5.0762280E-02, 5.0762280E-02, 3.7225672E-01, 1.7089679E+00, 1.2351946E+00, 4.0609137E-01, 1.8612521E-01, 1.3201548E+00, 1.0960628E+00, 6.7590886E-01, 3.4415595E-01, 2.2530295E-01, 1.6453941E+00, 2.2530486E-01, 2.2530486E-01, 2.2530486E-01, 2.2530486E-01, 6.1012845E-01, 1.3072750E+00, 1.1113931E+00, 6.3725299E-01, 4.3142231E-01
2015-02-15T07:30:39.851, 1.6271186E+00, 1.1186441E+00, 5.7627119E-01, 1.0169492E-01, 1.6949153E-02, 2.8474576E+00, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 1.6949153E-02, 3.3898305E-01, 1.7796912E+00, 1.1864608E+00, 4.0678656E-01, 5.0848319E-02, 1.2755856E+00, 1.0576597E+00, 7.5912528E-01, 3.1889640E-01, 1.3018891E-01, 1.6874411E+00, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 1.3018891E-01, 5.8222251E-01, 1.3340507E+00, 1.0892478E+00, 6.3779821E-01, 2.2549572E-01
2015-02-15T07:33:16.351, 1.7317487E+00, 1.0356537E+00, 4.4142615E-01, 1.5280136E-01, 1.0186757E-01, 2.7674024E+00, 1.1884550E-01, 5.0933786E-02, 3.3955857E-02, 1.6977929E-02, 4.2444822E-01, 1.9524618E+00, 1.2563667E+00, 5.2631579E-01, 1.0186757E-01, 1.3159592E+00, 1.0176707E+00, 6.6439909E-01, 3.9089814E-01, 3.1916700E-01, 1.6635511E+00, 3.4473976E-01, 2.2568515E-01, 1.8427115E-01, 1.3029938E-01, 6.5149691E-01, 1.3973052E+00, 1.1208777E+00, 7.2547625E-01, 3.1916700E-01
2015-02-15T07:35:55.851, 1.8474889E+00, 1.2542585E+00, 5.9323039E-01, 1.6949440E-01, 1.1864608E-01, 2.5593220E+00, 1.6949153E-02, 5.0848319E-02, 3.3898880E-02, 3.3898880E-02, 2.5424160E-01, 1.9661017E+00, 1.3559322E+00, 4.2372881E-01, 1.8644068E-01, 1.3592237E+00, 1.1199368E+00, 7.7021451E-01, 4.1169697E-01, 3.4445040E-01, 1.5997881E+00, 1.3018891E-01, 2.2549572E-01, 1.8411648E-01, 1.8411648E-01, 5.0422376E-01, 1.4021775E+00, 1.1644450E+00, 6.5094455E-01, 4.3178777E-01
2015-02-15T07:38:36.351, 1.8845501E+00, 1.1884550E+00, 5.6027165E-01, 1.8675722E-01, 6.7911715E-02, 2.7674024E+00, 3.3955857E-02, 1.6977929E-02, 3.3955857E-02, 5.0933786E-02, 4.0747029E-01, 1.5449915E+00, 9.8471986E-01, 3.7351443E-01, 8.4889643E-02, 1.3727892E+00, 1.0901628E+00, 7.4851296E-01, 4.3215416E-01, 2.6059876E-01, 1.6635511E+00, 1.8427115E-01, 1.3029938E-01, 1.8427115E-01, 2.2568515E-01, 6.3833399E-01, 1.2429769E+00, 9.9233052E-01, 6.1115827E-01, 2.9135827E-01
