"12/08/85",.16769,700126,"F", 0.36,2065, 2096, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 853,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7131"
"12/08/85",.16769,700127,"F", 0.37,2084, 2115, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 863,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7132"
"12/08/85",.16769,700128,"F", 0.37,2103, 2135, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 871,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7133"
"12/08/85",.16769,700129,"F", 0.37,2122, 2154, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 881,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7134"
"12/08/85",.16769,700130,"F", 0.38,2142, 2175, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 889,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7135"
"12/08/85",.16769,700131,"F", 0.38,2162, 2196, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 899,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7136"
"12/08/85",.16769,700132,"F", 0.38,2182, 2216, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 907,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7137"
"12/08/85",.16769,700133,"F", 0.39,2203, 2238, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 914,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7138"
"12/08/85",.16769,700134,"F", 0.39,2225, 2261, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 921,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7139"
"12/08/85",.16769,700135,"F", 0.40,2246, 2282, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 928,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7140"
"12/08/85",.16769,700136,"F", 0.40,2268, 2305, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 933,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7141"
"12/08/85",.16769,700137,"F", 0.40,2291, 2328, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 938,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7142"
"12/08/85",.16769,700138,"F", 0.41,2314, 2352, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 941,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7143"
"12/08/85",.16769,700139,"F", 0.41,2338, 2377, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 944,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7144"
"12/08/85",.16769,700140,"F", 0.42,2362, 2401, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 947,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7145"
"12/08/85",.16769,700141,"F", 0.42,2386, 2426, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 949,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7146"
"12/08/85",.16769,700142,"F", 0.43,2411, 2451, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 952,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7147"
"12/08/85",.16769,700143,"F", 0.43,2437, 2478, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 951,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7148"
"12/08/85",.16769,700144,"F", 0.44,2463, 2504, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 951,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7149"
"12/08/85",.16769,700145,"F", 0.44,2490, 2532, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 953,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7150"
"12/08/85",.16769,700146,"F", 0.45,2517, 2559, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 951,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7151"
"12/08/85",.16769,700147,"F", 0.45,2545, 2587, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 950,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7152"
"12/08/85",.16769,700148,"F", 0.46,2574, 2617, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 945,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7153"
"12/08/85",.16769,700149,"F", 0.46,2603, 2646, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 942,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7154"
"12/08/85",.16769,700150,"F", 0.47,2633, 2676, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 937,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7155"
"12/08/85",.16769,700151,"F", 0.47,2664, 2707, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 930,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7156"
"12/08/85",.16769,700152,"F", 0.48,2695, 2739, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 922,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7157"
"12/08/85",.16769,700153,"F", 0.48,2728, 2772, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 912,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7158"
"12/08/85",.16769,700154,"F", 0.49,2761, 2804, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 899,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7159"
"12/08/85",.16769,700155,"F", 0.49,2795, 2838, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 886,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7160"
"12/08/85",.16769,700156,"F", 0.50,2830, 2873, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 872,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7161"
"12/08/85",.16769,700157,"F", 0.51,2866, 2909, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 854,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7162"
"12/08/85",.16769,700158,"F", 0.51,2902, 2944, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 834,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7163"
"12/08/85",.16769,700159,"F", 0.52,2940, 2982, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 811,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7164"
"12/08/85",.16769,700160,"F", 0.53,2979, 3020, 5400,"040100332 ","S","10X20   ",   ,    ," ",1, 785,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7165"
"12/08/85",.16769,700161,"F", 0.53,3019, 3059, 5400,"040100232 ","S","10X20   ",   ,    ," ",1, 755,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7166"
"12/08/85",.16769,700162,"F", 0.54,3060, 3098, 5400,"040100232 ","S","10X20   ",   ,    ," ",1, 721,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7167"
"12/08/85",.16769,700163,"F", 0.55,3103, 3140, 5400,"040100232 ","S","10X20   ",   ,    ," ",1, 683,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7168"
"12/08/85",.16769,700164,"F", 0.55,3147, 3181, 5400,"040100232 ","S","10X20   ",   ,    ," ",1, 633,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7169"
"12/08/85",.16769,700165,"F", 0.56,3192, 3224, 5400,"040100232 ","S","10X20   ",   ,    ," ",1, 577,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7170"
"12/08/85",.19435,700280,"F",12.  ,1000, 1980,  900,"010100162 ","S","10X20   ",   ,    ," ",1, 831,    ,1,7,     0,   ,"75009901","A'HEARN,M &             ","T","SPEC7171"
"12/08/85",.19435,700281,"F",12.  ,1000, 1990,  900,"010200162 ","S","3 CIRC  ",   ,    ," ",1, 840,    ,1,7,     0,   ,"75009901","A'HEARN,M &             ","T","SPEC7172"
"12/08/85",.29791,700166,"F", 0.32,1838, 1859,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 678,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7173"
"12/08/85",.29791,700167,"F", 0.32,1852, 1874,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 695,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7174"
"12/08/85",.29791,700168,"F", 0.33,1867, 1890,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 709,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7175"
"12/08/85",.29791,700169,"F", 0.33,1882, 1905,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 722,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7176"
"12/08/85",.29791,700170,"F", 0.33,1897, 1921,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 735,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7177"
"12/08/85",.29791,700171,"F", 0.34,1913, 1938,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 750,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7178"
"12/08/85",.29791,700172,"F", 0.34,1929, 1954,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 762,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7179"
"12/08/85",.29791,700173,"F", 0.34,1945, 1971,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 774,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7180"
"12/08/85",.29791,700174,"F", 0.34,1961, 1988,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 789,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7181"
"12/08/85",.29791,700175,"F", 0.34,1978, 2005,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 801,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7182"
"12/08/85",.29791,700176,"F", 0.34,1995, 2022,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 813,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7183"
"12/08/85",.29791,700177,"F", 0.35,2012, 2041,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 823,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7184"
"12/08/85",.29791,700178,"F", 0.36,2029, 2058,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 835,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7185"
"12/08/85",.29791,700179,"F", 0.36,2047, 2077,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 843,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7186"
"12/08/85",.29791,700180,"F", 0.36,2065, 2096,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 853,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7187"
"12/08/85",.29791,700181,"F", 0.37,2084, 2115,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 863,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7188"
"12/08/85",.29791,700182,"F", 0.37,2103, 2135,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 871,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7189"
"12/08/85",.29791,700183,"F", 0.37,2122, 2154,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 881,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7190"
"12/08/85",.29791,700184,"F", 0.38,2142, 2175,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 889,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7191"
"12/08/85",.29791,700185,"F", 0.38,2162, 2196,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 899,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7192"
"12/08/85",.29791,700186,"F", 0.38,2182, 2216,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 907,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7193"
"12/08/85",.29791,700187,"F", 0.39,2203, 2238,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 914,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7194"
"12/08/85",.29791,700188,"F", 0.39,2225, 2261,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 921,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7195"
"12/08/85",.29791,700189,"F", 0.40,2246, 2282,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 928,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7196"
"12/08/85",.29791,700190,"F", 0.40,2268, 2305,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 933,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7197"
"12/08/85",.29791,700191,"F", 0.40,2291, 2328,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 938,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7198"
"12/08/85",.29791,700192,"F", 0.41,2314, 2352,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 941,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7199"
"12/08/85",.29791,700193,"F", 0.41,2338, 2377,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 944,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7200"
"12/08/85",.29791,700194,"F", 0.42,2362, 2401,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 947,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7201"
"12/08/85",.29791,700195,"F", 0.42,2386, 2426,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 949,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7202"
"12/08/85",.29791,700196,"F", 0.43,2411, 2451,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 952,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7203"
"12/08/85",.29791,700197,"F", 0.43,2437, 2478,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 951,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7204"
"12/08/85",.29791,700198,"F", 0.44,2463, 2504,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 950,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7205"
"12/08/85",.29791,700199,"F", 0.44,2490, 2532,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 953,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7206"
"12/08/85",.29791,700200,"F", 0.45,2517, 2559,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 951,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7207"
"12/08/85",.29791,700201,"F", 0.45,2545, 2587,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 950,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7208"
"12/08/85",.29791,700202,"F", 0.46,2574, 2617,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 945,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7209"
"12/08/85",.29791,700203,"F", 0.46,2603, 2646,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 942,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7210"
"12/08/85",.29791,700204,"F", 0.47,2633, 2676,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 937,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7211"
"12/08/85",.29791,700205,"F", 0.47,2664, 2707,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 929,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7212"
"12/08/85",.29791,700206,"F", 0.48,2695, 2739,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 922,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7213"
"12/08/85",.29791,700207,"F", 0.48,2728, 2771,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 911,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7214"
"12/08/85",.29791,700208,"F", 0.49,2761, 2804,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 899,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7215"
"12/08/85",.29791,700209,"F", 0.49,2795, 2838,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 885,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7216"
"12/08/85",.29791,700210,"F", 0.50,2830, 2873,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 872,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7217"
"12/08/85",.29791,700211,"F", 0.51,2866, 2909,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 854,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7218"
"12/08/85",.29791,700212,"F", 0.51,2902, 2944,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 834,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7219"
"12/08/85",.29791,700213,"F", 0.52,2940, 2982,10320,"040100133 ","S","10X20   ",   ,    ," ",1, 810,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7220"
"12/08/85",.29791,700214,"F", 0.53,2979, 3020,10320,"040100333 ","S","10X20   ",   ,    ," ",1, 785,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7221"
"12/08/85",.29791,700215,"F", 0.53,3019, 3059,10320,"040100233 ","S","10X20   ",   ,    ," ",1, 754,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7222"
"12/08/85",.29791,700216,"F", 0.54,3060, 3098,10320,"040100233 ","S","10X20   ",   ,    ," ",1, 721,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7223"
"12/08/85",.29791,700217,"F", 0.55,3103, 3140,10320,"040100233 ","S","10X20   ",   ,    ," ",1, 683,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7224"
"12/08/85",.29791,700218,"F", 0.55,3147, 3181,10320,"040100233 ","S","10X20   ",   ,    ," ",1, 632,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7225"
"12/08/85",.29791,700219,"F", 0.56,3192, 3224,10320,"040100233 ","S","10X20   ",   ,    ," ",1, 577,    ,1,7,    51,   ,"75009904","A'HEARN,M &             ","T","SPEC7226"
"15/08/85",.31493,700385,"F",11.5 ,3500, 6500,  800,"030106063 ","R","4X4     ",   ,1.86,"A",1,1487,    ,1,1,     0,   ,"77110103","COCHRAN,A/BARKER,E      ","F","SPEC7227"
"15/08/85",.31493,700386,"F",11.5 ,3500, 6500,  800,"030106063 ","R","4X4     ",   ,1.86,"A",1,1482,    ,1,1,     0,   ,"77110103","COCHRAN,A/BARKER,E      ","F","SPEC7228"
"15/08/85",.31493,700387,"F",11.5 ,3500, 6500,  800,"030106063 ","R","4X4     ",   ,1.86,"A",1,1486,    ,1,1,    52,270,"77110103","COCHRAN,A/BARKER,E      ","F","SPEC7229"
"15/08/85",.31493,700388,"F",11.5 ,3500, 6500,  800,"030106063 ","R","4X4     ",   ,1.86,"A",1,1482,    ,1,1,    52, 90,"77110103","COCHRAN,A/BARKER,E      ","F","SPEC7230"
"15/08/85",.31493,700459,"F",11.5 ,3500, 6500,  800,"030106063 ","R","4X4     ",   ,1.86,"A",1,1487,    ,1,1,     0,   ,"77110103","COCHRAN,A/BARKER,E      ","F","SPEC7231"
"15/08/85",.31493,700460,"F",11.5 ,3500, 6500,  800,"030106063 ","R","4X4     ",   ,1.86,"A",1,1482,    ,1,1,     0,   ,"77110103","COCHRAN,A/BARKER,E      ","F","SPEC7232"
"15/08/85",.31493,700461,"F",11.5 ,3500, 6500,  800,"030106063 ","R","4X4     ",   ,1.86,"A",1,1486,    ,1,1,    52,270,"77110103","COCHRAN,A/BARKER,E      ","F","SPEC7233"
"15/08/85",.31493,700462,"F",11.5 ,3500, 6500,  800,"030106063 ","R","4X4     ",   ,1.86,"A",1,1482,    ,1,1,    52, 90,"77110103","COCHRAN,A/BARKER,E      ","F","SPEC7234"
"15/08/85",.33924,700389,"F",11.5 ,3500, 6500, 1250,"030106063 ","R","4X4     ",   ,1.65,"A",1,1487,    ,1,1,    26,270,"77110103","COCHRAN,A/BARKER,E      ","F","SPEC7235"
"15/08/85",.33924,700390,"F",11.5 ,3500, 6500, 1250,"030106063 ","R","4X4     ",   ,1.65,"A",1,1481,    ,1,1,    26, 90,"77110103","COCHRAN,A/BARKER,E      ","F","SPEC7236"
"15/08/85",.33924,700463,"F",11.5 ,3500, 6500, 1250,"030106063 ","R","4X4     ",   ,1.65,"A",1,1487,    ,1,1,    26,270,"77110103","COCHRAN,A/BARKER,E      ","F","SPEC7237"
"15/08/85",.33924,700464,"F",11.5 ,3500, 6500, 1250,"030106063 ","R","4X4     ",   ,1.65,"A",1,1481,    ,1,1,    26, 90,"77110103","COCHRAN,A/BARKER,E      ","F","SPEC7238"
"15/08/85",.35104,700391,"F",11.5 ,3500, 6500,   50,"030106063 ","R","4X4     ",   ,1.56,"A",1,1487,    ,1,1,    13,270,"77110103","COCHRAN,A/BARKER,E      ","F","SPEC7239"
"15/08/85",.35104,700392,"F",11.5 ,3500, 6500,   50,"030106063 ","R","4X4     ",   ,1.56,"A",1,1481,    ,1,1,    39, 90,"77110103","COCHRAN,A/BARKER,E      ","F","SPEC7240"
"15/08/85",.35104,700465,"F",11.5 ,3500, 6500,   50,"030106063 ","R","4X4     ",   ,1.56,"A",1,1487,    ,1,1,    13,270,"77110103","COCHRAN,A/BARKER,E      ","F","SPEC7241"
"15/08/85",.35104,700466,"F",11.5 ,3500, 6500,   50,"030106063 ","R","4X4     ",   ,1.56,"A",1,1481,    ,1,1,    39, 90,"77110103","COCHRAN,A/BARKER,E      ","F","SPEC7242"
"22/08/85",.49398,700555,"F", 9.  ,3935, 6593,  400,"030106051 ","R","2X5.1   ",   ,1.15,"B",1, 800,    ,1,2,     0,   ,"76620103","SPINRAD,H &             ","F","SPEC7243"
"22/08/85",.49398,700556,"F", 9.  ,3935, 6593,  400,"030106051 ","R","2X5.1   ",   ,1.15,"B",1, 800,    ,1,2,    17,270,"76620103","SPINRAD,H &             ","F","SPEC7244"
"22/08/85",.49398,700557,"F", 9.  ,3935, 6593,  400,"030106051 ","R","2X5.1   ",   ,1.15,"B",1, 800,    ,1,2,    18, 90,"76620103","SPINRAD,H &             ","F","SPEC7245"
"22/08/85",.50093,700558,"F", 9.  ,3935, 6593,  400,"030106051 ","R","2X5.1   ",   ,1.13,"B",1, 800,    ,1,2,    20,270,"76620103","SPINRAD,H &             ","F","SPEC7246"
"22/08/85",.50093,700559,"F", 9.  ,3935, 6593,  400,"030106051 ","R","2X5.1   ",   ,1.13,"B",1, 800,    ,1,2,    25,311,"76620103","SPINRAD,H &             ","F","SPEC7247"
"22/08/85",.50093,700560,"F", 9.  ,3935, 6593,  400,"030106051 ","R","2X5.1   ",   ,1.13,"B",1, 800,    ,1,2,    27,234,"76620103","SPINRAD,H &             ","F","SPEC7248"
"23/08/85",.39207,700515,"F",15.  ,5200,10400,  300,"020249663 ","R","200X2.5 ", 80,1.52,"A",2, 933, 180,1,7,     0,   ,"76930102","DISANTI,M/FINK,U        ","T","SPEC7249"
"23/08/85",.40561,700516,"F",15.  ,5200,10400, 1080,"020249663 ","R","200X2.5 ", 80,1.42,"A",2, 933, 180,1,7,     0,   ,"76930102","DISANTI,M/FINK,U        ","T","SPEC7250"
"23/08/85",.42583,700517,"F",15.  ,5200,10400, 1215,"040249663 ","R","200X2.5 ", 80,1.32,"A",2, 933, 180,1,7,     0,   ,"76930104","DISANTI,M/FINK,U        ","T","SPEC7251"
"29/08/85",.37847,700518,"F",15.  ,5200,10400, 1200,"020249663 ","R","200X2.5 ", 80,1.78,"A",2, 933, 180,1,7,     0,   ,"76930101","DISANTI,M/FINK,U        ","T","SPEC7252"
"29/08/85",.39583,700519,"F",15.  ,5200,10400, 1200,"020249663 ","R","200X2.5 ", 80,1.60,"A",2, 933, 180,1,7,     0,   ,"76930101","DISANTI,M/FINK,U        ","T","SPEC7253"
"29/08/85",.41666,700520,"F",15.  ,5200,10400, 1800,"020249663 ","R","200X2.5 ", 80,1.44,"A",2, 933, 180,1,7,     0,   ,"76930101","DISANTI,M/FINK,U        ","T","SPEC7254"
"30/08/85",.74405,700282,"F",19.  ,1700, 3387, 1200,"030100361 ","S","10X20   ",   ,    ," ",1, 903,    ,1,7,     0,   ,"75009903","SONNEBORN,G             ","T","SPEC7255"
"30/08/85",.92367,700220,"F", 0.32,1838, 1859,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 678,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7256"
"30/08/85",.92367,700221,"F", 0.32,1852, 1874,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 694,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7257"
"30/08/85",.92367,700222,"F", 0.33,1867, 1890,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 708,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7258"
"30/08/85",.92367,700223,"F", 0.33,1882, 1905,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 722,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7259"
"30/08/85",.92367,700224,"F", 0.33,1897, 1921,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 734,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7260"
"30/08/85",.92367,700225,"F", 0.34,1913, 1938,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 749,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7261"
"30/08/85",.92367,700226,"F", 0.34,1929, 1954,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 761,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7262"
"30/08/85",.92367,700227,"F", 0.34,1945, 1971,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 774,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7263"
"30/08/85",.92367,700228,"F", 0.34,1961, 1988,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 789,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7264"
"30/08/85",.92367,700229,"F", 0.34,1978, 2005,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 800,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7265"
"30/08/85",.92367,700230,"F", 0.34,1995, 2022,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 812,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7266"
"30/08/85",.92367,700231,"F", 0.35,2012, 2041,23400,"040100131 ","S","10X20   ",   ,    ," ",1, 822,    ,1,7,     0,   ,"75009904","SONNEBORN,G             ","T","SPEC7267"
