2004-03-18T01:27:50, 1/0038194056.65374, -1.6235960e-01,      3732.360286,    701238.667516,       125.754647, -1.7120660e-01,    -16525.393313,    914068.895177,       125.364271
2004-03-18T01:28:22, 1/0038194088.65374, -1.6235955e-01,      3732.359181,    701238.460213,       125.754647, -1.7120655e-01,    -16525.388428,    914068.624959,       125.364271
2004-03-18T01:28:54, 1/0038194120.65374, -1.6235950e-01,      3732.358076,    701238.252879,       125.754647, -1.7120650e-01,    -16525.383543,    914068.354702,       125.364271
2004-03-18T01:29:26, 1/0038194152.65374, -1.6235945e-01,      3732.356972,    701238.045516,       125.754647, -1.7120645e-01,    -16525.378657,    914068.084406,       125.364271
2004-03-18T01:29:58, 1/0038194184.65374, -1.6235941e-01,      3732.355866,    701237.838122,       125.754647, -1.7120640e-01,    -16525.373770,    914067.814070,       125.364271
2004-03-18T01:30:30, 1/0038194216.65374, -1.6235936e-01,      3732.354761,    701237.630698,       125.754647, -1.7120635e-01,    -16525.368882,    914067.543695,       125.364271
2004-03-18T01:31:02, 1/0038194248.65374, -1.6235931e-01,      3732.353656,    701237.423242,       125.754647, -1.7120630e-01,    -16525.363994,    914067.273278,       125.364271
2004-03-18T01:31:34, 1/0038194280.65374, -1.6235926e-01,      3732.352550,    701237.215754,       125.754647, -1.7120625e-01,    -16525.359105,    914067.002820,       125.364271
2004-03-18T01:32:06, 1/0038194312.65374, -1.6235921e-01,      3732.351445,    701237.008235,       125.754647, -1.7120620e-01,    -16525.354215,    914066.732321,       125.364271
2004-03-18T01:32:38, 1/0038194344.65374, -1.6235917e-01,      3732.350339,    701236.800683,       125.754647, -1.7120615e-01,    -16525.349324,    914066.461780,       125.364271
2004-03-18T01:33:10, 1/0038194376.65374, -1.6235912e-01,      3732.349233,    701236.593099,       125.754647, -1.7120610e-01,    -16525.344433,    914066.191195,       125.364271
2004-03-18T01:33:42, 1/0038194408.65374, -1.6235907e-01,      3732.348127,    701236.385481,       125.754647, -1.7120605e-01,    -16525.339541,    914065.920568,       125.364271
2004-03-18T01:34:14, 1/0038194440.65374, -1.6235902e-01,      3732.347020,    701236.177831,       125.754647, -1.7120600e-01,    -16525.334648,    914065.649898,       125.364271
2004-03-18T01:34:46, 1/0038194472.65374, -1.6235897e-01,      3732.345914,    701235.970146,       125.754647, -1.7120595e-01,    -16525.329754,    914065.379183,       125.364271
2004-03-18T01:35:18, 1/0038194504.65374, -1.6235893e-01,      3732.344807,    701235.762428,       125.754647, -1.7120590e-01,    -16525.324859,    914065.108424,       125.364271
2004-03-18T01:35:50, 1/0038194536.65374, -1.6235888e-01,      3732.343700,    701235.554675,       125.754647, -1.7120584e-01,    -16525.319964,    914064.837621,       125.364271
2004-03-18T01:36:22, 1/0038194568.65374, -1.6235883e-01,      3732.342593,    701235.346888,       125.754647, -1.7120579e-01,    -16525.315068,    914064.566773,       125.364271
2004-03-18T01:36:54, 1/0038194600.65374, -1.6235878e-01,      3732.341485,    701235.139067,       125.754647, -1.7120574e-01,    -16525.310171,    914064.295880,       125.364271
2004-03-18T01:37:26, 1/0038194632.65374, -1.6235873e-01,      3732.340378,    701234.931210,       125.754647, -1.7120569e-01,    -16525.305273,    914064.024941,       125.364271
2004-03-18T01:37:58, 1/0038194664.65374, -1.6235868e-01,      3732.339270,    701234.723318,       125.754647, -1.7120564e-01,    -16525.300374,    914063.753956,       125.364271
2004-03-18T01:38:30, 1/0038194696.65374, -1.6235864e-01,      3732.338162,    701234.515391,       125.754647, -1.7120559e-01,    -16525.295475,    914063.482925,       125.364271
2004-03-18T01:39:02, 1/0038194728.65374, -1.6235859e-01,      3732.337054,    701234.307429,       125.754647, -1.7120554e-01,    -16525.290575,    914063.211848,       125.364271
2004-03-18T01:39:34, 1/0038194760.65374, -1.6235854e-01,      3732.335946,    701234.099430,       125.754647, -1.7120549e-01,    -16525.285674,    914062.940724,       125.364271
2004-03-18T01:40:06, 1/0038194792.65374, -1.6235849e-01,      3732.334838,    701233.891396,       125.754647, -1.7120544e-01,    -16525.280772,    914062.669554,       125.364271
2004-03-18T01:40:38, 1/0038194824.65374, -1.6235844e-01,      3732.333729,    701233.683326,       125.754647, -1.7120539e-01,    -16525.275869,    914062.398337,       125.364271
2004-03-18T01:41:10, 1/0038194856.65374, -1.6235840e-01,      3732.332620,    701233.475220,       125.754647, -1.7120534e-01,    -16525.270965,    914062.127072,       125.364271
2004-03-18T01:41:42, 1/0038194888.65374, -1.6235835e-01,      3732.331511,    701233.267077,       125.754647, -1.7120529e-01,    -16525.266060,    914061.855761,       125.364271
2004-03-18T01:42:14, 1/0038194920.65374, -1.6235830e-01,      3732.330402,    701233.058899,       125.754647, -1.7120524e-01,    -16525.261155,    914061.584402,       125.364271
2004-03-18T01:42:46, 1/0038194952.65374, -1.6235825e-01,      3732.329292,    701232.850683,       125.754647, -1.7120518e-01,    -16525.256249,    914061.312996,       125.364271
2004-03-18T01:43:18, 1/0038194984.65374, -1.6235820e-01,      3732.328183,    701232.642432,       125.754647, -1.7120513e-01,    -16525.251342,    914061.041542,       125.364271
2004-03-18T01:43:50, 1/0038195016.65374, -1.6235815e-01,      3732.327073,    701232.434144,       125.754647, -1.7120508e-01,    -16525.246434,    914060.770041,       125.364271
2004-03-18T01:44:22, 1/0038195048.65374, -1.6235811e-01,      3732.325963,    701232.225820,       125.754647, -1.7120503e-01,    -16525.241525,    914060.498492,       125.364271
2004-03-18T01:44:54, 1/0038195080.65374, -1.6235806e-01,      3732.324853,    701232.017459,       125.754647, -1.7120498e-01,    -16525.236615,    914060.226896,       125.364271
2004-03-18T01:45:26, 1/0038195112.65374, -1.6235801e-01,      3732.323743,    701231.809062,       125.754647, -1.7120493e-01,    -16525.231705,    914059.955253,       125.364271
2004-03-18T01:45:58, 1/0038195144.65374, -1.6235796e-01,      3732.322632,    701231.600628,       125.754647, -1.7120488e-01,    -16525.226793,    914059.683562,       125.364271
2004-03-18T01:46:30, 1/0038195176.65374, -1.6235791e-01,      3732.321521,    701231.392159,       125.754647, -1.7120483e-01,    -16525.221881,    914059.411824,       125.364271
2004-03-18T01:47:02, 1/0038195208.65374, -1.6235786e-01,      3732.320410,    701231.183653,       125.754647, -1.7120478e-01,    -16525.216968,    914059.140039,       125.364271
2004-03-18T01:47:34, 1/0038195240.65374, -1.6235782e-01,      3732.319299,    701230.975111,       125.754647, -1.7120473e-01,    -16525.212054,    914058.868207,       125.364271
2004-03-18T01:48:06, 1/0038195272.65374, -1.6235777e-01,      3732.318188,    701230.766534,       125.754647, -1.7120468e-01,    -16525.207139,    914058.596328,       125.364271
2004-03-18T01:48:38, 1/0038195304.65374, -1.6235772e-01,      3732.317076,    701230.557920,       125.754647, -1.7120462e-01,    -16525.202224,    914058.324403,       125.364271
2004-03-18T01:49:10, 1/0038195336.65374, -1.6235767e-01,      3732.315964,    701230.349272,       125.754647, -1.7120457e-01,    -16525.197307,    914058.052431,       125.364271
2004-03-18T01:49:42, 1/0038195368.65374, -1.6235762e-01,      3732.314853,    701230.140588,       125.754647, -1.7120452e-01,    -16525.192390,    914057.780414,       125.364271
2004-03-18T01:50:14, 1/0038195400.65374, -1.6235758e-01,      3732.313740,    701229.931869,       125.754647, -1.7120447e-01,    -16525.187472,    914057.508352,       125.364271
2004-03-18T01:50:46, 1/0038195432.65374, -1.6235753e-01,      3732.312628,    701229.723116,       125.754647, -1.7120442e-01,    -16525.182553,    914057.236244,       125.364271
2004-03-18T01:51:18, 1/0038195464.65374, -1.6235748e-01,      3732.311516,    701229.514328,       125.754647, -1.7120437e-01,    -16525.177633,    914056.964092,       125.364271
2004-03-18T01:51:50, 1/0038195496.65374, -1.6235743e-01,      3732.310403,    701229.305507,       125.754647, -1.7120432e-01,    -16525.172712,    914056.691895,       125.364271
2004-03-18T01:52:22, 1/0038195528.65374, -1.6235738e-01,      3732.309290,    701229.096652,       125.754647, -1.7120427e-01,    -16525.167791,    914056.419655,       125.364271
2004-03-18T01:52:54, 1/0038195560.65374, -1.6235733e-01,      3732.308177,    701228.887764,       125.754647, -1.7120422e-01,    -16525.162869,    914056.147371,       125.364271
2004-03-18T01:53:26, 1/0038195592.65374, -1.6235728e-01,      3732.307064,    701228.678843,       125.754647, -1.7120417e-01,    -16525.157946,    914055.875045,       125.364271
2004-03-18T01:53:58, 1/0038195624.65374, -1.6235724e-01,      3732.305951,    701228.469890,       125.754647, -1.7120412e-01,    -16525.153022,    914055.602677,       125.364271
2004-03-18T01:54:30, 1/0038195656.65374, -1.6235719e-01,      3732.304837,    701228.260906,       125.754647, -1.7120406e-01,    -16525.148098,    914055.330268,       125.364271
2004-03-18T01:55:02, 1/0038195688.65374, -1.6235714e-01,      3732.303724,    701228.051890,       125.754647, -1.7120401e-01,    -16525.143173,    914055.057818,       125.364271
2004-03-18T01:55:34, 1/0038195720.65374, -1.6235709e-01,      3732.302610,    701227.842843,       125.754647, -1.7120396e-01,    -16525.138247,    914054.785328,       125.364271
2004-03-18T01:56:06, 1/0038195752.65374, -1.6235704e-01,      3732.301496,    701227.633767,       125.754647, -1.7120391e-01,    -16525.133321,    914054.512799,       125.364271
2004-03-18T01:56:38, 1/0038195784.65374, -1.6235699e-01,      3732.300382,    701227.424660,       125.754647, -1.7120386e-01,    -16525.128393,    914054.240231,       125.364271
2004-03-18T01:57:10, 1/0038195816.65374, -1.6235695e-01,      3732.299267,    701227.215525,       125.754647, -1.7120381e-01,    -16525.123465,    914053.967625,       125.364271
2004-03-18T01:57:42, 1/0038195848.65374, -1.6235690e-01,      3732.298153,    701227.006361,       125.754647, -1.7120376e-01,    -16525.118537,    914053.694982,       125.364271
2004-03-18T01:58:14, 1/0038195880.65374, -1.6235685e-01,      3732.297038,    701226.797169,       125.754647, -1.7120371e-01,    -16525.113607,    914053.422302,       125.364271
2004-03-18T01:58:46, 1/0038195912.65374, -1.6235680e-01,      3732.295923,    701226.587950,       125.754647, -1.7120366e-01,    -16525.108678,    914053.149588,       125.364271
2004-03-18T01:59:18, 1/0038195944.65374, -1.6235675e-01,      3732.294809,    701226.378704,       125.754647, -1.7120360e-01,    -16525.103747,    914052.876838,       125.364271
2004-03-18T01:59:50, 1/0038195976.65374, -1.6235670e-01,      3732.293694,    701226.169433,       125.754647, -1.7120355e-01,    -16525.098816,    914052.604055,       125.364271
2004-03-18T02:00:22, 1/0038196008.65374, -1.6235666e-01,      3732.292578,    701225.960136,       125.754647, -1.7120350e-01,    -16525.093884,    914052.331239,       125.364271
2004-03-18T02:00:54, 1/0038196040.65374, -1.6235661e-01,      3732.291463,    701225.750815,       125.754647, -1.7120345e-01,    -16525.088952,    914052.058390,       125.364271
2004-03-18T02:01:26, 1/0038196072.65374, -1.6235656e-01,      3732.290348,    701225.541469,       125.754647, -1.7120340e-01,    -16525.084019,    914051.785511,       125.364271
2004-03-18T02:01:58, 1/0038196104.65374, -1.6235651e-01,      3732.289232,    701225.332101,       125.754647, -1.7120335e-01,    -16525.079085,    914051.512601,       125.364271
2004-03-18T02:02:30, 1/0038196136.65374, -1.6235646e-01,      3732.288116,    701225.122709,       125.754647, -1.7120330e-01,    -16525.074151,    914051.239662,       125.364271
2004-03-18T02:03:02, 1/0038196168.65374, -1.6235641e-01,      3732.287001,    701224.913296,       125.754647, -1.7120325e-01,    -16525.069217,    914050.966694,       125.364271
2004-03-18T02:03:34, 1/0038196200.65374, -1.6235636e-01,      3732.285885,    701224.703862,       125.754647, -1.7120320e-01,    -16525.064282,    914050.693699,       125.364271
2004-03-18T02:04:06, 1/0038196232.65374, -1.6235632e-01,      3732.284769,    701224.494408,       125.754647, -1.7120314e-01,    -16525.059347,    914050.420677,       125.364271
2004-03-18T02:04:38, 1/0038196264.65374, -1.6235627e-01,      3732.283653,    701224.284934,       125.754647, -1.7120309e-01,    -16525.054411,    914050.147630,       125.364271
2004-03-18T02:05:10, 1/0038196296.65374, -1.6235622e-01,      3732.282536,    701224.075441,       125.754647, -1.7120304e-01,    -16525.049474,    914049.874558,       125.364271
2004-03-18T02:05:42, 1/0038196328.65374, -1.6235617e-01,      3732.281420,    701223.865930,       125.754647, -1.7120299e-01,    -16525.044537,    914049.601463,       125.364271
2004-03-18T02:06:14, 1/0038196360.65374, -1.6235612e-01,      3732.280304,    701223.656402,       125.754647, -1.7120294e-01,    -16525.039600,    914049.328345,       125.364271
2004-03-18T02:06:46, 1/0038196392.65374, -1.6235607e-01,      3732.279187,    701223.446857,       125.754647, -1.7120289e-01,    -16525.034663,    914049.055206,       125.364271
2004-03-18T02:07:18, 1/0038196424.65374, -1.6235603e-01,      3732.278071,    701223.237297,       125.754647, -1.7120284e-01,    -16525.029725,    914048.782046,       125.364271
2004-03-18T02:07:50, 1/0038196456.65374, -1.6235598e-01,      3732.276954,    701223.027721,       125.754647, -1.7120279e-01,    -16525.024786,    914048.508866,       125.364271
2004-03-18T02:08:22, 1/0038196488.65374, -1.6235593e-01,      3732.275837,    701222.818132,       125.754647, -1.7120274e-01,    -16525.019848,    914048.235668,       125.364271
2004-03-18T02:08:54, 1/0038196520.65374, -1.6235588e-01,      3732.274720,    701222.608529,       125.754647, -1.7120268e-01,    -16525.014909,    914047.962453,       125.364271
2004-03-18T02:09:26, 1/0038196552.65374, -1.6235583e-01,      3732.273604,    701222.398913,       125.754647, -1.7120263e-01,    -16525.009970,    914047.689221,       125.364271
2004-03-18T02:09:58, 1/0038196584.65374, -1.6235578e-01,      3732.272487,    701222.189286,       125.754647, -1.7120258e-01,    -16525.005030,    914047.415974,       125.364271
2004-03-18T02:10:30, 1/0038196616.65374, -1.6235573e-01,      3732.271370,    701221.979647,       125.754647, -1.7120253e-01,    -16525.000090,    914047.142713,       125.364271
2004-03-18T02:11:02, 1/0038196648.65374, -1.6235569e-01,      3732.270253,    701221.769999,       125.754647, -1.7120248e-01,    -16524.995150,    914046.869438,       125.364271
2004-03-18T02:11:34, 1/0038196680.65374, -1.6235564e-01,      3732.269135,    701221.560341,       125.754647, -1.7120243e-01,    -16524.990210,    914046.596151,       125.364271
2004-03-18T02:12:06, 1/0038196712.65374, -1.6235559e-01,      3732.268018,    701221.350675,       125.754647, -1.7120238e-01,    -16524.985270,    914046.322853,       125.364271
2004-03-18T02:12:38, 1/0038196744.65374, -1.6235554e-01,      3732.266901,    701221.141001,       125.754647, -1.7120233e-01,    -16524.980329,    914046.049545,       125.364271
2004-03-18T02:13:10, 1/0038196776.65374, -1.6235549e-01,      3732.265784,    701220.931320,       125.754647, -1.7120227e-01,    -16524.975388,    914045.776228,       125.364271
2004-03-18T02:13:42, 1/0038196808.65374, -1.6235544e-01,      3732.264667,    701220.721632,       125.754647, -1.7120222e-01,    -16524.970447,    914045.502904,       125.364271
2004-03-18T02:14:14, 1/0038196840.65374, -1.6235539e-01,      3732.263549,    701220.511940,       125.754647, -1.7120217e-01,    -16524.965506,    914045.229572,       125.364271
2004-03-18T02:14:46, 1/0038196872.65374, -1.6235535e-01,      3732.262432,    701220.302243,       125.754647, -1.7120212e-01,    -16524.960565,    914044.956234,       125.364271
2004-03-18T02:15:18, 1/0038196904.65374, -1.6235530e-01,      3732.261315,    701220.092543,       125.754647, -1.7120207e-01,    -16524.955624,    914044.682892,       125.364271
2004-03-18T02:15:50, 1/0038196936.65374, -1.6235525e-01,      3732.260197,    701219.882839,       125.754647, -1.7120202e-01,    -16524.950682,    914044.409545,       125.364271
2004-03-18T02:16:22, 1/0038196968.65374, -1.6235520e-01,      3732.259080,    701219.673134,       125.754647, -1.7120197e-01,    -16524.945741,    914044.136196,       125.364271
2004-03-18T02:16:54, 1/0038197000.65374, -1.6235515e-01,      3732.257963,    701219.463427,       125.754647, -1.7120192e-01,    -16524.940800,    914043.862846,       125.364271
2004-03-18T02:17:26, 1/0038197032.65374, -1.6235510e-01,      3732.256845,    701219.253719,       125.754647, -1.7120186e-01,    -16524.935858,    914043.589494,       125.364271
2004-03-18T02:17:58, 1/0038197064.65374, -1.6235505e-01,      3732.255728,    701219.044012,       125.754647, -1.7120181e-01,    -16524.930917,    914043.316143,       125.364271
2004-03-18T02:18:30, 1/0038197096.65374, -1.6235501e-01,      3732.254611,    701218.834306,       125.754647, -1.7120176e-01,    -16524.925975,    914043.042793,       125.364271
2004-03-18T02:19:02, 1/0038197128.65374, -1.6235496e-01,      3732.253493,    701218.624602,       125.754647, -1.7120171e-01,    -16524.921034,    914042.769446,       125.364271
2004-03-18T02:19:34, 1/0038197160.65374, -1.6235491e-01,      3732.252376,    701218.414900,       125.754647, -1.7120166e-01,    -16524.916093,    914042.496102,       125.364271
2004-03-18T02:20:06, 1/0038197192.65374, -1.6235486e-01,      3732.251259,    701218.205202,       125.754647, -1.7120161e-01,    -16524.911151,    914042.222762,       125.364271
2004-03-18T02:20:38, 1/0038197224.65374, -1.6235481e-01,      3732.250141,    701217.995507,       125.754647, -1.7120156e-01,    -16524.906210,    914041.949427,       125.364271
2004-03-18T02:21:10, 1/0038197256.65374, -1.6235476e-01,      3732.249024,    701217.785817,       125.754647, -1.7120151e-01,    -16524.901269,    914041.676099,       125.364271
2004-03-18T02:21:42, 1/0038197288.65374, -1.6235471e-01,      3732.247907,    701217.576133,       125.754647, -1.7120146e-01,    -16524.896328,    914041.402778,       125.364271
2004-03-18T02:22:14, 1/0038197320.65374, -1.6235467e-01,      3732.246790,    701217.366455,       125.754647, -1.7120140e-01,    -16524.891388,    914041.129465,       125.364271
2004-03-18T02:22:46, 1/0038197352.65374, -1.6235462e-01,      3732.245672,    701217.156784,       125.754647, -1.7120135e-01,    -16524.886447,    914040.856161,       125.364271
2004-03-18T02:23:18, 1/0038197384.65374, -1.6235457e-01,      3732.244555,    701216.947120,       125.754647, -1.7120130e-01,    -16524.881507,    914040.582866,       125.364271
2004-03-18T02:23:50, 1/0038197416.65374, -1.6235452e-01,      3732.243438,    701216.737465,       125.754647, -1.7120125e-01,    -16524.876567,    914040.309583,       125.364271
2004-03-18T02:24:22, 1/0038197448.65374, -1.6235447e-01,      3732.242321,    701216.527819,       125.754647, -1.7120120e-01,    -16524.871627,    914040.036311,       125.364271
2004-03-18T02:24:54, 1/0038197480.65374, -1.6235442e-01,      3732.241204,    701216.318182,       125.754647, -1.7120115e-01,    -16524.866687,    914039.763051,       125.364271
2004-03-18T02:25:26, 1/0038197512.65374, -1.6235437e-01,      3732.240087,    701216.108555,       125.754647, -1.7120110e-01,    -16524.861747,    914039.489805,       125.364271
2004-03-18T02:25:58, 1/0038197544.65374, -1.6235433e-01,      3732.238970,    701215.898939,       125.754647, -1.7120105e-01,    -16524.856808,    914039.216573,       125.364271
2004-03-18T02:26:30, 1/0038197576.65374, -1.6235428e-01,      3732.237854,    701215.689334,       125.754647, -1.7120099e-01,    -16524.851869,    914038.943355,       125.364271
2004-03-18T02:27:02, 1/0038197608.65374, -1.6235423e-01,      3732.236737,    701215.479742,       125.754647, -1.7120094e-01,    -16524.846930,    914038.670153,       125.364271
2004-03-18T02:27:34, 1/0038197640.65374, -1.6235418e-01,      3732.235620,    701215.270162,       125.754647, -1.7120089e-01,    -16524.841992,    914038.396968,       125.364271
2004-03-18T02:28:06, 1/0038197672.65374, -1.6235413e-01,      3732.234504,    701215.060595,       125.754647, -1.7120084e-01,    -16524.837054,    914038.123800,       125.364271
2004-03-18T02:28:38, 1/0038197704.65374, -1.6235408e-01,      3732.233387,    701214.851041,       125.754647, -1.7120079e-01,    -16524.832116,    914037.850649,       125.364271
2004-03-18T02:29:10, 1/0038197736.65374, -1.6235403e-01,      3732.232271,    701214.641502,       125.754647, -1.7120074e-01,    -16524.827179,    914037.577517,       125.364271
2004-03-18T02:29:42, 1/0038197768.65374, -1.6235399e-01,      3732.231154,    701214.431978,       125.754647, -1.7120069e-01,    -16524.822241,    914037.304404,       125.364271
2004-03-18T02:30:14, 1/0038197800.65374, -1.6235394e-01,      3732.230038,    701214.222468,       125.754647, -1.7120064e-01,    -16524.817305,    914037.031310,       125.364271
2004-03-18T02:30:46, 1/0038197832.65374, -1.6235389e-01,      3732.228922,    701214.012974,       125.754647, -1.7120059e-01,    -16524.812368,    914036.758237,       125.364271
2004-03-18T02:31:18, 1/0038197864.65374, -1.6235384e-01,      3732.227806,    701213.803496,       125.754647, -1.7120053e-01,    -16524.807432,    914036.485185,       125.364271
2004-03-18T02:31:50, 1/0038197896.65374, -1.6235379e-01,      3732.226689,    701213.594035,       125.754647, -1.7120048e-01,    -16524.802497,    914036.212154,       125.364271
2004-03-18T02:32:22, 1/0038197928.65374, -1.6235374e-01,      3732.225574,    701213.384590,       125.754647, -1.7120043e-01,    -16524.797561,    914035.939144,       125.364271
2004-03-18T02:32:54, 1/0038197960.65374, -1.6235370e-01,      3732.224458,    701213.175162,       125.754647, -1.7120038e-01,    -16524.792627,    914035.666158,       125.364271
2004-03-18T02:33:26, 1/0038197992.65374, -1.6235365e-01,      3732.223342,    701212.965752,       125.754647, -1.7120033e-01,    -16524.787692,    914035.393193,       125.364271
2004-03-18T02:33:58, 1/0038198024.65374, -1.6235360e-01,      3732.222226,    701212.756359,       125.754647, -1.7120028e-01,    -16524.782758,    914035.120252,       125.364271
2004-03-18T02:34:30, 1/0038198056.65374, -1.6235355e-01,      3732.221111,    701212.546985,       125.754647, -1.7120023e-01,    -16524.777825,    914034.847335,       125.364271
2004-03-18T02:35:02, 1/0038198088.65374, -1.6235350e-01,      3732.219995,    701212.337629,       125.754647, -1.7120018e-01,    -16524.772891,    914034.574441,       125.364271
2004-03-18T02:35:34, 1/0038198120.65374, -1.6235345e-01,      3732.218880,    701212.128291,       125.754647, -1.7120013e-01,    -16524.767959,    914034.301572,       125.364271
2004-03-18T02:36:06, 1/0038198152.65374, -1.6235340e-01,      3732.217764,    701211.918972,       125.754647, -1.7120007e-01,    -16524.763027,    914034.028727,       125.364271
2004-03-18T02:36:38, 1/0038198184.65374, -1.6235336e-01,      3732.216649,    701211.709672,       125.754647, -1.7120002e-01,    -16524.758095,    914033.755906,       125.364271
2004-03-18T02:37:10, 1/0038198216.65374, -1.6235331e-01,      3732.215534,    701211.500391,       125.754647, -1.7119997e-01,    -16524.753163,    914033.483110,       125.364271
2004-03-18T02:37:42, 1/0038198248.65374, -1.6235326e-01,      3732.214419,    701211.291129,       125.754647, -1.7119992e-01,    -16524.748232,    914033.210340,       125.364271
2004-03-18T02:38:14, 1/0038198280.65374, -1.6235321e-01,      3732.213304,    701211.081886,       125.754647, -1.7119987e-01,    -16524.743302,    914032.937594,       125.364271
2004-03-18T02:38:46, 1/0038198312.65374, -1.6235316e-01,      3732.212189,    701210.872662,       125.754647, -1.7119982e-01,    -16524.738372,    914032.664873,       125.364271
2004-03-18T02:39:18, 1/0038198344.65374, -1.6235311e-01,      3732.211075,    701210.663457,       125.754647, -1.7119977e-01,    -16524.733442,    914032.392177,       125.364271
2004-03-18T02:39:50, 1/0038198376.65374, -1.6235307e-01,      3732.209960,    701210.454272,       125.754647, -1.7119972e-01,    -16524.728513,    914032.119506,       125.364271
2004-03-18T02:40:22, 1/0038198408.65374, -1.6235302e-01,      3732.208846,    701210.245106,       125.754647, -1.7119967e-01,    -16524.723585,    914031.846859,       125.364271
2004-03-18T02:40:54, 1/0038198440.65374, -1.6235297e-01,      3732.207731,    701210.035958,       125.754647, -1.7119961e-01,    -16524.718656,    914031.574238,       125.364271
2004-03-18T02:41:26, 1/0038198472.65374, -1.6235292e-01,      3732.206617,    701209.826830,       125.754647, -1.7119956e-01,    -16524.713729,    914031.301641,       125.364271
2004-03-18T02:41:58, 1/0038198504.65374, -1.6235287e-01,      3732.205503,    701209.617719,       125.754647, -1.7119951e-01,    -16524.708801,    914031.029068,       125.364271
2004-03-18T02:42:30, 1/0038198536.65374, -1.6235282e-01,      3732.204389,    701209.408628,       125.754647, -1.7119946e-01,    -16524.703874,    914030.756519,       125.364271
2004-03-18T02:43:02, 1/0038198568.65374, -1.6235277e-01,      3732.203275,    701209.199554,       125.754647, -1.7119941e-01,    -16524.698948,    914030.483994,       125.364271
2004-03-18T02:43:34, 1/0038198600.65374, -1.6235273e-01,      3732.202161,    701208.990498,       125.754647, -1.7119936e-01,    -16524.694022,    914030.211492,       125.364271
2004-03-18T02:44:06, 1/0038198632.65374, -1.6235268e-01,      3732.201047,    701208.781460,       125.754647, -1.7119931e-01,    -16524.689096,    914029.939012,       125.364271
2004-03-18T02:44:38, 1/0038198664.65374, -1.6235263e-01,      3732.199933,    701208.572438,       125.754647, -1.7119926e-01,    -16524.684171,    914029.666555,       125.364271
2004-03-18T02:45:10, 1/0038198696.65374, -1.6235258e-01,      3732.198820,    701208.363434,       125.754647, -1.7119921e-01,    -16524.679246,    914029.394119,       125.364271
2004-03-18T02:45:42, 1/0038198728.65374, -1.6235253e-01,      3732.197706,    701208.154445,       125.754647, -1.7119915e-01,    -16524.674321,    914029.121705,       125.364271
2004-03-18T02:46:14, 1/0038198760.65374, -1.6235248e-01,      3732.196593,    701207.945473,       125.754647, -1.7119910e-01,    -16524.669397,    914028.849312,       125.364271
2004-03-18T02:46:46, 1/0038198792.65374, -1.6235244e-01,      3732.195480,    701207.736515,       125.754647, -1.7119905e-01,    -16524.664474,    914028.576938,       125.364271
2004-03-18T02:47:18, 1/0038198824.65374, -1.6235239e-01,      3732.194366,    701207.527573,       125.754647, -1.7119900e-01,    -16524.659550,    914028.304584,       125.364271
2004-03-18T02:47:50, 1/0038198856.65374, -1.6235234e-01,      3732.193253,    701207.318645,       125.754647, -1.7119895e-01,    -16524.654627,    914028.032249,       125.364271
2004-03-18T02:48:22, 1/0038198888.65374, -1.6235229e-01,      3732.192140,    701207.109731,       125.754647, -1.7119890e-01,    -16524.649704,    914027.759931,       125.364271
2004-03-18T02:48:54, 1/0038198920.65374, -1.6235224e-01,      3732.191027,    701206.900831,       125.754647, -1.7119885e-01,    -16524.644782,    914027.487632,       125.364271
2004-03-18T02:49:26, 1/0038198952.65374, -1.6235219e-01,      3732.189914,    701206.691943,       125.754647, -1.7119880e-01,    -16524.639860,    914027.215349,       125.364271
2004-03-18T02:49:58, 1/0038198984.65374, -1.6235215e-01,      3732.188801,    701206.483067,       125.754647, -1.7119875e-01,    -16524.634938,    914026.943082,       125.364271
2004-03-18T02:50:30, 1/0038199016.65374, -1.6235210e-01,      3732.187688,    701206.274203,       125.754647, -1.7119870e-01,    -16524.630017,    914026.670830,       125.364271
2004-03-18T02:51:02, 1/0038199048.65374, -1.6235205e-01,      3732.186575,    701206.065351,       125.754647, -1.7119864e-01,    -16524.625095,    914026.398592,       125.364271
2004-03-18T02:51:34, 1/0038199080.65374, -1.6235200e-01,      3732.185462,    701205.856509,       125.754647, -1.7119859e-01,    -16524.620174,    914026.126369,       125.364271
2004-03-18T02:52:06, 1/0038199112.65374, -1.6235195e-01,      3732.184350,    701205.647677,       125.754647, -1.7119854e-01,    -16524.615253,    914025.854158,       125.364271
2004-03-18T02:52:38, 1/0038199144.65374, -1.6235190e-01,      3732.183237,    701205.438854,       125.754647, -1.7119849e-01,    -16524.610333,    914025.581960,       125.364271
2004-03-18T02:53:10, 1/0038199176.65374, -1.6235186e-01,      3732.182125,    701205.230040,       125.754647, -1.7119844e-01,    -16524.605413,    914025.309773,       125.364271
2004-03-18T02:53:42, 1/0038199208.65374, -1.6235181e-01,      3732.181012,    701205.021234,       125.754647, -1.7119839e-01,    -16524.600492,    914025.037597,       125.364271
2004-03-18T02:54:14, 1/0038199240.65374, -1.6235176e-01,      3732.179899,    701204.812436,       125.754647, -1.7119834e-01,    -16524.595572,    914024.765431,       125.364271
2004-03-18T02:54:46, 1/0038199272.65374, -1.6235171e-01,      3732.178787,    701204.603645,       125.754647, -1.7119829e-01,    -16524.590653,    914024.493274,       125.364271
