"DATA/CAM1/ROS_CAM1_20140605T111905.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-05T11:19:02.561, 5.71,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140624T095021.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-24T09:50:21.415, 0.15,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140624T095221.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-24T09:52:21.415, 0.12,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140624T095421.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-24T09:54:21.416, 0.10,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140624T095622.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-24T09:56:21.416, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140625T094327.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-25T09:43:26.654, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140625T094526.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-25T09:45:26.654, 0.15,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140625T094726.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-25T09:47:26.655, 0.12,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140625T094926.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-25T09:49:26.655, 0.10,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140625T095127.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-25T09:51:26.655, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140626T093832.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-26T09:38:31.890, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140626T094031.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-26T09:40:31.892, 0.15,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140626T094231.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-26T09:42:31.892, 0.12,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140626T094431.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-26T09:44:31.892, 0.10,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140626T094632.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-26T09:46:31.892, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140627T093338.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-27T09:33:37.190, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140627T093537.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-27T09:35:37.190, 0.15,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140627T093737.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-27T09:37:37.190, 0.12,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140627T093937.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-27T09:39:37.190, 0.10,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140627T094138.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-27T09:41:37.190, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140628T092843.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-28T09:28:42.339, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140628T093042.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-28T09:30:42.339, 0.04,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140628T093242.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-28T09:32:42.339, 0.03,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140628T093442.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-28T09:34:42.339, 0.03,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140628T093643.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-28T09:36:42.339, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140629T092348.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-29T09:23:47.486, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140629T092547.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-29T09:25:47.486, 0.04,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140629T092747.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-29T09:27:47.486, 0.03,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140629T092947.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-29T09:29:47.486, 0.03,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140629T093148.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-29T09:31:47.486, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140630T091852.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-30T09:18:51.637, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140630T092051.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-30T09:20:51.639, 0.04,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140630T092251.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-30T09:22:51.639, 0.03,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140630T092451.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-30T09:24:51.640, 0.03,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140630T092652.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-30T09:26:51.640, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140701T091357.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-07-01T09:13:56.804, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140701T091556.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-07-01T09:15:56.804, 0.04,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140701T091756.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-07-01T09:17:56.804, 0.03,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140701T091956.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-07-01T09:19:56.806, 0.03,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140701T092157.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-07-01T09:21:56.806, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140702T080902.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-07-02T08:09:01.925, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140702T081101.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-07-02T08:11:01.925, 0.04,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140702T081301.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-07-02T08:13:01.925, 0.03,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140702T081501.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-07-02T08:15:01.925, 0.03,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140702T081702.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-07-02T08:17:01.925, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
