"DATA/CAM1/ROS_CAM1_20140801T110718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-01T11:07:18.220, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140809T140718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-09T14:07:16.833, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140809T150718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-09T15:07:16.846, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140809T160718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-09T16:07:16.859, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140809T170718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-09T17:07:16.870, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140809T180718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-09T18:07:16.882, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140809T190718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-09T19:07:16.892, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140809T200718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-09T20:07:16.903, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140809T210718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-09T21:07:16.914, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140809T220718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-09T22:07:16.924, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140809T230718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-09T23:07:16.935, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140810T000718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-10T00:07:16.946, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140810T010718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-10T01:07:16.956, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140810T020718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-10T02:07:16.966, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140810T030718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-10T03:07:16.976, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140810T040718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-10T04:07:16.987, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140810T043001.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-10T04:30:01.992, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140810T050718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-10T05:07:17.001, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140810T060718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-10T06:07:17.017, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140810T063002.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-10T06:30:02.024, 1.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140810T071718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-10T07:17:17.038, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140810T104502.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-10T10:45:02.096, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140810T110718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-10T11:07:17.100, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140810T120718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-10T12:07:17.113, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140810T130718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-10T13:07:17.127, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140810T133002.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-10T13:30:02.132, 1.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140810T140718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-10T14:07:17.142, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140810T150718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-10T15:07:17.158, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140810T160718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-10T16:07:17.176, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140810T170718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-10T17:07:17.194, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140810T180718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-10T18:07:17.213, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140810T190718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-10T19:07:17.232, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140810T200718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-10T20:07:17.251, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140810T210718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-10T21:07:17.271, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140810T220718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-10T22:07:17.291, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140810T230718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-10T23:07:17.311, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140810T233002.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-10T23:30:02.319, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140811T000718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-11T00:07:17.331, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140811T010718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-11T01:07:17.352, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140811T020718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-11T02:07:17.372, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140811T023003.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-11T02:30:02.380, 1.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140811T030718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-11T03:07:17.393, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140811T040718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-11T04:07:17.414, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140811T043002.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-11T04:30:02.422, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140811T050718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-11T05:07:17.435, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140811T060718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-11T06:07:17.456, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140811T070718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-11T07:07:17.477, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140811T073003.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-11T07:30:02.485, 1.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140811T080718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-11T08:07:17.499, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140811T090718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-11T09:07:17.520, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140811T100718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-11T10:07:17.541, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140811T110718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-11T11:07:17.563, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140811T120718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-11T12:07:17.584, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140811T130718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-11T13:07:17.606, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140811T140718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-11T14:07:17.628, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140811T150718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-11T15:07:17.650, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140811T160718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-11T16:07:17.673, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140811T170718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-11T17:07:17.696, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140811T180718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-11T18:07:17.719, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140811T190718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-11T19:07:17.742, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140811T200718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-11T20:07:17.765, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140811T210718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-11T21:07:17.788, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140811T220718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-11T22:07:17.811, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140811T230718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-11T23:07:17.835, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140811T233002.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-11T23:30:02.844, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140812T000718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-12T00:07:17.858, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140812T010717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-12T01:07:16.882, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140812T020717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-12T02:07:16.905, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140812T023002.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-12T02:30:01.914, 1.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140812T030717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-12T03:07:16.929, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140812T040717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-12T04:07:16.952, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140812T043001.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-12T04:30:01.961, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140812T050717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-12T05:07:16.976, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140812T060718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-12T06:07:17.000, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140812T070718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-12T07:07:17.023, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140812T073002.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-12T07:30:02.033, 1.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140812T080718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-12T08:07:17.055, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140812T090718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-12T09:07:17.100, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140812T095219.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-12T09:52:18.135, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140812T110718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-12T11:07:17.191, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140812T120718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-12T12:07:17.232, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140812T130718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-12T13:07:17.270, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140812T140718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-12T14:07:17.306, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140812T150718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-12T15:07:17.342, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140812T160718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-12T16:07:17.376, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140812T170718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-12T17:07:17.409, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140812T180718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-12T18:07:17.441, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140812T190718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-12T19:07:17.472, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140812T200718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-12T20:07:17.503, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140812T210718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-12T21:07:17.533, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140812T220718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-12T22:07:17.563, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140812T230718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-12T23:07:17.593, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140813T000719.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-13T00:07:17.623, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140813T010719.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-13T01:07:17.652, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140813T020719.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-13T02:07:17.681, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140813T030719.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-13T03:07:17.710, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
