"NHKESW_1001","DATA/20180814_039658/","SWA_0396585632_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0396585632_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0396585632:00000","1/0396585695:00000","2018-08-14T20:48:34.011","2018-08-14T20:49:37.011","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20181117_040469/","SWA_0404697600_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0404697600_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0404697600:00000","1/0404783422:49950","2018-11-16T18:08:02.105","2018-11-17T17:58:25.105","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20181117_040469/","SWA_0404697600_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0404697600_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0404697600:00000","1/0404783998:49950","2018-11-16T18:08:02.105","2018-11-17T18:08:01.105","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20181117_040478/","SWA_0404784032_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0404784032_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0404784032:00000","1/0404784095:00000","2018-11-17T18:08:34.106","2018-11-17T18:09:37.106","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20181118_040478/","SWA_0404784000_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0404784000_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0404784000:00000","1/0404869822:49952","2018-11-17T18:08:02.106","2018-11-18T17:58:25.106","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20181118_040478/","SWA_0404784000_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0404784000_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0404784000:00000","1/0404870398:49952","2018-11-17T18:08:02.106","2018-11-18T18:08:01.106","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20181118_040487/","SWA_0404870432_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0404870432_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0404870432:00000","1/0404870495:00000","2018-11-18T18:08:34.107","2018-11-18T18:09:37.107","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20181119_040487/","SWA_0404870400_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0404870400_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0404870400:00000","1/0404956222:49949","2018-11-18T18:08:02.107","2018-11-19T17:58:25.107","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20181119_040487/","SWA_0404870400_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0404870400_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0404870400:00000","1/0404956798:49949","2018-11-18T18:08:02.107","2018-11-19T18:08:01.107","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20181119_040495/","SWA_0404956800_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0404956800_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0404956800:00000","1/0404997950:49976","2018-11-19T18:08:02.108","2018-11-20T05:33:53.108","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20181119_040495/","SWA_0404956832_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0404956832_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0404956832:00000","1/0404956895:00000","2018-11-19T18:08:34.108","2018-11-19T18:09:37.108","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20181120_040495/","SWA_0404956800_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0404956800_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0404956800:00000","1/0405043198:49950","2018-11-19T18:08:02.108","2018-11-20T18:08:01.108","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20181120_040499/","SWA_0404997792_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0404997792_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0404997792:00000","1/0404997855:00000","2018-11-20T05:31:14.108","2018-11-20T05:32:17.108","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20181121_040504/","SWA_0405043200_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0405043200_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0405107776:00000","1/0405129022:49988","2018-11-21T12:04:18.109","2018-11-21T17:58:25.109","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20181121_040504/","SWA_0405043200_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0405043200_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0405043200:00000","1/0405129598:49949","2018-11-20T18:08:02.109","2018-11-21T18:08:01.109","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20181121_040510/","SWA_0405108064_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0405108064_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0405108064:00000","1/0405108127:00000","2018-11-21T12:09:06.109","2018-11-21T12:10:09.109","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20181121_040512/","SWA_0405129632_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0405129632_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0405129632:00000","1/0405129695:00000","2018-11-21T18:08:34.110","2018-11-21T18:09:37.110","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20181122_040512/","SWA_0405129600_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0405129600_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0405129600:00000","1/0405215422:49952","2018-11-21T18:08:02.110","2018-11-22T17:58:25.110","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20181122_040512/","SWA_0405129600_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0405129600_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0405129600:00000","1/0405215998:49950","2018-11-21T18:08:02.110","2018-11-22T18:08:01.110","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20181122_040521/","SWA_0405216032_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0405216032_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0405216032:00000","1/0405216095:00000","2018-11-22T18:08:34.111","2018-11-22T18:09:37.111","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20181123_040521/","SWA_0405216000_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0405216000_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0405216000:00000","1/0405301822:49952","2018-11-22T18:08:02.111","2018-11-23T17:58:25.111","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20181123_040521/","SWA_0405216000_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0405216000_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0405216000:00000","1/0405302398:49950","2018-11-22T18:08:02.111","2018-11-23T18:08:01.111","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20181123_040530/","SWA_0405302432_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0405302432_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0405302432:00000","1/0405302495:00000","2018-11-23T18:08:34.112","2018-11-23T18:09:37.112","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20181124_040530/","SWA_0405302400_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0405302400_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0405302400:00000","1/0405388222:49950","2018-11-23T18:08:02.112","2018-11-24T17:58:25.112","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20181124_040530/","SWA_0405302400_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0405302400_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0405302400:00000","1/0405388798:49950","2018-11-23T18:08:02.112","2018-11-24T18:08:01.112","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20181124_040538/","SWA_0405388832_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0405388832_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0405388832:00000","1/0405388895:00000","2018-11-24T18:08:34.113","2018-11-24T18:09:37.113","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20181125_040538/","SWA_0405388800_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0405388800_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0405388800:00000","1/0405474622:49950","2018-11-24T18:08:02.113","2018-11-25T17:58:25.113","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20181125_040538/","SWA_0405388800_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0405388800_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0405388800:00000","1/0405475198:49950","2018-11-24T18:08:02.113","2018-11-25T18:08:01.113","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20181125_040547/","SWA_0405475232_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0405475232_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0405475232:00000","1/0405475295:00000","2018-11-25T18:08:34.114","2018-11-25T18:09:37.114","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20181126_040547/","SWA_0405475200_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0405475200_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0405475200:00000","1/0405561022:49950","2018-11-25T18:08:02.114","2018-11-26T17:58:25.114","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20181126_040547/","SWA_0405475200_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0405475200_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0405475200:00000","1/0405561598:49948","2018-11-25T18:08:02.114","2018-11-26T18:08:01.114","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20181126_040556/","SWA_0405561632_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0405561632_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0405561632:00000","1/0405561695:00000","2018-11-26T18:08:34.115","2018-11-26T18:09:37.115","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20181127_040556/","SWA_0405561600_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0405561600_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0405561600:00000","1/0405647422:49951","2018-11-26T18:08:02.115","2018-11-27T17:58:25.115","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20181127_040556/","SWA_0405561600_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0405561600_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0405561600:00000","1/0405647998:49950","2018-11-26T18:08:02.115","2018-11-27T18:08:01.115","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20181127_040564/","SWA_0405648032_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0405648032_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0405648032:00000","1/0405648095:00000","2018-11-27T18:08:34.116","2018-11-27T18:09:37.116","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20181128_040564/","SWA_0405648000_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0405648000_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0405648000:00000","1/0405733822:49950","2018-11-27T18:08:02.116","2018-11-28T17:58:25.116","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20181128_040564/","SWA_0405648000_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0405648000_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0405648000:00000","1/0405734398:49950","2018-11-27T18:08:02.116","2018-11-28T18:08:01.116","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20181128_040573/","SWA_0405734432_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0405734432_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0405734432:00000","1/0405734495:00000","2018-11-28T18:08:34.117","2018-11-28T18:09:37.117","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20181129_040573/","SWA_0405734400_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0405734400_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0405734400:00000","1/0405820222:49950","2018-11-28T18:08:02.117","2018-11-29T17:58:25.116","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20181129_040573/","SWA_0405734400_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0405734400_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0405734400:00000","1/0405820798:49950","2018-11-28T18:08:02.117","2018-11-29T18:08:01.116","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20181129_040582/","SWA_0405820832_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0405820832_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0405820832:00000","1/0405820895:00000","2018-11-29T18:08:34.117","2018-11-29T18:09:37.117","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20181130_040582/","SWA_0405820800_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0405820800_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0405820800:00000","1/0405906622:49952","2018-11-29T18:08:02.117","2018-11-30T17:58:25.117","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20181130_040582/","SWA_0405820800_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0405820800_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0405820800:00000","1/0405907198:49950","2018-11-29T18:08:02.117","2018-11-30T18:08:01.117","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20181130_040590/","SWA_0405907232_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0405907232_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0405907232:00000","1/0405907295:00000","2018-11-30T18:08:34.118","2018-11-30T18:09:37.118","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20181201_040590/","SWA_0405907200_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0405907200_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0405907200:00000","1/0405993022:49952","2018-11-30T18:08:02.118","2018-12-01T17:58:25.118","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20181201_040590/","SWA_0405907200_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0405907200_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0405907200:00000","1/0405993598:49952","2018-11-30T18:08:02.118","2018-12-01T18:08:01.118","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20181201_040599/","SWA_0405993600_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0405993600_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0405993600:00000","1/0405995135:00000","2018-12-01T18:08:02.119","2018-12-01T18:33:37.119","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20181201_040599/","SWA_0405993632_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0405993632_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0405993632:00000","1/0405993695:00000","2018-12-01T18:08:34.119","2018-12-01T18:09:37.119","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20181201_040599/","SWA_0405994976_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0405994976_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0405994976:00000","1/0405995039:00000","2018-12-01T18:30:58.119","2018-12-01T18:32:01.119","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20181202_040599/","SWA_0405993600_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0405993600_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0405993600:00000","1/0406079998:49972","2018-12-01T18:08:02.119","2018-12-02T18:08:01.119","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20181203_040608/","SWA_0406080000_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0406080000_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0406122944:00000","1/0406164734:49976","2018-12-03T06:03:46.120","2018-12-03T17:40:17.120","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20181203_040608/","SWA_0406080000_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0406080000_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0406080000:00000","1/0406166398:49950","2018-12-02T18:08:02.120","2018-12-03T18:08:01.120","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20181203_040612/","SWA_0406123232_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0406123232_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0406123232:00000","1/0406123295:00000","2018-12-03T06:08:34.120","2018-12-03T06:09:37.120","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20181203_040616/","SWA_0406166432_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0406166432_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0406166432:00000","1/0406166495:00000","2018-12-03T18:08:34.121","2018-12-03T18:09:37.121","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20181204_040616/","SWA_0406166400_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0406166400_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0406168320:00000","1/0406252286:49952","2018-12-03T18:40:02.121","2018-12-04T17:59:29.121","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20181204_040616/","SWA_0406166400_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0406166400_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0406166400:00000","1/0406252798:49950","2018-12-03T18:08:02.121","2018-12-04T18:08:01.121","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20181204_040621/","SWA_0406215200_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0406215200_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0406215200:00000","1/0406215263:00000","2018-12-04T07:41:22.121","2018-12-04T07:42:25.121","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20181204_040622/","SWA_0406222560_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0406222560_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0406222560:00000","1/0406222623:00000","2018-12-04T09:44:02.122","2018-12-04T09:45:05.122","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20181204_040625/","SWA_0406252832_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0406252832_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0406252832:00000","1/0406252895:00000","2018-12-04T18:08:34.122","2018-12-04T18:09:37.122","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20181205_040625/","SWA_0406252800_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0406252800_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0406255872:00000","1/0406336190:49954","2018-12-04T18:59:14.122","2018-12-05T17:17:53.122","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20181205_040625/","SWA_0406252800_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0406252800_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0406252800:00000","1/0406339198:49950","2018-12-04T18:08:02.122","2018-12-05T18:08:01.122","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20181205_040633/","SWA_0406339232_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0406339232_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0406339232:00000","1/0406339295:00000","2018-12-05T18:08:34.123","2018-12-05T18:09:37.123","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20181206_040633/","SWA_0406339200_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0406339200_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0406339776:00000","1/0406423742:49952","2018-12-05T18:17:38.123","2018-12-06T17:37:05.123","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20181206_040633/","SWA_0406339200_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0406339200_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0406339200:00000","1/0406425598:49952","2018-12-05T18:08:02.123","2018-12-06T18:08:01.123","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20181206_040642/","SWA_0406425632_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0406425632_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0406425632:00000","1/0406425695:00000","2018-12-06T18:08:34.124","2018-12-06T18:09:37.124","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
