"DUST                        ","DATA/20180814_039932/","SDC_0399328984_0X700_SCI   " 
"DUST                        ","DATA/20190812_042904/","SDC_0429040358_0X700_SCI   " 
"DUST                        ","DATA/20190812_042904/","SDC_0429040359_0X700_SCI   " 
"DUST                        ","DATA/20190812_042904/","SDC_0429040360_0X700_SCI   " 
"DUST                        ","DATA/20190812_042904/","SDC_0429040361_0X700_SCI   " 
"DUST                        ","DATA/20190812_042904/","SDC_0429040362_0X700_SCI   " 
"DUST                        ","DATA/20190812_042904/","SDC_0429040363_0X700_SCI   " 
"DUST                        ","DATA/20190812_042904/","SDC_0429040364_0X700_SCI   " 
"DUST                        ","DATA/20190813_042904/","SDC_0429040365_0X700_SCI   " 
"DUST                        ","DATA/20190813_042904/","SDC_0429040366_0X700_SCI   " 
"DUST                        ","DATA/20190814_042904/","SDC_0429040367_0X700_SCI   " 
"DUST                        ","DATA/20190815_042904/","SDC_0429040368_0X700_SCI   " 
"DUST                        ","DATA/20190815_042904/","SDC_0429040369_0X700_SCI   " 
"DUST                        ","DATA/20190816_042904/","SDC_0429040370_0X700_SCI   " 
"DUST                        ","DATA/20190816_042904/","SDC_0429040371_0X700_SCI   " 
"DUST                        ","DATA/20190817_042904/","SDC_0429040372_0X700_SCI   " 
"DUST                        ","DATA/20190817_042904/","SDC_0429040373_0X700_SCI   " 
"DUST                        ","DATA/20190817_042904/","SDC_0429040374_0X700_SCI   " 
"DUST                        ","DATA/20190817_042904/","SDC_0429040375_0X700_SCI   " 
"DUST                        ","DATA/20190818_042904/","SDC_0429040376_0X700_SCI   " 
"DUST                        ","DATA/20190818_042904/","SDC_0429040377_0X700_SCI   " 
"DUST                        ","DATA/20190819_042904/","SDC_0429040378_0X700_SCI   " 
"DUST                        ","DATA/20190820_042904/","SDC_0429040379_0X700_SCI   " 
"DUST                        ","DATA/20190820_042904/","SDC_0429040380_0X700_SCI   " 
"DUST                        ","DATA/20190821_042904/","SDC_0429040381_0X700_SCI   " 
"DUST                        ","DATA/20190821_042904/","SDC_0429040382_0X700_SCI   " 
"DUST                        ","DATA/20190822_042904/","SDC_0429040383_0X700_SCI   " 
"DUST                        ","DATA/20190822_042904/","SDC_0429040384_0X700_SCI   " 
"DUST                        ","DATA/20190823_042904/","SDC_0429040385_0X700_SCI   " 
"DUST                        ","DATA/20190823_042904/","SDC_0429040386_0X700_SCI   " 
"DUST                        ","DATA/20190824_042904/","SDC_0429040387_0X700_SCI   " 
"DUST                        ","DATA/20190825_042904/","SDC_0429040388_0X700_SCI   " 
"DUST                        ","DATA/20190825_043197/","SDC_0431970728_0X700_SCI   " 
"DUST                        ","DATA/20190826_043197/","SDC_0431970729_0X700_SCI   " 
"DUST                        ","DATA/20190826_043197/","SDC_0431970730_0X700_SCI   " 
"DUST                        ","DATA/20190826_043197/","SDC_0431970731_0X700_SCI   " 
"DUST                        ","DATA/20190826_043197/","SDC_0431970732_0X700_SCI   " 
"DUST                        ","DATA/20190826_043197/","SDC_0431970733_0X700_SCI   " 
"DUST                        ","DATA/20190826_043197/","SDC_0431970734_0X700_SCI   " 
"DUST                        ","DATA/20190827_043197/","SDC_0431970735_0X700_SCI   " 
"DUST                        ","DATA/20190828_043197/","SDC_0431970736_0X700_SCI   " 
"DUST                        ","DATA/20190828_043197/","SDC_0431970737_0X700_SCI   " 
"DUST                        ","DATA/20190829_043197/","SDC_0431970738_0X700_SCI   " 
"DUST                        ","DATA/20190902_043197/","SDC_0431970739_0X700_SCI   " 
"DUST                        ","DATA/20190907_043197/","SDC_0431970740_0X700_SCI   " 
"DUST                        ","DATA/20190908_043197/","SDC_0431970741_0X700_SCI   " 
"DUST                        ","DATA/20190908_043197/","SDC_0431970742_0X700_SCI   " 
"DUST                        ","DATA/20190909_043197/","SDC_0431970743_0X700_SCI   " 
"DUST                        ","DATA/20190909_043197/","SDC_0431970744_0X700_SCI   " 
"DUST                        ","DATA/20190909_043197/","SDC_0431970745_0X700_SCI   " 
"DUST                        ","DATA/20190910_043197/","SDC_0431970746_0X700_SCI   " 
"DUST                        ","DATA/20190910_043197/","SDC_0431970747_0X700_SCI   " 
"DUST                        ","DATA/20190910_043197/","SDC_0431970748_0X700_SCI   " 
"DUST                        ","DATA/20190911_043197/","SDC_0431970749_0X700_SCI   " 
"DUST                        ","DATA/20190911_043197/","SDC_0431970750_0X700_SCI   " 
"DUST                        ","DATA/20190912_043197/","SDC_0431970751_0X700_SCI   " 
"DUST                        ","DATA/20190913_043197/","SDC_0431970752_0X700_SCI   " 
"DUST                        ","DATA/20190913_043197/","SDC_0431970753_0X700_SCI   " 
"DUST                        ","DATA/20190914_043197/","SDC_0431970754_0X700_SCI   " 
"DUST                        ","DATA/20190914_043197/","SDC_0431970755_0X700_SCI   " 
"DUST                        ","DATA/20190915_043197/","SDC_0431970756_0X700_SCI   " 
"DUST                        ","DATA/20190915_043197/","SDC_0431970757_0X700_SCI   " 
"DUST                        ","DATA/20190915_043197/","SDC_0431970758_0X700_SCI   " 
"DUST                        ","DATA/20190916_043197/","SDC_0431970759_0X700_SCI   " 
"DUST                        ","DATA/20190916_043197/","SDC_0431970760_0X700_SCI   " 
"DUST                        ","DATA/20190917_043197/","SDC_0431970761_0X700_SCI   " 
"DUST                        ","DATA/20190917_043197/","SDC_0431970762_0X700_SCI   " 
"DUST                        ","DATA/20190918_043197/","SDC_0431970763_0X700_SCI   " 
"DUST                        ","DATA/20190919_043197/","SDC_0431970764_0X700_SCI   " 
"DUST                        ","DATA/20190919_043197/","SDC_0431970765_0X700_SCI   " 
"DUST                        ","DATA/20190920_043197/","SDC_0431970766_0X700_SCI   " 
"DUST                        ","DATA/20190920_043197/","SDC_0431970767_0X700_SCI   " 
"DUST                        ","DATA/20190921_043197/","SDC_0431970768_0X700_SCI   " 
"DUST                        ","DATA/20190921_043197/","SDC_0431970769_0X700_SCI   " 
"DUST                        ","DATA/20190922_043197/","SDC_0431970770_0X700_SCI   " 
"DUST                        ","DATA/20190922_043197/","SDC_0431970771_0X700_SCI   " 
"DUST                        ","DATA/20190923_043197/","SDC_0431970772_0X700_SCI   " 
"DUST                        ","DATA/20190923_043197/","SDC_0431970773_0X700_SCI   " 
"DUST                        ","DATA/20190924_043197/","SDC_0431970774_0X700_SCI   " 
"DUST                        ","DATA/20190924_043197/","SDC_0431970775_0X700_SCI   " 
"DUST                        ","DATA/20190925_043197/","SDC_0431970776_0X700_SCI   " 
"DUST                        ","DATA/20190925_043197/","SDC_0431970777_0X700_SCI   " 
"DUST                        ","DATA/20190926_043197/","SDC_0431970778_0X700_SCI   " 
"DUST                        ","DATA/20190927_043197/","SDC_0431970779_0X700_SCI   " 
"DUST                        ","DATA/20190928_043197/","SDC_0431970780_0X700_SCI   " 
"DUST                        ","DATA/20190928_043197/","SDC_0431970781_0X700_SCI   " 
"DUST                        ","DATA/20190928_043197/","SDC_0431971733_0X700_SCI   " 
"DUST                        ","DATA/20190928_043435/","SDC_0434353928_0X700_SCI   " 
"DUST                        ","DATA/20190929_043435/","SDC_0434353929_0X700_SCI   " 
"DUST                        ","DATA/20190929_043435/","SDC_0434353930_0X700_SCI   " 
"DUST                        ","DATA/20190930_043435/","SDC_0434353931_0X700_SCI   " 
"DUST                        ","DATA/20190930_043435/","SDC_0434353932_0X700_SCI   " 
"DUST                        ","DATA/20191001_043435/","SDC_0434353933_0X700_SCI   " 
"DUST                        ","DATA/20191002_043435/","SDC_0434353934_0X700_SCI   " 
"DUST                        ","DATA/20191003_043435/","SDC_0434353935_0X700_SCI   " 
"DUST                        ","DATA/20191003_043435/","SDC_0434353936_0X700_SCI   " 
"DUST                        ","DATA/20191003_043435/","SDC_0434353937_0X700_SCI   " 
"DUST                        ","DATA/20191004_043435/","SDC_0434353938_0X700_SCI   " 
"DUST                        ","DATA/20191004_043435/","SDC_0434353939_0X700_SCI   " 
"DUST                        ","DATA/20191004_043435/","SDC_0434353940_0X700_SCI   " 
"DUST                        ","DATA/20191004_043435/","SDC_0434353941_0X700_SCI   " 
"DUST                        ","DATA/20191004_043435/","SDC_0434353942_0X700_SCI   " 
"DUST                        ","DATA/20191004_043435/","SDC_0434353943_0X700_SCI   " 
"DUST                        ","DATA/20191005_043435/","SDC_0434353944_0X700_SCI   " 
"DUST                        ","DATA/20191005_043435/","SDC_0434353945_0X700_SCI   " 
"DUST                        ","DATA/20191006_043435/","SDC_0434353946_0X700_SCI   " 
"DUST                        ","DATA/20191006_043435/","SDC_0434353947_0X700_SCI   " 
"DUST                        ","DATA/20191007_043435/","SDC_0434353948_0X700_SCI   " 
"DUST                        ","DATA/20191007_043435/","SDC_0434353949_0X700_SCI   " 
"DUST                        ","DATA/20191009_043435/","SDC_0434353950_0X700_SCI   " 
"DUST                        ","DATA/20191009_043435/","SDC_0434353951_0X700_SCI   " 
"DUST                        ","DATA/20191010_043435/","SDC_0434353952_0X700_SCI   " 
"DUST                        ","DATA/20191010_043435/","SDC_0434353953_0X700_SCI   " 
"DUST                        ","DATA/20191010_043435/","SDC_0434353954_0X700_SCI   " 
"DUST                        ","DATA/20191011_043435/","SDC_0434353955_0X700_SCI   " 
"DUST                        ","DATA/20191011_043435/","SDC_0434353956_0X700_SCI   " 
"DUST                        ","DATA/20191012_043435/","SDC_0434353957_0X700_SCI   " 
"DUST                        ","DATA/20191013_043435/","SDC_0434353958_0X700_SCI   " 
"DUST                        ","DATA/20191014_043435/","SDC_0434353959_0X700_SCI   " 
"DUST                        ","DATA/20191015_043435/","SDC_0434353960_0X700_SCI   " 
"DUST                        ","DATA/20191016_043435/","SDC_0434353961_0X700_SCI   " 
"DUST                        ","DATA/20191016_043435/","SDC_0434353962_0X700_SCI   " 
"DUST                        ","DATA/20191017_043435/","SDC_0434353963_0X700_SCI   " 
"DUST                        ","DATA/20191017_043435/","SDC_0434353964_0X700_SCI   " 
"DUST                        ","DATA/20191018_043435/","SDC_0434353965_0X700_SCI   " 
"DUST                        ","DATA/20191019_043435/","SDC_0434353966_0X700_SCI   " 
"DUST                        ","DATA/20191019_043435/","SDC_0434353967_0X700_SCI   " 
"DUST                        ","DATA/20191020_043435/","SDC_0434353968_0X700_SCI   " 
"DUST                        ","DATA/20191021_043435/","SDC_0434353969_0X700_SCI   " 
"DUST                        ","DATA/20191021_043435/","SDC_0434353970_0X700_SCI   " 
"DUST                        ","DATA/20191021_043435/","SDC_0434353971_0X700_SCI   " 
"DUST                        ","DATA/20191022_043435/","SDC_0434353972_0X700_SCI   " 
"DUST                        ","DATA/20191022_043435/","SDC_0434353973_0X700_SCI   " 
"DUST                        ","DATA/20191023_043435/","SDC_0434353974_0X700_SCI   " 
"DUST                        ","DATA/20191023_043435/","SDC_0434353975_0X700_SCI   " 
"DUST                        ","DATA/20191023_043435/","SDC_0434353976_0X700_SCI   " 
"DUST                        ","DATA/20191023_043435/","SDC_0434353977_0X700_SCI   " 
"DUST                        ","DATA/20191024_043435/","SDC_0434353978_0X700_SCI   " 
"DUST                        ","DATA/20191025_043435/","SDC_0434353979_0X700_SCI   " 
"DUST                        ","DATA/20191026_043729/","SDC_0437291528_0X700_SCI   " 
"DUST                        ","DATA/20191026_043729/","SDC_0437291529_0X700_SCI   " 
"DUST                        ","DATA/20191026_043729/","SDC_0437291530_0X700_SCI   " 
"DUST                        ","DATA/20191027_043729/","SDC_0437291531_0X700_SCI   " 
"DUST                        ","DATA/20191028_043729/","SDC_0437291532_0X700_SCI   " 
"DUST                        ","DATA/20191028_043729/","SDC_0437291533_0X700_SCI   " 
"DUST                        ","DATA/20191029_043729/","SDC_0437291534_0X700_SCI   " 
"DUST                        ","DATA/20191029_043729/","SDC_0437291535_0X700_SCI   " 
"DUST                        ","DATA/20191030_043729/","SDC_0437291536_0X700_SCI   " 
"DUST                        ","DATA/20191030_043729/","SDC_0437291537_0X700_SCI   " 
"DUST                        ","DATA/20191030_043729/","SDC_0437291538_0X700_SCI   " 
"DUST                        ","DATA/20191031_043729/","SDC_0437291539_0X700_SCI   " 
"DUST                        ","DATA/20191101_043729/","SDC_0437291540_0X700_SCI   " 
"DUST                        ","DATA/20191102_043729/","SDC_0437291541_0X700_SCI   " 
"DUST                        ","DATA/20191102_043729/","SDC_0437291542_0X700_SCI   " 
"DUST                        ","DATA/20191103_043729/","SDC_0437291543_0X700_SCI   " 
"DUST                        ","DATA/20191103_043729/","SDC_0437291544_0X700_SCI   " 
"DUST                        ","DATA/20191104_043729/","SDC_0437291545_0X700_SCI   " 
"DUST                        ","DATA/20191104_043729/","SDC_0437291546_0X700_SCI   " 
"DUST                        ","DATA/20191105_043729/","SDC_0437291547_0X700_SCI   " 
"DUST                        ","DATA/20191105_043729/","SDC_0437291548_0X700_SCI   " 
"DUST                        ","DATA/20191106_043729/","SDC_0437291549_0X700_SCI   " 
"DUST                        ","DATA/20191106_043729/","SDC_0437291550_0X700_SCI   " 
"DUST                        ","DATA/20191107_043729/","SDC_0437291551_0X700_SCI   " 
"DUST                        ","DATA/20191108_043729/","SDC_0437291552_0X700_SCI   " 
"DUST                        ","DATA/20191108_043729/","SDC_0437291553_0X700_SCI   " 
"DUST                        ","DATA/20191109_043729/","SDC_0437291554_0X700_SCI   " 
"DUST                        ","DATA/20191109_043729/","SDC_0437291555_0X700_SCI   " 
"DUST                        ","DATA/20191110_043729/","SDC_0437291556_0X700_SCI   " 
"DUST                        ","DATA/20191110_043729/","SDC_0437291557_0X700_SCI   " 
"DUST                        ","DATA/20191111_043729/","SDC_0437291558_0X700_SCI   " 
"DUST                        ","DATA/20191111_043729/","SDC_0437291559_0X700_SCI   " 
"DUST                        ","DATA/20191112_043729/","SDC_0437291560_0X700_SCI   " 
"DUST                        ","DATA/20191112_043729/","SDC_0437291561_0X700_SCI   " 
"DUST                        ","DATA/20191113_043729/","SDC_0437291562_0X700_SCI   " 
"DUST                        ","DATA/20191113_043729/","SDC_0437291563_0X700_SCI   " 
"DUST                        ","DATA/20191114_043729/","SDC_0437291564_0X700_SCI   " 
"DUST                        ","DATA/20191114_043729/","SDC_0437291565_0X700_SCI   " 
"DUST                        ","DATA/20191115_043729/","SDC_0437291566_0X700_SCI   " 
"DUST                        ","DATA/20191115_043729/","SDC_0437291567_0X700_SCI   " 
"DUST                        ","DATA/20191116_043729/","SDC_0437291568_0X700_SCI   " 
"DUST                        ","DATA/20191116_043729/","SDC_0437291569_0X700_SCI   " 
"DUST                        ","DATA/20191116_043729/","SDC_0437291570_0X700_SCI   " 
"DUST                        ","DATA/20191117_043729/","SDC_0437291571_0X700_SCI   " 
"DUST                        ","DATA/20191117_043729/","SDC_0437291572_0X700_SCI   " 
"DUST                        ","DATA/20191118_043729/","SDC_0437291573_0X700_SCI   " 
"DUST                        ","DATA/20191119_043729/","SDC_0437291574_0X700_SCI   " 
"DUST                        ","DATA/20191119_043729/","SDC_0437291575_0X700_SCI   " 
"DUST                        ","DATA/20191120_043729/","SDC_0437291576_0X700_SCI   " 
"DUST                        ","DATA/20191121_043729/","SDC_0437291577_0X700_SCI   " 
"DUST                        ","DATA/20191121_043729/","SDC_0437291578_0X700_SCI   " 
"DUST                        ","DATA/20191122_043729/","SDC_0437291579_0X700_SCI   " 
"DUST                        ","DATA/20191123_043729/","SDC_0437291580_0X700_SCI   " 
"DUST                        ","DATA/20191123_043729/","SDC_0437291581_0X700_SCI   " 
"DUST                        ","DATA/20191123_043729/","SDC_0437291582_0X700_SCI   " 
"DUST                        ","DATA/20191124_043729/","SDC_0437291583_0X700_SCI   " 
"DUST                        ","DATA/20191125_043729/","SDC_0437291584_0X700_SCI   " 
"DUST                        ","DATA/20191125_043729/","SDC_0437291585_0X700_SCI   " 
"DUST                        ","DATA/20191125_043729/","SDC_0437291586_0X700_SCI   " 
"DUST                        ","DATA/20191125_043729/","SDC_0437291587_0X700_SCI   " 
"DUST                        ","DATA/20191126_043729/","SDC_0437291588_0X700_SCI   " 
"DUST                        ","DATA/20191127_043729/","SDC_0437291589_0X700_SCI   " 
"DUST                        ","DATA/20191128_043729/","SDC_0437291590_0X700_SCI   " 
"DUST                        ","DATA/20191129_043988/","SDC_0439887127_0X700_SCI   " 
"DUST                        ","DATA/20191130_043988/","SDC_0439887128_0X700_SCI   " 
"DUST                        ","DATA/20191201_043988/","SDC_0439887129_0X700_SCI   " 
"DUST                        ","DATA/20191201_043988/","SDC_0439887130_0X700_SCI   " 
"DUST                        ","DATA/20191201_043988/","SDC_0439887131_0X700_SCI   " 
"DUST                        ","DATA/20191202_043988/","SDC_0439887132_0X700_SCI   " 
"DUST                        ","DATA/20191202_043988/","SDC_0439887133_0X700_SCI   " 
"DUST                        ","DATA/20191203_043988/","SDC_0439887134_0X700_SCI   " 
"DUST                        ","DATA/20191203_043988/","SDC_0439887135_0X700_SCI   " 
"DUST                        ","DATA/20191204_043988/","SDC_0439887136_0X700_SCI   " 
"DUST                        ","DATA/20191207_043988/","SDC_0439887137_0X700_SCI   " 
"DUST                        ","DATA/20191210_043988/","SDC_0439887138_0X700_SCI   " 
"DUST                        ","DATA/20191210_043988/","SDC_0439887139_0X700_SCI   " 
"DUST                        ","DATA/20191211_043988/","SDC_0439887140_0X700_SCI   " 
"DUST                        ","DATA/20191211_043988/","SDC_0439887141_0X700_SCI   " 
"DUST                        ","DATA/20191213_043988/","SDC_0439887142_0X700_SCI   " 
"DUST                        ","DATA/20191213_043988/","SDC_0439887143_0X700_SCI   " 
"DUST                        ","DATA/20191213_043988/","SDC_0439887144_0X700_SCI   " 
"DUST                        ","DATA/20191214_043988/","SDC_0439887145_0X700_SCI   " 
"DUST                        ","DATA/20191214_043988/","SDC_0439887146_0X700_SCI   " 
"DUST                        ","DATA/20191215_043988/","SDC_0439887147_0X700_SCI   " 
"DUST                        ","DATA/20191216_043988/","SDC_0439887148_0X700_SCI   " 
"DUST                        ","DATA/20191216_043988/","SDC_0439887149_0X700_SCI   " 
"DUST                        ","DATA/20191217_043988/","SDC_0439887150_0X700_SCI   " 
"DUST                        ","DATA/20191217_043988/","SDC_0439887151_0X700_SCI   " 
"DUST                        ","DATA/20191218_043988/","SDC_0439887152_0X700_SCI   " 
"DUST                        ","DATA/20191219_043988/","SDC_0439887153_0X700_SCI   " 
"DUST                        ","DATA/20191220_043988/","SDC_0439887154_0X700_SCI   " 
"DUST                        ","DATA/20191220_043988/","SDC_0439887155_0X700_SCI   " 
"DUST                        ","DATA/20191221_043988/","SDC_0439887156_0X700_SCI   " 
"DUST                        ","DATA/20191221_043988/","SDC_0439887157_0X700_SCI   " 
"DUST                        ","DATA/20191222_043988/","SDC_0439887158_0X700_SCI   " 
"DUST                        ","DATA/20191223_043988/","SDC_0439887159_0X700_SCI   " 
"DUST                        ","DATA/20191224_043988/","SDC_0439887160_0X700_SCI   " 
"DUST                        ","DATA/20191224_043988/","SDC_0439887161_0X700_SCI   " 
"DUST                        ","DATA/20191225_043988/","SDC_0439887162_0X700_SCI   " 
"DUST                        ","DATA/20191226_043988/","SDC_0439887163_0X700_SCI   " 
"DUST                        ","DATA/20191227_043988/","SDC_0439887164_0X700_SCI   " 
"DUST                        ","DATA/20191227_043988/","SDC_0439887165_0X700_SCI   " 
"DUST                        ","DATA/20191228_043988/","SDC_0439887166_0X700_SCI   " 
"DUST                        ","DATA/20191228_043988/","SDC_0439887167_0X700_SCI   " 
"DUST                        ","DATA/20191228_043988/","SDC_0439887168_0X700_SCI   " 
"DUST                        ","DATA/20191228_043988/","SDC_0439887169_0X700_SCI   " 
"DUST                        ","DATA/20191229_044217/","SDC_0442173127_0X700_SCI   " 
"DUST                        ","DATA/20191230_044217/","SDC_0442173128_0X700_SCI   " 
"DUST                        ","DATA/20191231_044217/","SDC_0442173129_0X700_SCI   " 
"DUST                        ","DATA/20200101_044217/","SDC_0442173130_0X700_SCI   " 
"DUST                        ","DATA/20200102_044217/","SDC_0442173131_0X700_SCI   " 
"DUST                        ","DATA/20200103_044217/","SDC_0442173132_0X700_SCI   " 
"DUST                        ","DATA/20200103_044217/","SDC_0442173133_0X700_SCI   " 
"DUST                        ","DATA/20200104_044217/","SDC_0442173134_0X700_SCI   " 
"DUST                        ","DATA/20200104_044217/","SDC_0442173135_0X700_SCI   " 
"DUST                        ","DATA/20200105_044217/","SDC_0442173136_0X700_SCI   " 
"DUST                        ","DATA/20200105_044217/","SDC_0442173137_0X700_SCI   " 
"DUST                        ","DATA/20200106_044217/","SDC_0442173138_0X700_SCI   " 
"DUST                        ","DATA/20200106_044217/","SDC_0442173139_0X700_SCI   " 
"DUST                        ","DATA/20200107_044217/","SDC_0442173140_0X700_SCI   " 
"DUST                        ","DATA/20200107_044217/","SDC_0442173141_0X700_SCI   " 
"DUST                        ","DATA/20200108_044217/","SDC_0442173142_0X700_SCI   " 
"DUST                        ","DATA/20200108_044217/","SDC_0442173143_0X700_SCI   " 
"DUST                        ","DATA/20200108_044217/","SDC_0442173144_0X700_SCI   " 
"DUST                        ","DATA/20200109_044217/","SDC_0442173145_0X700_SCI   " 
"DUST                        ","DATA/20200110_044217/","SDC_0442173146_0X700_SCI   " 
"DUST                        ","DATA/20200110_044217/","SDC_0442173147_0X700_SCI   " 
"DUST                        ","DATA/20200111_044217/","SDC_0442173148_0X700_SCI   " 
"DUST                        ","DATA/20200112_044217/","SDC_0442173149_0X700_SCI   " 
"DUST                        ","DATA/20200112_044217/","SDC_0442173150_0X700_SCI   " 
"DUST                        ","DATA/20200113_044217/","SDC_0442173151_0X700_SCI   " 
"DUST                        ","DATA/20200113_044217/","SDC_0442173152_0X700_SCI   " 
"DUST                        ","DATA/20200114_044217/","SDC_0442173153_0X700_SCI   " 
"DUST                        ","DATA/20200114_044217/","SDC_0442173154_0X700_SCI   " 
"DUST                        ","DATA/20200115_044217/","SDC_0442173155_0X700_SCI   " 
"DUST                        ","DATA/20200116_044217/","SDC_0442173156_0X700_SCI   " 
"DUST                        ","DATA/20200116_044217/","SDC_0442173157_0X700_SCI   " 
"DUST                        ","DATA/20200117_044217/","SDC_0442173158_0X700_SCI   " 
"DUST                        ","DATA/20200117_044217/","SDC_0442173159_0X700_SCI   " 
"DUST                        ","DATA/20200117_044217/","SDC_0442173160_0X700_SCI   " 
"DUST                        ","DATA/20200117_044217/","SDC_0442173161_0X700_SCI   " 
"DUST                        ","DATA/20200118_044217/","SDC_0442173162_0X700_SCI   " 
"DUST                        ","DATA/20200118_044217/","SDC_0442173163_0X700_SCI   " 
"DUST                        ","DATA/20200119_044217/","SDC_0442173164_0X700_SCI   " 
"DUST                        ","DATA/20200119_044217/","SDC_0442173165_0X700_SCI   " 
"DUST                        ","DATA/20200119_044217/","SDC_0442173166_0X700_SCI   " 
"DUST                        ","DATA/20200120_044217/","SDC_0442173167_0X700_SCI   " 
"DUST                        ","DATA/20200120_044217/","SDC_0442173168_0X700_SCI   " 
"DUST                        ","DATA/20200121_044217/","SDC_0442173169_0X700_SCI   " 
"DUST                        ","DATA/20200123_044217/","SDC_0442173170_0X700_SCI   " 
"DUST                        ","DATA/20200124_044217/","SDC_0442173171_0X700_SCI   " 
"DUST                        ","DATA/20200124_044476/","SDC_0444765127_0X700_SCI   " 
"DUST                        ","DATA/20200125_044476/","SDC_0444765128_0X700_SCI   " 
"DUST                        ","DATA/20200125_044476/","SDC_0444765129_0X700_SCI   " 
"DUST                        ","DATA/20200126_044476/","SDC_0444765130_0X700_SCI   " 
"DUST                        ","DATA/20200126_044476/","SDC_0444765131_0X700_SCI   " 
"DUST                        ","DATA/20200127_044476/","SDC_0444765132_0X700_SCI   " 
"DUST                        ","DATA/20200127_044476/","SDC_0444765133_0X700_SCI   " 
"DUST                        ","DATA/20200127_044476/","SDC_0444765134_0X700_SCI   " 
"DUST                        ","DATA/20200128_044476/","SDC_0444765135_0X700_SCI   " 
"DUST                        ","DATA/20200128_044476/","SDC_0444765136_0X700_SCI   " 
"DUST                        ","DATA/20200129_044476/","SDC_0444765137_0X700_SCI   " 
"DUST                        ","DATA/20200129_044476/","SDC_0444765138_0X700_SCI   " 
"DUST                        ","DATA/20200130_044476/","SDC_0444765139_0X700_SCI   " 
"DUST                        ","DATA/20200130_044476/","SDC_0444765140_0X700_SCI   " 
"DUST                        ","DATA/20200131_044476/","SDC_0444765141_0X700_SCI   " 
"DUST                        ","DATA/20200201_044476/","SDC_0444765142_0X700_SCI   " 
"DUST                        ","DATA/20200201_044476/","SDC_0444765143_0X700_SCI   " 
"DUST                        ","DATA/20200201_044476/","SDC_0444765144_0X700_SCI   " 
"DUST                        ","DATA/20200202_044476/","SDC_0444765145_0X700_SCI   " 
"DUST                        ","DATA/20200202_044476/","SDC_0444765146_0X700_SCI   " 
"DUST                        ","DATA/20200203_044476/","SDC_0444765147_0X700_SCI   " 
"DUST                        ","DATA/20200203_044476/","SDC_0444765148_0X700_SCI   " 
"DUST                        ","DATA/20200204_044476/","SDC_0444765149_0X700_SCI   " 
"DUST                        ","DATA/20200205_044476/","SDC_0444765150_0X700_SCI   " 
"DUST                        ","DATA/20200205_044476/","SDC_0444765151_0X700_SCI   " 
"DUST                        ","DATA/20200206_044476/","SDC_0444765152_0X700_SCI   " 
"DUST                        ","DATA/20200207_044476/","SDC_0444765153_0X700_SCI   " 
"DUST                        ","DATA/20200207_044476/","SDC_0444765154_0X700_SCI   " 
"DUST                        ","DATA/20200208_044476/","SDC_0444765155_0X700_SCI   " 
"DUST                        ","DATA/20200208_044476/","SDC_0444765156_0X700_SCI   " 
"DUST                        ","DATA/20200209_044476/","SDC_0444765157_0X700_SCI   " 
"DUST                        ","DATA/20200209_044476/","SDC_0444765158_0X700_SCI   " 
"DUST                        ","DATA/20200209_044476/","SDC_0444765159_0X700_SCI   " 
"DUST                        ","DATA/20200209_044476/","SDC_0444765160_0X700_SCI   " 
"DUST                        ","DATA/20200210_044476/","SDC_0444765161_0X700_SCI   " 
"DUST                        ","DATA/20200210_044476/","SDC_0444765162_0X700_SCI   " 
"DUST                        ","DATA/20200211_044476/","SDC_0444765163_0X700_SCI   " 
"DUST                        ","DATA/20200212_044476/","SDC_0444765164_0X700_SCI   " 
"DUST                        ","DATA/20200212_044476/","SDC_0444765165_0X700_SCI   " 
"DUST                        ","DATA/20200213_044476/","SDC_0444765166_0X700_SCI   " 
"DUST                        ","DATA/20200214_044476/","SDC_0444765167_0X700_SCI   " 
"DUST                        ","DATA/20200215_044476/","SDC_0444765168_0X700_SCI   " 
"DUST                        ","DATA/20200215_044476/","SDC_0444765169_0X700_SCI   " 
"DUST                        ","DATA/20200216_044476/","SDC_0444765170_0X700_SCI   " 
"DUST                        ","DATA/20200216_044476/","SDC_0444765171_0X700_SCI   " 
"DUST                        ","DATA/20200217_044476/","SDC_0444765172_0X700_SCI   " 
"DUST                        ","DATA/20200217_044476/","SDC_0444765173_0X700_SCI   " 
"DUST                        ","DATA/20200218_044476/","SDC_0444765174_0X700_SCI   " 
"DUST                        ","DATA/20200219_044476/","SDC_0444765175_0X700_SCI   " 
"DUST                        ","DATA/20200220_044476/","SDC_0444765176_0X700_SCI   " 
"DUST                        ","DATA/20200220_044476/","SDC_0444765177_0X700_SCI   " 
"DUST                        ","DATA/20200221_044476/","SDC_0444765178_0X700_SCI   " 
"DUST                        ","DATA/20200221_044476/","SDC_0444765179_0X700_SCI   " 
"DUST                        ","DATA/20200222_044476/","SDC_0444765180_0X700_SCI   " 
"DUST                        ","DATA/20200222_044476/","SDC_0444765181_0X700_SCI   " 
"DUST                        ","DATA/20200223_044476/","SDC_0444765182_0X700_SCI   " 
"DUST                        ","DATA/20200223_044779/","SDC_0447792727_0X700_SCI   " 
"DUST                        ","DATA/20200224_044779/","SDC_0447792728_0X700_SCI   " 
"DUST                        ","DATA/20200225_044779/","SDC_0447792729_0X700_SCI   " 
"DUST                        ","DATA/20200225_044779/","SDC_0447792730_0X700_SCI   " 
