                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-21T05:09:33.529, 2.1186441E+00, 1.3728814E+00, 6.4406780E-01, 1.6949153E-01, 6.7796610E-02, 2.8474576E+00, 6.7796610E-02, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 3.5593220E-01, 2.4406780E+00, 1.4915254E+00, 4.7457627E-01, 1.3559322E-01, 1.4555563E+00, 1.1717002E+00, 8.0253835E-01, 4.1169348E-01, 2.6037782E-01, 1.6874411E+00, 2.6037782E-01, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 5.9660054E-01, 1.5622669E+00, 1.2212802E+00, 6.8889496E-01, 3.6822985E-01
2016-07-21T05:12:13.529, 1.9661350E+00, 1.3898541E+00, 5.9323039E-01, 1.5254496E-01, 1.0169664E-01, 3.0678486E+00, 3.3898880E-02, 3.3899454E-02, 3.3899454E-02, 5.0849181E-02, 3.3899454E-01, 2.1017305E+00, 1.4746013E+00, 4.0678656E-01, 1.3559552E-01, 1.4021894E+00, 1.1789207E+00, 7.7021451E-01, 3.9057004E-01, 3.1889910E-01, 1.7515275E+00, 1.8411648E-01, 1.8411804E-01, 1.8411804E-01, 2.2549763E-01, 5.8223238E-01, 1.4497346E+00, 1.2143316E+00, 6.3779821E-01, 3.6823297E-01
2016-07-21T05:14:53.530, 2.1864407E+00, 1.4576271E+00, 6.7796610E-01, 1.3559322E-01, 1.0169492E-01, 3.3728814E+00, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 4.7457627E-01, 1.9491525E+00, 1.3728814E+00, 5.5932203E-01, 1.5254237E-01, 1.4786618E+00, 1.2073223E+00, 8.2338697E-01, 3.6822985E-01, 3.1889640E-01, 1.8365406E+00, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 6.8889496E-01, 1.3961205E+00, 1.1717002E+00, 7.4787836E-01, 3.9056673E-01
2016-07-21T05:17:33.530, 2.2372881E+00, 1.4745763E+00, 5.7627119E-01, 1.1864407E-01, 6.7796610E-02, 3.2711864E+00, 0.0000000E+00, 1.6949153E-02, 6.7796610E-02, 6.7796610E-02, 3.8983051E-01, 1.8305085E+00, 1.2542373E+00, 3.3898305E-01, 1.0169492E-01, 1.4957567E+00, 1.2143213E+00, 7.5912528E-01, 3.4444748E-01, 2.6037782E-01, 1.8086422E+00, 0.0000000E+00, 1.3018891E-01, 2.6037782E-01, 2.6037782E-01, 6.2436408E-01, 1.3529629E+00, 1.1199274E+00, 5.8222251E-01, 3.1889640E-01
2016-07-21T05:20:13.030, 2.0642978E+00, 1.4213198E+00, 5.5837563E-01, 1.8612521E-01, 8.4602369E-02, 3.1810491E+00, 0.0000000E+00, 5.0761421E-02, 5.0761421E-02, 1.6920474E-02, 4.0609137E-01, 2.2842640E+00, 1.6582064E+00, 5.5837563E-01, 1.1844332E-01, 1.4367664E+00, 1.1921912E+00, 7.4724536E-01, 4.3142231E-01, 2.9086486E-01, 1.7835496E+00, 0.0000000E+00, 2.2530295E-01, 2.2530295E-01, 1.3007872E-01, 6.3725299E-01, 1.5113782E+00, 1.2877136E+00, 7.4724536E-01, 3.4415595E-01
2016-07-21T05:22:49.030, 2.3181049E+00, 1.7428088E+00, 7.9526227E-01, 1.5228426E-01, 5.0761421E-02, 3.1302876E+00, 1.6920474E-02, 0.0000000E+00, 3.3840948E-02, 8.4602369E-02, 4.0609137E-01, 2.5211506E+00, 1.9120135E+00, 7.1065990E-01, 3.5532995E-01, 1.5225324E+00, 1.3201548E+00, 8.9177479E-01, 3.9023616E-01, 2.2530295E-01, 1.7692619E+00, 1.3007872E-01, 0.0000000E+00, 1.8395909E-01, 2.9086486E-01, 6.3725299E-01, 1.5878131E+00, 1.3827558E+00, 8.4300646E-01, 5.9609559E-01
2016-07-21T05:25:33.530, 2.3559322E+00, 1.5084746E+00, 6.9491525E-01, 1.5254237E-01, 6.7796610E-02, 3.3389831E+00, 1.0169492E-01, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 4.0677966E-01, 2.0847458E+00, 1.4915254E+00, 5.4237288E-01, 1.5254237E-01, 1.5349046E+00, 1.2281997E+00, 8.3361577E-01, 3.9056673E-01, 2.6037782E-01, 1.8272884E+00, 3.1889640E-01, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 6.3779280E-01, 1.4438649E+00, 1.2212802E+00, 7.3645969E-01, 3.9056673E-01
2016-07-21T05:28:13.530, 2.0508475E+00, 1.3728814E+00, 5.9322034E-01, 2.3728814E-01, 1.1864407E-01, 3.0169492E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 3.8983051E-01, 2.2034272E+00, 1.6101968E+00, 5.4238207E-01, 1.8644384E-01, 1.4320780E+00, 1.1717002E+00, 7.7020798E-01, 4.8712230E-01, 3.4444748E-01, 1.7369367E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 6.2436408E-01, 1.4843945E+00, 1.2689353E+00, 7.3646594E-01, 4.3179143E-01
2016-07-21T05:30:53.530, 2.4067797E+00, 1.6271186E+00, 7.2881356E-01, 1.5254237E-01, 6.7796610E-02, 3.4576271E+00, 5.0847458E-02, 0.0000000E+00, 3.3898305E-02, 1.0169492E-01, 4.2372881E-01, 2.6101695E+00, 1.8813559E+00, 7.9661017E-01, 2.8813559E-01, 1.5513799E+00, 1.2755856E+00, 8.5370578E-01, 3.9056673E-01, 2.6037782E-01, 1.8594696E+00, 2.2549381E-01, 0.0000000E+00, 1.8411492E-01, 3.1889640E-01, 6.5094455E-01, 1.6156019E+00, 1.3716253E+00, 8.9253021E-01, 5.3678263E-01
2016-07-21T05:33:29.030, 2.0812535E+00, 1.4721061E+00, 6.5990964E-01, 1.6920760E-01, 1.0152456E-01, 3.0456853E+00, 1.6920474E-02, 1.6920760E-02, 5.0762280E-02, 3.3841520E-02, 5.0762280E-01, 2.4197096E+00, 1.6751836E+00, 5.9223662E-01, 8.4605232E-02, 1.4426550E+00, 1.2133038E+00, 8.1234823E-01, 4.1134852E-01, 3.1862919E-01, 1.7451892E+00, 1.3007872E-01, 1.3007982E-01, 2.2530486E-01, 1.8396065E-01, 7.1247653E-01, 1.5555416E+00, 1.2942888E+00, 7.6956912E-01, 2.9086979E-01
2016-07-21T05:36:09.030, 2.4365482E+00, 1.7935702E+00, 9.3062606E-01, 2.8764805E-01, 1.6920474E-01, 3.4517766E+00, 1.1844332E-01, 6.7681895E-02, 1.6920474E-02, 1.6920474E-02, 4.2301184E-01, 2.1658206E+00, 1.4043993E+00, 4.0609137E-01, 1.5228426E-01, 1.5609447E+00, 1.3392424E+00, 9.6468962E-01, 5.3632831E-01, 4.1134503E-01, 1.8578958E+00, 3.4415595E-01, 2.6015744E-01, 1.3007872E-01, 1.3007872E-01, 6.5039361E-01, 1.4716727E+00, 1.1850736E+00, 6.3725299E-01, 3.9023616E-01
2016-07-21T05:38:49.530, 2.3728814E+00, 1.6610169E+00, 7.9661017E-01, 1.8644068E-01, 1.3559322E-01, 3.2881356E+00, 5.0847458E-02, 5.0847458E-02, 1.0169492E-01, 5.0847458E-02, 5.0847458E-01, 2.3560121E+00, 1.7288722E+00, 6.4408963E-01, 1.6949727E-01, 1.5404160E+00, 1.2888045E+00, 8.9253021E-01, 4.3178777E-01, 3.6822985E-01, 1.8133217E+00, 2.2549381E-01, 2.2549381E-01, 3.1889640E-01, 2.2549381E-01, 7.1307403E-01, 1.5349306E+00, 1.3148658E+00, 8.0255195E-01, 4.1170046E-01
2016-07-21T05:41:29.530, 2.2372881E+00, 1.5254237E+00, 6.6101695E-01, 2.2033898E-01, 1.5254237E-01, 3.0170514E+00, 5.0849181E-02, 6.7798908E-02, 1.6949727E-02, 5.0849181E-02, 3.8984372E-01, 2.1016949E+00, 1.4237288E+00, 4.9152542E-01, 2.0338983E-01, 1.4957567E+00, 1.2350805E+00, 8.1302949E-01, 4.6940279E-01, 3.9056673E-01, 1.7369662E+00, 2.2549763E-01, 2.6038224E-01, 1.3019112E-01, 2.2549763E-01, 6.2437467E-01, 1.4497224E+00, 1.1932011E+00, 7.0108874E-01, 4.5098762E-01
2016-07-21T05:44:10.030, 2.0373514E+00, 1.4091681E+00, 7.3005093E-01, 1.3582343E-01, 6.7911715E-02, 3.3447087E+00, 3.3956434E-02, 6.7912868E-02, 5.0934651E-02, 1.1884752E-01, 3.3956434E-01, 2.1052989E+00, 1.3412791E+00, 5.0934651E-01, 5.0934651E-02, 1.4273582E+00, 1.1870839E+00, 8.5443018E-01, 3.6854230E-01, 2.6059876E-01, 1.8288545E+00, 1.8427272E-01, 2.6060097E-01, 2.2568706E-01, 3.4474268E-01, 5.8272149E-01, 1.4509648E+00, 1.1581361E+00, 7.1368516E-01, 2.2568706E-01
2016-07-21T05:46:49.530, 2.1016949E+00, 1.3728814E+00, 6.4406780E-01, 1.0169492E-01, 8.4745763E-02, 3.3898305E+00, 0.0000000E+00, 5.0847458E-02, 6.7796610E-02, 6.7796610E-02, 5.2542373E-01, 2.2372881E+00, 1.3728814E+00, 4.4067797E-01, 1.3559322E-01, 1.4497224E+00, 1.1717002E+00, 8.0253835E-01, 3.1889640E-01, 2.9111125E-01, 1.8411492E+00, 0.0000000E+00, 2.2549381E-01, 2.6037782E-01, 2.6037782E-01, 7.2486118E-01, 1.4957567E+00, 1.1717002E+00, 6.6383580E-01, 3.6822985E-01
2016-07-21T05:51:33.530, 2.2881356E+00, 1.6610169E+00, 7.9661017E-01, 1.3559322E-01, 5.0847458E-02, 3.2203936E+00, 5.0848319E-02, 6.7797759E-02, 1.1864608E-01, 6.7797759E-02, 4.5763488E-01, 2.6610169E+00, 1.7288136E+00, 6.2711864E-01, 2.0338983E-01, 1.5126585E+00, 1.2888045E+00, 8.9253021E-01, 3.6822985E-01, 2.2549381E-01, 1.7945455E+00, 2.2549572E-01, 2.6038003E-01, 3.4445040E-01, 2.6038003E-01, 6.7648716E-01, 1.6312624E+00, 1.3148435E+00, 7.9190823E-01, 4.5098762E-01
2016-07-21T05:54:13.530, 2.2881356E+00, 1.4576271E+00, 6.2711864E-01, 1.5254237E-01, 5.0847458E-02, 3.4406780E+00, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 3.7288136E-01, 2.4067797E+00, 1.7457627E+00, 5.7627119E-01, 1.6949153E-01, 1.5126585E+00, 1.2073223E+00, 7.9190823E-01, 3.9056673E-01, 2.2549381E-01, 1.8549065E+00, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 6.1064012E-01, 1.5513799E+00, 1.3212731E+00, 7.5912528E-01, 4.1169348E-01
2016-07-21T05:56:49.030, 2.5211506E+00, 1.6243655E+00, 7.2758037E-01, 1.8612521E-01, 1.1844332E-01, 3.7394880E+00, 1.6920760E-02, 3.3841520E-02, 5.0762280E-02, 8.4603800E-02, 4.9070204E-01, 1.9627750E+00, 1.3536379E+00, 5.5837563E-01, 1.0152284E-01, 1.5878131E+00, 1.2745060E+00, 8.5298322E-01, 4.3142231E-01, 3.4415595E-01, 1.9337756E+00, 1.3007982E-01, 1.8396065E-01, 2.2530486E-01, 2.9086732E-01, 7.0050128E-01, 1.4009907E+00, 1.1634595E+00, 7.4724536E-01, 3.1862649E-01
2016-07-21T05:59:29.030, 2.5549915E+00, 1.8781726E+00, 7.4450085E-01, 1.6920474E-01, 1.0152284E-01, 3.2656514E+00, 5.0761421E-02, 1.6920474E-02, 1.6920474E-02, 6.7681895E-02, 5.9221658E-01, 2.1489002E+00, 1.4890017E+00, 5.2453469E-01, 1.0152284E-01, 1.5984341E+00, 1.3704644E+00, 8.6284462E-01, 4.1134503E-01, 3.1862649E-01, 1.8071114E+00, 2.2530295E-01, 1.3007872E-01, 1.3007872E-01, 2.6015744E-01, 7.6955609E-01, 1.4659127E+00, 1.2202466E+00, 7.2424767E-01, 3.1862649E-01
2016-07-21T06:02:09.530, 2.3559322E+00, 1.5932203E+00, 7.2881356E-01, 2.5423729E-01, 1.8644068E-01, 3.6271186E+00, 6.7796610E-02, 1.0169492E-01, 5.0847458E-02, 6.7796610E-02, 5.0847458E-01, 2.1694915E+00, 1.4237288E+00, 5.0847458E-01, 1.3559322E-01, 1.5349046E+00, 1.2622283E+00, 8.5370578E-01, 5.0421948E-01, 4.3178777E-01, 1.9044996E+00, 2.6037782E-01, 3.1889640E-01, 2.2549381E-01, 2.6037782E-01, 7.1307403E-01, 1.4729194E+00, 1.1932011E+00, 7.1307403E-01, 3.6822985E-01
2016-07-21T06:04:49.530, 2.1864407E+00, 1.5423729E+00, 8.1355932E-01, 1.3559322E-01, 8.4745763E-02, 3.0678486E+00, 5.0848319E-02, 3.3898880E-02, 3.3898880E-02, 8.4747199E-02, 3.7288768E-01, 2.3389831E+00, 1.5762712E+00, 5.2542373E-01, 1.0169492E-01, 1.4786618E+00, 1.2419231E+00, 9.0197523E-01, 3.6822985E-01, 2.9111125E-01, 1.7515275E+00, 2.2549572E-01, 1.8411648E-01, 1.8411648E-01, 2.9111372E-01, 6.1064529E-01, 1.5293734E+00, 1.2554964E+00, 7.2486118E-01, 3.1889640E-01
2016-07-21T06:07:30.031, 2.2071307E+00, 1.4431239E+00, 5.4329372E-01, 1.5280136E-01, 8.4889643E-02, 3.5483871E+00, 6.7911715E-02, 1.6977929E-02, 5.0933786E-02, 5.0933786E-02, 5.0933786E-01, 2.2920204E+00, 1.4770798E+00, 4.2444822E-01, 1.6977929E-01, 1.4856415E+00, 1.2013009E+00, 7.3708461E-01, 3.9089814E-01, 2.9135827E-01, 1.8837163E+00, 2.6059876E-01, 1.3029938E-01, 2.2568515E-01, 2.2568515E-01, 7.1367910E-01, 1.5139420E+00, 1.2153517E+00, 6.5149691E-01, 4.1204282E-01
2016-07-21T06:10:09.531, 2.4915677E+00, 1.7796912E+00, 9.3221919E-01, 2.2034272E-01, 1.1864608E-01, 3.0847458E+00, 1.6949153E-02, 6.7797759E-02, 5.0848319E-02, 1.0169664E-01, 4.4068544E-01, 2.0677966E+00, 1.4576271E+00, 5.0847458E-01, 1.0169492E-01, 1.5784700E+00, 1.3340507E+00, 9.6551499E-01, 4.6940677E-01, 3.4445040E-01, 1.7563444E+00, 1.3018891E-01, 2.6038003E-01, 2.2549572E-01, 3.1889910E-01, 6.6384142E-01, 1.4379835E+00, 1.2073223E+00, 7.1307403E-01, 3.1889640E-01
2016-07-21T06:12:49.531, 2.2881744E+00, 1.5593485E+00, 6.6102815E-01, 1.6949440E-01, 8.4747199E-02, 3.3051408E+00, 0.0000000E+00, 0.0000000E+00, 1.6949727E-02, 8.4748636E-02, 3.8984372E-01, 2.1694915E+00, 1.5254237E+00, 6.4406780E-01, 8.4745763E-02, 1.5126713E+00, 1.2487387E+00, 8.1303638E-01, 4.1169697E-01, 2.9111372E-01, 1.8180046E+00, 0.0000000E+00, 0.0000000E+00, 1.3019112E-01, 2.9111619E-01, 6.2437467E-01, 1.4729194E+00, 1.2350805E+00, 8.0253835E-01, 2.9111125E-01
2016-07-21T06:15:30.031, 2.0373514E+00, 1.4940577E+00, 7.6400679E-01, 1.6977929E-01, 1.0186757E-01, 3.7181664E+00, 5.0933786E-02, 8.4889643E-02, 5.0933786E-02, 1.1884550E-01, 4.4142615E-01, 1.9694732E+00, 1.2903445E+00, 4.7539007E-01, 6.7912868E-02, 1.4273582E+00, 1.2223165E+00, 8.7407482E-01, 4.1204282E-01, 3.1916700E-01, 1.9282548E+00, 2.2568515E-01, 2.9135827E-01, 2.2568515E-01, 3.4473976E-01, 6.6439909E-01, 1.4033792E+00, 1.1359333E+00, 6.8948537E-01, 2.6060097E-01
2016-07-21T06:18:10.031, 2.6315789E+00, 1.7826825E+00, 8.3191851E-01, 2.7164686E-01, 1.1884550E-01, 3.4125637E+00, 1.6977929E-02, 3.3955857E-02, 1.6977929E-02, 1.0186757E-01, 5.0933786E-01, 2.2241087E+00, 1.4431239E+00, 3.7351443E-01, 1.0186757E-01, 1.6222142E+00, 1.3351713E+00, 9.1209567E-01, 5.2119752E-01, 3.4473976E-01, 1.8473126E+00, 1.3029938E-01, 1.8427115E-01, 1.3029938E-01, 3.1916700E-01, 7.1367910E-01, 1.4913446E+00, 1.2013009E+00, 6.1115827E-01, 3.1916700E-01
2016-07-21T06:20:50.031, 2.3769100E+00, 1.5449915E+00, 7.1307301E-01, 1.6977929E-01, 1.1884550E-01, 3.3616299E+00, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 5.0933786E-02, 5.2631579E-01, 1.9354839E+00, 1.4261460E+00, 6.4516129E-01, 1.3582343E-01, 1.5417231E+00, 1.2429769E+00, 8.4443650E-01, 4.1204282E-01, 3.4473976E-01, 1.8334748E+00, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 2.2568515E-01, 7.2547625E-01, 1.3912167E+00, 1.1942136E+00, 8.0321933E-01, 3.6854230E-01
2016-07-21T06:23:29.531, 2.3728814E+00, 1.6271186E+00, 6.4406780E-01, 1.8644068E-01, 5.0847458E-02, 3.3559322E+00, 5.0847458E-02, 5.0847458E-02, 0.0000000E+00, 1.6949153E-02, 4.7457627E-01, 2.2881356E+00, 1.4745763E+00, 4.9152542E-01, 1.6949153E-01, 1.5404160E+00, 1.2755856E+00, 8.0253835E-01, 4.3178777E-01, 2.2549381E-01, 1.8319204E+00, 2.2549381E-01, 2.2549381E-01, 0.0000000E+00, 1.3018891E-01, 6.8889496E-01, 1.5126585E+00, 1.2143213E+00, 7.0108874E-01, 4.1169348E-01
2016-07-21T06:26:09.531, 2.1016949E+00, 1.5084746E+00, 6.7796610E-01, 2.0338983E-01, 1.6949153E-01, 3.0508475E+00, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 1.1864407E-01, 4.4067797E-01, 2.5084746E+00, 1.7627119E+00, 7.2881356E-01, 2.2033898E-01, 1.4497224E+00, 1.2281997E+00, 8.2338697E-01, 4.5098762E-01, 4.1169348E-01, 1.7466675E+00, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 3.4444748E-01, 6.6383580E-01, 1.5838165E+00, 1.3276716E+00, 8.5370578E-01, 4.6940279E-01
2016-07-21T06:28:49.531, 2.1525424E+00, 1.6271186E+00, 8.1355932E-01, 1.0169492E-01, 3.3898305E-02, 3.4406780E+00, 3.3898305E-02, 5.0847458E-02, 8.4745763E-02, 5.0847458E-02, 2.8813559E-01, 2.1694915E+00, 1.4915254E+00, 5.7627119E-01, 2.2033898E-01, 1.4671545E+00, 1.2755856E+00, 9.0197523E-01, 3.1889640E-01, 1.8411492E-01, 1.8549065E+00, 1.8411492E-01, 2.2549381E-01, 2.9111125E-01, 2.2549381E-01, 5.3678263E-01, 1.4729194E+00, 1.2212802E+00, 7.5912528E-01, 4.6940279E-01
2016-07-21T06:31:29.531, 2.0847458E+00, 1.5423729E+00, 6.1016949E-01, 1.6949153E-01, 8.4745763E-02, 3.5424329E+00, 3.3898880E-02, 6.7797759E-02, 1.6949440E-02, 1.6949440E-02, 3.8983712E-01, 1.8983051E+00, 1.5254237E+00, 5.4237288E-01, 1.0169492E-01, 1.4438649E+00, 1.2419231E+00, 7.8113347E-01, 4.1169348E-01, 2.9111125E-01, 1.8821352E+00, 1.8411648E-01, 2.6038003E-01, 1.3019001E-01, 1.3019001E-01, 6.2436937E-01, 1.3777899E+00, 1.2350805E+00, 7.3645969E-01, 3.1889640E-01
2016-07-21T06:34:05.531, 2.3728814E+00, 1.5423729E+00, 7.1186441E-01, 1.5254237E-01, 5.0847458E-02, 3.4407363E+00, 6.7797759E-02, 1.6949440E-02, 1.0169664E-01, 1.0169664E-01, 4.4068544E-01, 1.9830508E+00, 1.4067797E+00, 4.2372881E-01, 1.0169492E-01, 1.5404160E+00, 1.2419231E+00, 8.4372057E-01, 3.9056673E-01, 2.2549381E-01, 1.8549222E+00, 2.6038003E-01, 1.3019001E-01, 3.1889910E-01, 3.1889910E-01, 6.6384142E-01, 1.4082084E+00, 1.1860774E+00, 6.5094455E-01, 3.1889640E-01
2016-07-21T06:36:45.031, 2.3181049E+00, 1.6074450E+00, 7.4450085E-01, 1.5228426E-01, 8.4602369E-02, 3.1641286E+00, 1.6920474E-02, 5.0761421E-02, 3.3840948E-02, 1.0152284E-01, 3.7225042E-01, 2.3350254E+00, 1.7258883E+00, 5.9221658E-01, 2.8764805E-01, 1.5225324E+00, 1.2678505E+00, 8.6284462E-01, 3.9023616E-01, 2.9086486E-01, 1.7787998E+00, 1.3007872E-01, 2.2530295E-01, 1.8395909E-01, 3.1862649E-01, 6.1012329E-01, 1.5280790E+00, 1.3137307E+00, 7.6955609E-01, 5.3632831E-01
2016-07-21T06:39:25.531, 2.3898305E+00, 1.6610169E+00, 7.6271186E-01, 1.6949153E-01, 1.0169492E-01, 3.2711864E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 1.0169492E-01, 5.0847458E-01, 2.1525424E+00, 1.5593220E+00, 5.5932203E-01, 1.6949153E-01, 1.5459077E+00, 1.2888045E+00, 8.7333376E-01, 4.1169348E-01, 3.1889640E-01, 1.8086422E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 3.1889640E-01, 7.1307403E-01, 1.4671545E+00, 1.2487282E+00, 7.4787836E-01, 4.1169348E-01
2016-07-21T06:42:05.531, 2.3220339E+00, 1.5593220E+00, 6.4406780E-01, 1.0169492E-01, 6.7796610E-02, 3.6949779E+00, 3.3898880E-02, 1.6949440E-02, 5.0848319E-02, 6.7797759E-02, 5.5933151E-01, 2.0169492E+00, 1.2711864E+00, 4.5762712E-01, 8.4745763E-02, 1.5238221E+00, 1.2487282E+00, 8.0253835E-01, 3.1889640E-01, 2.6037782E-01, 1.9222325E+00, 1.8411648E-01, 1.3019001E-01, 2.2549572E-01, 2.6038003E-01, 7.4788469E-01, 1.4201934E+00, 1.1274690E+00, 6.7648143E-01, 2.9111125E-01
2016-07-21T06:44:45.531, 2.1525424E+00, 1.5423729E+00, 6.9491525E-01, 1.6949153E-01, 8.4745763E-02, 3.5762712E+00, 8.4745763E-02, 6.7796610E-02, 6.7796610E-02, 8.4745763E-02, 4.9152542E-01, 2.3559322E+00, 1.5423729E+00, 6.6101695E-01, 2.0338983E-01, 1.4671545E+00, 1.2419231E+00, 8.3361577E-01, 4.1169348E-01, 2.9111125E-01, 1.8911032E+00, 2.9111125E-01, 2.6037782E-01, 2.6037782E-01, 2.9111125E-01, 7.0108874E-01, 1.5349046E+00, 1.2419231E+00, 8.1302949E-01, 4.5098762E-01
2016-07-21T06:47:25.531, 2.3050847E+00, 1.6271186E+00, 8.1355932E-01, 2.2033898E-01, 1.3559322E-01, 2.8644068E+00, 3.3898305E-02, 6.7796610E-02, 1.6949153E-02, 6.7796610E-02, 4.0677966E-01, 2.0000000E+00, 1.4576271E+00, 5.2542373E-01, 1.8644068E-01, 1.5182506E+00, 1.2755856E+00, 9.0197523E-01, 4.6940279E-01, 3.6822985E-01, 1.6924558E+00, 1.8411492E-01, 2.6037782E-01, 1.3018891E-01, 2.6037782E-01, 6.3779280E-01, 1.4142136E+00, 1.2073223E+00, 7.2486118E-01, 4.3178777E-01
2016-07-21T06:50:05.031, 2.2165821E+00, 1.5905245E+00, 7.7834179E-01, 1.8612521E-01, 1.3536379E-01, 3.0287648E+00, 3.3840948E-02, 6.7681895E-02, 1.6920474E-02, 5.0761421E-02, 3.3840948E-01, 2.1150592E+00, 1.6582064E+00, 5.9221658E-01, 1.3536379E-01, 1.4888190E+00, 1.2611600E+00, 8.8223681E-01, 4.3142231E-01, 3.6791818E-01, 1.7403347E+00, 1.8395909E-01, 2.6015744E-01, 1.3007872E-01, 2.2530295E-01, 5.8172973E-01, 1.4543243E+00, 1.2877136E+00, 7.6955609E-01, 3.6791818E-01
2016-07-21T06:52:45.031, 2.3350254E+00, 1.5397631E+00, 7.4450085E-01, 1.1844332E-01, 8.4602369E-02, 3.0795262E+00, 1.6920474E-02, 5.0761421E-02, 1.6920474E-02, 8.4602369E-02, 4.7377327E-01, 2.3181049E+00, 1.5397631E+00, 5.9221658E-01, 1.5228426E-01, 1.5280790E+00, 1.2408719E+00, 8.6284462E-01, 3.4415595E-01, 2.9086486E-01, 1.7548579E+00, 1.3007872E-01, 2.2530295E-01, 1.3007872E-01, 2.9086486E-01, 6.8831190E-01, 1.5225324E+00, 1.2408719E+00, 7.6955609E-01, 3.9023616E-01
2016-07-21T06:55:25.531, 2.3559322E+00, 1.6271186E+00, 5.7627119E-01, 1.3559322E-01, 8.4745763E-02, 3.3220339E+00, 1.0169492E-01, 8.4745763E-02, 3.3898305E-02, 5.0847458E-02, 4.4067797E-01, 2.5084746E+00, 1.8135593E+00, 6.6101695E-01, 2.0338983E-01, 1.5349046E+00, 1.2755856E+00, 7.5912528E-01, 3.6822985E-01, 2.9111125E-01, 1.8226448E+00, 3.1889640E-01, 2.9111125E-01, 1.8411492E-01, 2.2549381E-01, 6.6383580E-01, 1.5838165E+00, 1.3466846E+00, 8.1302949E-01, 4.5098762E-01
2016-07-21T06:58:05.532, 2.6101695E+00, 1.6949153E+00, 7.7966102E-01, 1.5254237E-01, 5.0847458E-02, 3.6949153E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 5.4237288E-01, 1.9830508E+00, 1.2372881E+00, 5.2542373E-01, 1.0169492E-01, 1.6156019E+00, 1.3018891E+00, 8.8298415E-01, 3.9056673E-01, 2.2549381E-01, 1.9222162E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 7.3645969E-01, 1.4082084E+00, 1.1123345E+00, 7.2486118E-01, 3.1889640E-01
2016-07-21T07:00:41.532, 2.7288136E+00, 1.7627119E+00, 7.1186441E-01, 2.3728814E-01, 1.1864407E-01, 3.4237288E+00, 8.4745763E-02, 6.7796610E-02, 6.7796610E-02, 5.0847458E-02, 4.7457627E-01, 2.1016949E+00, 1.4745763E+00, 5.4237288E-01, 1.8644068E-01, 1.6519121E+00, 1.3276716E+00, 8.4372057E-01, 4.8712230E-01, 3.4444748E-01, 1.8503321E+00, 2.9111125E-01, 2.6037782E-01, 2.6037782E-01, 2.2549381E-01, 6.8889496E-01, 1.4497224E+00, 1.2143213E+00, 7.3645969E-01, 4.3178777E-01
2016-07-21T07:03:21.032, 2.5211506E+00, 1.7766497E+00, 8.6294416E-01, 1.6920474E-01, 6.7681895E-02, 3.2148900E+00, 3.3840948E-02, 5.0761421E-02, 1.0152284E-01, 5.0761421E-02, 4.2301184E-01, 1.9120135E+00, 1.3874788E+00, 5.4145516E-01, 1.8612521E-01, 1.5878131E+00, 1.3329103E+00, 9.2894788E-01, 4.1134503E-01, 2.6015744E-01, 1.7930114E+00, 1.8395909E-01, 2.2530295E-01, 3.1862649E-01, 2.2530295E-01, 6.5039361E-01, 1.3827558E+00, 1.1779129E+00, 7.3583637E-01, 4.3142231E-01
