                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-03T06:03:57.028, 2.3728814E+00, 1.5254237E+00, 6.9491525E-01, 2.0338983E-01, 1.5254237E-01, 3.4237288E+00, 1.6949153E-02, 6.7796610E-02, 6.7796610E-02, 6.7796610E-02, 5.5932203E-01, 2.3050847E+00, 1.5423729E+00, 4.7457627E-01, 1.8644068E-01, 1.5404160E+00, 1.2350805E+00, 8.3361577E-01, 4.5098762E-01, 3.9056673E-01, 1.8503321E+00, 1.3018891E-01, 2.6037782E-01, 2.6037782E-01, 2.6037782E-01, 7.4787836E-01, 1.5182506E+00, 1.2419231E+00, 6.8889496E-01, 4.3178777E-01
2016-07-03T06:06:37.028, 2.8135593E+00, 1.9322034E+00, 8.8135593E-01, 1.5254237E-01, 1.0169492E-01, 3.6780284E+00, 5.0848319E-02, 1.6949440E-02, 8.4747199E-02, 8.4747199E-02, 5.2543263E-01, 2.2711864E+00, 1.7627119E+00, 6.7796610E-01, 2.0338983E-01, 1.6773668E+00, 1.3900372E+00, 9.3880559E-01, 3.9056673E-01, 3.1889640E-01, 1.9178187E+00, 2.2549572E-01, 1.3019001E-01, 2.9111372E-01, 2.9111372E-01, 7.2486732E-01, 1.5070456E+00, 1.3276716E+00, 8.2338697E-01, 4.5098762E-01
2016-07-03T06:09:16.528, 2.4027073E+00, 1.7597293E+00, 6.9373942E-01, 1.5228426E-01, 8.4602369E-02, 3.5025381E+00, 3.3840948E-02, 8.4602369E-02, 5.0761421E-02, 6.7681895E-02, 4.7377327E-01, 2.2673819E+00, 1.5397892E+00, 4.7378128E-01, 1.1844532E-01, 1.5500669E+00, 1.3265479E+00, 8.3291021E-01, 3.9023616E-01, 2.9086486E-01, 1.8715069E+00, 1.8395909E-01, 2.9086486E-01, 2.2530295E-01, 2.6015744E-01, 6.8831190E-01, 1.5057828E+00, 1.2408824E+00, 6.8831772E-01, 3.4415886E-01
2016-07-03T06:11:52.528, 2.1489002E+00, 1.4382403E+00, 6.2605753E-01, 1.1844332E-01, 8.4602369E-02, 3.0456853E+00, 0.0000000E+00, 1.6920474E-02, 3.3840948E-02, 5.0761421E-02, 4.2301184E-01, 2.5381140E+00, 1.8105213E+00, 7.1067192E-01, 1.1844532E-01, 1.4659127E+00, 1.1992666E+00, 7.9123797E-01, 3.4415595E-01, 2.9086486E-01, 1.7451892E+00, 0.0000000E+00, 1.3007872E-01, 1.8395909E-01, 2.2530295E-01, 6.5039361E-01, 1.5931459E+00, 1.3455561E+00, 8.4301360E-01, 3.4415886E-01
2016-07-03T06:14:33.028, 2.3728814E+00, 1.6949153E+00, 6.2711864E-01, 1.3559322E-01, 3.3898305E-02, 3.5762712E+00, 1.6949153E-02, 6.7796610E-02, 6.7796610E-02, 1.6949153E-02, 6.2711864E-01, 2.3728814E+00, 1.4915254E+00, 3.5593220E-01, 1.0169492E-01, 1.5404160E+00, 1.3018891E+00, 7.9190823E-01, 3.6822985E-01, 1.8411492E-01, 1.8911032E+00, 1.3018891E-01, 2.6037782E-01, 2.6037782E-01, 1.3018891E-01, 7.9190823E-01, 1.5404160E+00, 1.2212802E+00, 5.9660054E-01, 3.1889640E-01
2016-07-03T06:17:13.028, 2.5254237E+00, 1.8305085E+00, 7.9661017E-01, 1.8644068E-01, 1.0169492E-01, 3.4067797E+00, 1.6949153E-02, 3.3898305E-02, 0.0000000E+00, 1.1864407E-01, 4.7457627E-01, 1.8983051E+00, 1.3050847E+00, 4.2372881E-01, 6.7796610E-02, 1.5891582E+00, 1.3529629E+00, 8.9253021E-01, 4.3178777E-01, 3.1889640E-01, 1.8457464E+00, 1.3018891E-01, 1.8411492E-01, 0.0000000E+00, 3.4444748E-01, 6.8889496E-01, 1.3777899E+00, 1.1424031E+00, 6.5094455E-01, 2.6037782E-01
2016-07-03T06:19:53.028, 2.1694915E+00, 1.5084746E+00, 5.7627119E-01, 1.6949153E-01, 5.0847458E-02, 3.1525424E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 3.0508475E-01, 2.1694915E+00, 1.6440678E+00, 3.8983051E-01, 1.0169492E-01, 1.4729194E+00, 1.2281997E+00, 7.5912528E-01, 4.1169348E-01, 2.2549381E-01, 1.7755400E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 5.5234477E-01, 1.4729194E+00, 1.2822121E+00, 6.2436408E-01, 3.1889640E-01
2016-07-03T06:22:32.528, 2.3181049E+00, 1.5228426E+00, 8.1218274E-01, 1.6920474E-01, 1.3536379E-01, 3.1472614E+00, 1.6920760E-02, 1.6920760E-02, 3.3841520E-02, 6.7683040E-02, 3.2149444E-01, 2.2504230E+00, 1.6074450E+00, 5.4145516E-01, 2.0304569E-01, 1.5225324E+00, 1.2340351E+00, 9.0121182E-01, 4.1134503E-01, 3.6791818E-01, 1.7740522E+00, 1.3007982E-01, 1.3007982E-01, 1.8396065E-01, 2.6015964E-01, 5.6700480E-01, 1.5001410E+00, 1.2678505E+00, 7.3583637E-01, 4.5060591E-01
2016-07-03T06:25:12.528, 2.4535102E+00, 1.7597590E+00, 7.1067192E-01, 2.0304912E-01, 1.1844532E-01, 3.2826275E+00, 3.3841520E-02, 5.0763139E-02, 3.3842093E-02, 3.3842093E-02, 4.3994721E-01, 2.4703892E+00, 1.8612521E+00, 7.2758037E-01, 2.5380711E-01, 1.5663685E+00, 1.3265591E+00, 8.4301360E-01, 4.5060972E-01, 3.4415886E-01, 1.8118023E+00, 1.8396065E-01, 2.2530677E-01, 1.8396220E-01, 1.8396220E-01, 6.6328516E-01, 1.5717472E+00, 1.3642771E+00, 8.5298322E-01, 5.0379272E-01
2016-07-03T06:27:53.028, 2.5762712E+00, 1.6779661E+00, 8.1355932E-01, 2.0338983E-01, 6.7796610E-02, 3.7797251E+00, 5.0848319E-02, 3.3898880E-02, 1.6949440E-02, 8.4747199E-02, 6.1017983E-01, 2.1864407E+00, 1.5932203E+00, 5.9322034E-01, 2.2033898E-01, 1.6050767E+00, 1.2953633E+00, 9.0197523E-01, 4.5098762E-01, 2.6037782E-01, 1.9441515E+00, 2.2549572E-01, 1.8411648E-01, 1.3019001E-01, 2.9111372E-01, 7.8114009E-01, 1.4786618E+00, 1.2622283E+00, 7.7020798E-01, 4.6940279E-01
2016-07-03T06:30:33.028, 2.6610169E+00, 1.6949153E+00, 7.4576271E-01, 1.6949153E-01, 5.0847458E-02, 3.7797251E+00, 0.0000000E+00, 3.3898880E-02, 1.1864608E-01, 5.0848319E-02, 5.7628095E-01, 2.3221126E+00, 1.6610733E+00, 5.9324045E-01, 1.5254754E-01, 1.6312624E+00, 1.3018891E+00, 8.6357554E-01, 4.1169348E-01, 2.2549381E-01, 1.9441515E+00, 0.0000000E+00, 1.8411648E-01, 3.4445040E-01, 2.2549572E-01, 7.5913171E-01, 1.5238480E+00, 1.2888263E+00, 7.7022104E-01, 3.9057335E-01
2016-07-03T06:33:13.028, 2.4406780E+00, 1.6610169E+00, 5.7627119E-01, 6.7796610E-02, 1.6949153E-02, 3.3050847E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 5.5932203E-01, 2.1525424E+00, 1.3728814E+00, 3.7288136E-01, 8.4745763E-02, 1.5622669E+00, 1.2888045E+00, 7.5912528E-01, 2.6037782E-01, 1.3018891E-01, 1.8179892E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 7.4787836E-01, 1.4671545E+00, 1.1717002E+00, 6.1064012E-01, 2.9111125E-01
2016-07-03T06:35:48.528, 2.1150592E+00, 1.3874788E+00, 5.9221658E-01, 1.5228426E-01, 8.4602369E-02, 2.8764805E+00, 3.3840948E-02, 8.4602369E-02, 3.3840948E-02, 6.7681895E-02, 4.5685279E-01, 2.3181441E+00, 1.5905514E+00, 5.0762280E-01, 8.4603800E-02, 1.4543243E+00, 1.1779129E+00, 7.6955609E-01, 3.9023616E-01, 2.9086486E-01, 1.6960190E+00, 1.8395909E-01, 2.9086486E-01, 1.8395909E-01, 2.6015744E-01, 6.7590886E-01, 1.5225453E+00, 1.2611707E+00, 7.1247653E-01, 2.9086732E-01
2016-07-03T06:38:29.529, 2.6995365E+00, 1.7317781E+00, 5.9423759E-01, 1.8676039E-01, 1.5280395E-01, 3.5823430E+00, 1.6977929E-02, 6.7912868E-02, 1.6978217E-02, 1.6978217E-02, 7.3006333E-01, 2.1731749E+00, 1.3752122E+00, 5.6027165E-01, 1.8675722E-01, 1.6430266E+00, 1.3159704E+00, 7.7086808E-01, 4.3215783E-01, 3.9090146E-01, 1.8927078E+00, 1.3029938E-01, 2.6060097E-01, 1.3030049E-01, 1.3030049E-01, 8.5443743E-01, 1.4741692E+00, 1.1726944E+00, 7.4851296E-01, 4.3215416E-01
2016-07-03T06:41:05.029, 2.3559322E+00, 1.4915254E+00, 7.9661017E-01, 2.8813559E-01, 1.1864407E-01, 3.5423729E+00, 8.4745763E-02, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 5.7627119E-01, 1.8983051E+00, 1.3220339E+00, 3.5593220E-01, 6.7796610E-02, 1.5349046E+00, 1.2212802E+00, 8.9253021E-01, 5.3678263E-01, 3.4444748E-01, 1.8821193E+00, 2.9111125E-01, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 7.5912528E-01, 1.3777899E+00, 1.1497973E+00, 5.9660054E-01, 2.6037782E-01
2016-07-03T06:43:45.029, 2.4915254E+00, 1.7457627E+00, 8.9830508E-01, 2.3728814E-01, 1.6949153E-01, 3.7457627E+00, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 1.1864407E-01, 4.5762712E-01, 2.1694915E+00, 1.5084746E+00, 4.2372881E-01, 1.0169492E-01, 1.5784567E+00, 1.3212731E+00, 9.4778958E-01, 4.8712230E-01, 4.1169348E-01, 1.9353973E+00, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 3.4444748E-01, 6.7648143E-01, 1.4729194E+00, 1.2281997E+00, 6.5094455E-01, 3.1889640E-01
2016-07-03T06:48:28.529, 2.3688663E+00, 1.5905245E+00, 7.6142132E-01, 1.3536379E-01, 8.4602369E-02, 3.5872618E+00, 5.0763139E-02, 1.6921046E-02, 8.4605232E-02, 6.7684186E-02, 5.5839453E-01, 2.4873096E+00, 1.6920474E+00, 6.5989848E-01, 8.4602369E-02, 1.5391122E+00, 1.2611600E+00, 8.7259459E-01, 3.6791818E-01, 2.9086486E-01, 1.8940068E+00, 2.2530677E-01, 1.3008092E-01, 2.9086979E-01, 2.6016184E-01, 7.4725801E-01, 1.5771207E+00, 1.3007872E+00, 8.1234136E-01, 2.9086486E-01
2016-07-03T06:51:09.029, 2.6949153E+00, 1.8474576E+00, 8.8135593E-01, 1.1864407E-01, 5.0847458E-02, 2.9491525E+00, 5.0847458E-02, 0.0000000E+00, 5.0847458E-02, 1.6949153E-02, 4.4067797E-01, 2.1525424E+00, 1.4237288E+00, 4.7457627E-01, 1.6949153E-01, 1.6416197E+00, 1.3592121E+00, 9.3880559E-01, 3.4444748E-01, 2.2549381E-01, 1.7173097E+00, 2.2549381E-01, 0.0000000E+00, 2.2549381E-01, 1.3018891E-01, 6.6383580E-01, 1.4671545E+00, 1.1932011E+00, 6.8889496E-01, 4.1169348E-01
2016-07-03T06:53:49.029, 2.3898305E+00, 1.6271186E+00, 6.6101695E-01, 1.3559322E-01, 8.4745763E-02, 3.0000000E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 8.4745763E-02, 4.2372881E-01, 2.2881356E+00, 1.5932203E+00, 5.5932203E-01, 1.3559322E-01, 1.5459077E+00, 1.2755856E+00, 8.1302949E-01, 3.6822985E-01, 2.9111125E-01, 1.7320508E+00, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 2.9111125E-01, 6.5094455E-01, 1.5126585E+00, 1.2622283E+00, 7.4787836E-01, 3.6822985E-01
2016-07-03T06:56:29.529, 2.5297114E+00, 1.7147708E+00, 8.4889643E-01, 1.6977929E-01, 8.4889643E-02, 3.2258065E+00, 1.6977929E-02, 3.3955857E-02, 1.1884550E-01, 6.7911715E-02, 5.0933786E-01, 2.1392190E+00, 1.5789474E+00, 6.4516129E-01, 2.2071307E-01, 1.5905066E+00, 1.3094926E+00, 9.2135576E-01, 4.1204282E-01, 2.9135827E-01, 1.7960530E+00, 1.3029938E-01, 1.8427115E-01, 3.4473976E-01, 2.6059876E-01, 7.1367910E-01, 1.4626069E+00, 1.2565617E+00, 8.0321933E-01, 4.6980110E-01
2016-07-03T06:59:09.029, 2.3898305E+00, 1.5762712E+00, 8.1355932E-01, 1.6949153E-01, 8.4745763E-02, 3.3559322E+00, 0.0000000E+00, 5.0847458E-02, 1.6949153E-02, 6.7796610E-02, 3.5593220E-01, 2.4915254E+00, 1.8983051E+00, 6.1016949E-01, 1.3559322E-01, 1.5459077E+00, 1.2554964E+00, 9.0197523E-01, 4.1169348E-01, 2.9111125E-01, 1.8319204E+00, 0.0000000E+00, 2.2549381E-01, 1.3018891E-01, 2.6037782E-01, 5.9660054E-01, 1.5784567E+00, 1.3777899E+00, 7.8113347E-01, 3.6822985E-01
2016-07-03T07:01:45.029, 2.1016949E+00, 1.4406780E+00, 6.4406780E-01, 1.6949153E-01, 1.1864407E-01, 3.4576271E+00, 1.0169492E-01, 8.4745763E-02, 3.3898305E-02, 5.0847458E-02, 3.7288136E-01, 2.2881356E+00, 1.4745763E+00, 3.8983051E-01, 6.7796610E-02, 1.4497224E+00, 1.2002825E+00, 8.0253835E-01, 4.1169348E-01, 3.4444748E-01, 1.8594696E+00, 3.1889640E-01, 2.9111125E-01, 1.8411492E-01, 2.2549381E-01, 6.1064012E-01, 1.5126585E+00, 1.2143213E+00, 6.2436408E-01, 2.6037782E-01
2016-07-03T07:04:25.029, 2.4915254E+00, 1.7457627E+00, 7.7966102E-01, 1.3559322E-01, 6.7796610E-02, 3.0169492E+00, 5.0847458E-02, 5.0847458E-02, 0.0000000E+00, 6.7796610E-02, 4.4067797E-01, 2.3729216E+00, 1.5932473E+00, 5.0848319E-01, 1.6949440E-01, 1.5784567E+00, 1.3212731E+00, 8.8298415E-01, 3.6822985E-01, 2.6037782E-01, 1.7369367E+00, 2.2549381E-01, 2.2549381E-01, 0.0000000E+00, 2.6037782E-01, 6.6383580E-01, 1.5404290E+00, 1.2622390E+00, 7.1308008E-01, 4.1169697E-01
2016-07-03T07:07:05.029, 2.5762712E+00, 1.6779661E+00, 7.2881356E-01, 1.3559322E-01, 8.4745763E-02, 3.6949153E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 1.1864407E-01, 3.7288136E-01, 2.2881356E+00, 1.6610169E+00, 5.5932203E-01, 2.2033898E-01, 1.6050767E+00, 1.2953633E+00, 8.5370578E-01, 3.6822985E-01, 2.9111125E-01, 1.9222162E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 3.4444748E-01, 6.1064012E-01, 1.5126585E+00, 1.2888045E+00, 7.4787836E-01, 4.6940279E-01
2016-07-03T07:09:45.529, 2.2580645E+00, 1.4601019E+00, 5.7724958E-01, 1.3582343E-01, 5.0933786E-02, 3.2427844E+00, 1.6977929E-02, 3.3955857E-02, 3.3955857E-02, 8.4889643E-02, 4.5840407E-01, 2.0203735E+00, 1.3073005E+00, 3.5653650E-01, 6.7911715E-02, 1.5026858E+00, 1.2083467E+00, 7.5976942E-01, 3.6854230E-01, 2.2568515E-01, 1.8007733E+00, 1.3029938E-01, 1.8427115E-01, 1.8427115E-01, 2.9135827E-01, 6.7705544E-01, 1.4213984E+00, 1.1433724E+00, 5.9710678E-01, 2.6059876E-01
2016-07-03T07:12:25.029, 2.7119104E+00, 1.9152867E+00, 8.9832031E-01, 2.5424160E-01, 1.6949440E-01, 3.4915846E+00, 6.7797759E-02, 8.4748636E-02, 3.3899454E-02, 5.0849181E-02, 6.2713990E-01, 2.3220339E+00, 1.4915254E+00, 6.1016949E-01, 2.3728814E-01, 1.6467879E+00, 1.3839388E+00, 9.4779761E-01, 5.0422376E-01, 4.1169697E-01, 1.8685782E+00, 2.6038003E-01, 2.9111619E-01, 1.8411804E-01, 2.2549763E-01, 7.9192165E-01, 1.5238221E+00, 1.2212802E+00, 7.8113347E-01, 4.8712230E-01
2016-07-03T07:15:05.529, 2.1561969E+00, 1.4431239E+00, 5.2631579E-01, 8.4889643E-02, 3.3955857E-02, 3.3446520E+00, 3.3955857E-02, 1.6977929E-02, 1.0186757E-01, 5.0933786E-02, 4.4142615E-01, 2.1052632E+00, 1.4431239E+00, 4.0747029E-01, 1.1884550E-01, 1.4683994E+00, 1.2013009E+00, 7.2547625E-01, 2.9135827E-01, 1.8427115E-01, 1.8288390E+00, 1.8427115E-01, 1.3029938E-01, 3.1916700E-01, 2.2568515E-01, 6.6439909E-01, 1.4509525E+00, 1.2013009E+00, 6.3833399E-01, 3.4473976E-01
2016-07-03T07:17:45.529, 2.4617997E+00, 1.6468591E+00, 6.6213922E-01, 1.0186757E-01, 6.7911715E-02, 3.6332767E+00, 3.3955857E-02, 1.6977929E-02, 3.3955857E-02, 8.4889643E-02, 5.9422750E-01, 2.1731749E+00, 1.5789474E+00, 4.0747029E-01, 1.5280136E-01, 1.5690123E+00, 1.2833001E+00, 8.1371937E-01, 3.1916700E-01, 2.6059876E-01, 1.9061156E+00, 1.8427115E-01, 1.3029938E-01, 1.8427115E-01, 2.9135827E-01, 7.7086153E-01, 1.4741692E+00, 1.2565617E+00, 6.3833399E-01, 3.9089814E-01
2016-07-03T07:20:25.529, 1.9185059E+00, 1.4091681E+00, 6.9609508E-01, 2.2071307E-01, 1.1884550E-01, 3.2937182E+00, 3.3955857E-02, 0.0000000E+00, 0.0000000E+00, 8.4889643E-02, 3.2258065E-01, 2.0713073E+00, 1.3752122E+00, 5.0933786E-01, 1.6977929E-01, 1.3851014E+00, 1.1870839E+00, 8.3432312E-01, 4.6980110E-01, 3.4473976E-01, 1.8148604E+00, 1.8427115E-01, 0.0000000E+00, 0.0000000E+00, 2.9135827E-01, 5.6796183E-01, 1.4392037E+00, 1.1726944E+00, 7.1367910E-01, 4.1204282E-01
2016-07-03T07:23:05.029, 2.1016949E+00, 1.3898305E+00, 7.6271186E-01, 1.6949153E-01, 1.0169492E-01, 3.4915254E+00, 6.7796610E-02, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 5.5932203E-01, 2.3898305E+00, 1.6610169E+00, 6.7796610E-01, 2.0338983E-01, 1.4497224E+00, 1.1789107E+00, 8.7333376E-01, 4.1169348E-01, 3.1889640E-01, 1.8685624E+00, 2.6037782E-01, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 7.4787836E-01, 1.5459077E+00, 1.2888045E+00, 8.2338697E-01, 4.5098762E-01
2016-07-03T07:25:44.529, 2.5719120E+00, 1.8612521E+00, 9.3062606E-01, 2.3688663E-01, 1.5228426E-01, 3.6209814E+00, 5.0761421E-02, 5.0761421E-02, 1.1844332E-01, 1.0152284E-01, 3.8917090E-01, 2.1827411E+00, 1.5566836E+00, 5.5837563E-01, 1.0152284E-01, 1.6037182E+00, 1.3642771E+00, 9.6468962E-01, 4.8671001E-01, 3.9023616E-01, 1.9028876E+00, 2.2530295E-01, 2.2530295E-01, 3.4415595E-01, 3.1862649E-01, 6.2383563E-01, 1.4774103E+00, 1.2476713E+00, 7.4724536E-01, 3.1862649E-01
2016-07-03T07:28:25.030, 2.2372881E+00, 1.5254237E+00, 6.1016949E-01, 1.3559322E-01, 1.0169492E-01, 3.6440678E+00, 3.3898305E-02, 1.6949153E-02, 8.4745763E-02, 3.3898305E-02, 4.7457627E-01, 2.3389831E+00, 1.6101695E+00, 4.9152542E-01, 1.3559322E-01, 1.4957567E+00, 1.2350805E+00, 7.8113347E-01, 3.6822985E-01, 3.1889640E-01, 1.9089442E+00, 1.8411492E-01, 1.3018891E-01, 2.9111125E-01, 1.8411492E-01, 6.8889496E-01, 1.5293734E+00, 1.2689245E+00, 7.0108874E-01, 3.6822985E-01
2016-07-03T07:31:05.530, 2.4617997E+00, 1.8336163E+00, 7.9796265E-01, 1.8675722E-01, 1.1884550E-01, 3.7521859E+00, 6.7912868E-02, 6.7912868E-02, 0.0000000E+00, 8.4891085E-02, 4.5841186E-01, 2.3089983E+00, 1.5789474E+00, 6.4516129E-01, 2.0373514E-01, 1.5690123E+00, 1.3541109E+00, 8.9328755E-01, 4.3215416E-01, 3.4473976E-01, 1.9370560E+00, 2.6060097E-01, 2.6060097E-01, 0.0000000E+00, 2.9136075E-01, 6.7706119E-01, 1.5195388E+00, 1.2565617E+00, 8.0321933E-01, 4.5137030E-01
2016-07-03T07:33:41.030, 2.4237699E+00, 1.5762979E+00, 7.2882591E-01, 1.8644384E-01, 1.0169664E-01, 3.6101695E+00, 1.6949153E-02, 1.6949440E-02, 3.3898880E-02, 8.4747199E-02, 6.1017983E-01, 2.4745763E+00, 1.6101695E+00, 5.4237288E-01, 1.5254237E-01, 1.5568461E+00, 1.2555070E+00, 8.5371302E-01, 4.3179143E-01, 3.1889910E-01, 1.9000446E+00, 1.3018891E-01, 1.3019001E-01, 1.8411648E-01, 2.9111372E-01, 7.8114009E-01, 1.5730786E+00, 1.2689245E+00, 7.3645969E-01, 3.9056673E-01
2016-07-03T07:36:21.030, 2.0847458E+00, 1.4745763E+00, 6.9491525E-01, 1.8644068E-01, 1.0169492E-01, 3.2203390E+00, 1.6949153E-02, 3.3898305E-02, 0.0000000E+00, 3.3898305E-02, 4.2372881E-01, 2.4067797E+00, 1.5762712E+00, 5.9322034E-01, 1.0169492E-01, 1.4438649E+00, 1.2143213E+00, 8.3361577E-01, 4.3178777E-01, 3.1889640E-01, 1.7945303E+00, 1.3018891E-01, 1.8411492E-01, 0.0000000E+00, 1.8411492E-01, 6.5094455E-01, 1.5513799E+00, 1.2554964E+00, 7.7020798E-01, 3.1889640E-01
2016-07-03T07:39:00.530, 2.4365482E+00, 1.7089679E+00, 6.9373942E-01, 1.3536379E-01, 6.7681895E-02, 3.4348562E+00, 5.0761421E-02, 3.3840948E-02, 6.7681895E-02, 8.4602369E-02, 4.3993232E-01, 2.3011844E+00, 1.4890017E+00, 5.5837563E-01, 1.5228426E-01, 1.5609447E+00, 1.3072750E+00, 8.3291021E-01, 3.6791818E-01, 2.6015744E-01, 1.8533365E+00, 2.2530295E-01, 1.8395909E-01, 2.6015744E-01, 2.9086486E-01, 6.6327394E-01, 1.5169655E+00, 1.2202466E+00, 7.4724536E-01, 3.9023616E-01
2016-07-03T07:41:41.030, 2.3389831E+00, 1.5423729E+00, 7.7966102E-01, 2.5423729E-01, 1.3559322E-01, 2.8983051E+00, 6.7796610E-02, 5.0847458E-02, 6.7796610E-02, 1.0169492E-01, 3.7288136E-01, 2.3559322E+00, 1.6779661E+00, 6.7796610E-01, 2.2033898E-01, 1.5293734E+00, 1.2419231E+00, 8.8298415E-01, 5.0421948E-01, 3.6822985E-01, 1.7024409E+00, 2.6037782E-01, 2.2549381E-01, 2.6037782E-01, 3.1889640E-01, 6.1064012E-01, 1.5349046E+00, 1.2953633E+00, 8.2338697E-01, 4.6940279E-01
2016-07-03T07:44:17.030, 2.4237288E+00, 1.7457627E+00, 7.1186441E-01, 1.3559322E-01, 6.7796610E-02, 3.2881913E+00, 1.6949440E-02, 5.0848319E-02, 3.3898880E-02, 1.3559552E-01, 5.2543263E-01, 2.5762712E+00, 1.9661017E+00, 8.1355932E-01, 2.2033898E-01, 1.5568329E+00, 1.3212731E+00, 8.4372057E-01, 3.6822985E-01, 2.6037782E-01, 1.8133371E+00, 1.3019001E-01, 2.2549572E-01, 1.8411648E-01, 3.6823297E-01, 7.2486732E-01, 1.6050767E+00, 1.4021775E+00, 9.0197523E-01, 4.6940279E-01
2016-07-03T07:46:57.030, 2.5593220E+00, 1.7796610E+00, 7.4576271E-01, 1.6949153E-01, 6.7796610E-02, 3.6440678E+00, 5.0847458E-02, 3.3898305E-02, 8.4745763E-02, 8.4745763E-02, 5.7627119E-01, 2.1694915E+00, 1.4915254E+00, 4.5762712E-01, 8.4745763E-02, 1.5997881E+00, 1.3340394E+00, 8.6357554E-01, 4.1169348E-01, 2.6037782E-01, 1.9089442E+00, 2.2549381E-01, 1.8411492E-01, 2.9111125E-01, 2.9111125E-01, 7.5912528E-01, 1.4729194E+00, 1.2212802E+00, 6.7648143E-01, 2.9111125E-01
2016-07-03T07:49:37.030, 2.5084746E+00, 1.7288136E+00, 7.4576271E-01, 8.4745763E-02, 5.0847458E-02, 3.5254237E+00, 0.0000000E+00, 1.6949153E-02, 6.7796610E-02, 8.4745763E-02, 5.4237288E-01, 2.0678317E+00, 1.4237529E+00, 4.5763488E-01, 1.3559552E-01, 1.5838165E+00, 1.3148435E+00, 8.6357554E-01, 2.9111125E-01, 2.2549381E-01, 1.8776112E+00, 0.0000000E+00, 1.3018891E-01, 2.6037782E-01, 2.9111125E-01, 7.3645969E-01, 1.4379957E+00, 1.1932112E+00, 6.7648716E-01, 3.6823297E-01
2016-07-03T07:52:16.530, 2.0812183E+00, 1.3705584E+00, 7.9526227E-01, 2.0304569E-01, 1.3536379E-01, 3.3333333E+00, 5.0761421E-02, 3.3840948E-02, 3.3840948E-02, 3.3840948E-02, 3.7225042E-01, 2.0304569E+00, 1.3874788E+00, 5.0761421E-01, 1.1844332E-01, 1.4426428E+00, 1.1707085E+00, 8.9177479E-01, 4.5060591E-01, 3.6791818E-01, 1.8257419E+00, 2.2530295E-01, 1.8395909E-01, 1.8395909E-01, 1.8395909E-01, 6.1012329E-01, 1.4249410E+00, 1.1779129E+00, 7.1247050E-01, 3.4415595E-01
2016-07-03T07:54:57.030, 2.7288136E+00, 1.9661017E+00, 6.7796610E-01, 1.3559322E-01, 5.0847458E-02, 3.2372881E+00, 3.3898305E-02, 3.3898305E-02, 1.0169492E-01, 6.7796610E-02, 6.4406780E-01, 2.2881356E+00, 1.5593220E+00, 4.5762712E-01, 1.3559322E-01, 1.6519121E+00, 1.4021775E+00, 8.2338697E-01, 3.6822985E-01, 2.2549381E-01, 1.7992465E+00, 1.8411492E-01, 1.8411492E-01, 3.1889640E-01, 2.6037782E-01, 8.0253835E-01, 1.5126585E+00, 1.2487282E+00, 6.7648143E-01, 3.6822985E-01
2016-07-03T07:57:33.030, 2.3559322E+00, 1.5254237E+00, 7.9661017E-01, 8.4745763E-02, 3.3898305E-02, 3.5423729E+00, 6.7796610E-02, 1.6949153E-02, 3.3898305E-02, 1.1864407E-01, 4.4067797E-01, 2.1694915E+00, 1.3220339E+00, 3.2203390E-01, 6.7796610E-02, 1.5349046E+00, 1.2350805E+00, 8.9253021E-01, 2.9111125E-01, 1.8411492E-01, 1.8821193E+00, 2.6037782E-01, 1.3018891E-01, 1.8411492E-01, 3.4444748E-01, 6.6383580E-01, 1.4729194E+00, 1.1497973E+00, 5.6748031E-01, 2.6037782E-01
