                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-06-28T05:38:28.887, 2.6949153E+00, 1.7118644E+00, 7.2881356E-01, 1.5254237E-01, 1.3559322E-01, 3.6779661E+00, 6.7796610E-02, 8.4745763E-02, 3.3898305E-02, 8.4745763E-02, 6.1016949E-01, 2.5254237E+00, 1.8305085E+00, 7.7966102E-01, 2.8813559E-01, 1.6416197E+00, 1.3083824E+00, 8.5370578E-01, 3.9056673E-01, 3.6822985E-01, 1.9178024E+00, 2.6037782E-01, 2.9111125E-01, 1.8411492E-01, 2.9111125E-01, 7.8113347E-01, 1.5891582E+00, 1.3529629E+00, 8.8298415E-01, 5.3678263E-01
2016-06-28T05:41:04.387, 2.1150592E+00, 1.4551607E+00, 6.2605753E-01, 2.0304569E-01, 1.1844332E-01, 3.3841520E+00, 1.6920760E-02, 3.3841520E-02, 3.3841520E-02, 1.6920760E-02, 4.0609824E-01, 2.3011844E+00, 1.5566836E+00, 6.0913706E-01, 2.0304569E-01, 1.4543243E+00, 1.2063004E+00, 7.9123797E-01, 4.5060591E-01, 3.4415595E-01, 1.8396065E+00, 1.3007982E-01, 1.8396065E-01, 1.8396065E-01, 1.3007982E-01, 6.3725838E-01, 1.5169655E+00, 1.2476713E+00, 7.8047233E-01, 4.5060591E-01
2016-06-28T05:43:44.387, 2.2335403E+00, 1.6582345E+00, 7.2759268E-01, 1.8612836E-01, 1.1844532E-01, 3.3164129E+00, 1.6920474E-02, 5.0762280E-02, 6.7683040E-02, 1.6920760E-02, 3.7225672E-01, 2.0642978E+00, 1.3367174E+00, 3.0456853E-01, 8.4602369E-02, 1.4945034E+00, 1.2877245E+00, 8.5299044E-01, 4.3142596E-01, 3.4415886E-01, 1.8211021E+00, 1.3007872E-01, 2.2530486E-01, 2.6015964E-01, 1.3007982E-01, 6.1012845E-01, 1.4367664E+00, 1.1561650E+00, 5.5187728E-01, 2.9086486E-01
2016-06-28T05:46:28.887, 2.4406780E+00, 1.8305085E+00, 7.1186441E-01, 1.8644068E-01, 1.0169492E-01, 3.5423729E+00, 3.3898305E-02, 8.4745763E-02, 3.3898305E-02, 3.3898305E-02, 3.7288136E-01, 2.0847811E+00, 1.4576518E+00, 5.0848319E-01, 1.1864608E-01, 1.5622669E+00, 1.3529629E+00, 8.4372057E-01, 4.3178777E-01, 3.1889640E-01, 1.8821193E+00, 1.8411492E-01, 2.9111125E-01, 1.8411492E-01, 1.8411492E-01, 6.1064012E-01, 1.4438771E+00, 1.2073325E+00, 7.1308008E-01, 3.4445040E-01
2016-06-28T05:49:05.387, 2.3599722E+00, 1.6129306E+00, 7.1308511E-01, 1.3582574E-01, 6.7912868E-02, 3.2767402E+00, 0.0000000E+00, 1.6978217E-02, 3.3956434E-02, 8.4891085E-02, 3.5654256E-01, 2.1052632E+00, 1.3752122E+00, 5.2631579E-01, 2.5466893E-01, 1.5362201E+00, 1.2700121E+00, 8.4444367E-01, 3.6854543E-01, 2.6060097E-01, 1.8101769E+00, 0.0000000E+00, 1.3030049E-01, 1.8427272E-01, 2.9136075E-01, 5.9711185E-01, 1.4509525E+00, 1.1726944E+00, 7.2547625E-01, 5.0464733E-01
2016-06-28T05:51:44.887, 2.4915677E+00, 1.8135901E+00, 7.4577535E-01, 1.5254496E-01, 8.4747199E-02, 3.5593824E+00, 6.7797759E-02, 1.6949727E-02, 3.3899454E-02, 1.1864809E-01, 2.5424591E-01, 2.1016949E+00, 1.5084746E+00, 4.7457627E-01, 1.3559322E-01, 1.5784700E+00, 1.3466960E+00, 8.6358286E-01, 3.9057004E-01, 2.9111372E-01, 1.8866325E+00, 2.6038003E-01, 1.3019112E-01, 1.8411804E-01, 3.4445332E-01, 5.0422803E-01, 1.4497224E+00, 1.2281997E+00, 6.8889496E-01, 3.6822985E-01
2016-06-28T05:54:24.887, 2.3050847E+00, 1.6779661E+00, 5.7627119E-01, 8.4745763E-02, 5.0847458E-02, 2.8474576E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 0.0000000E+00, 5.5932203E-01, 2.4067797E+00, 1.6779661E+00, 4.0677966E-01, 1.3559322E-01, 1.5182506E+00, 1.2953633E+00, 7.5912528E-01, 2.9111125E-01, 2.2549381E-01, 1.6874411E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 0.0000000E+00, 7.4787836E-01, 1.5513799E+00, 1.2953633E+00, 6.3779280E-01, 3.6822985E-01
2016-06-28T05:57:04.887, 2.3220339E+00, 1.4067797E+00, 6.2711864E-01, 1.8644068E-01, 1.3559322E-01, 3.7966102E+00, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 4.7457627E-01, 2.1525424E+00, 1.4915254E+00, 5.0847458E-01, 1.6949153E-01, 1.5238221E+00, 1.1860774E+00, 7.9190823E-01, 4.3178777E-01, 3.6822985E-01, 1.9484892E+00, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 6.8889496E-01, 1.4671545E+00, 1.2212802E+00, 7.1307403E-01, 4.1169348E-01
2016-06-28T05:59:45.387, 2.1561969E+00, 1.4601019E+00, 7.4702886E-01, 1.1884550E-01, 8.4889643E-02, 3.3276740E+00, 3.3955857E-02, 6.7911715E-02, 6.7911715E-02, 1.1884550E-01, 4.4142615E-01, 1.7996604E+00, 1.2224109E+00, 4.7538200E-01, 1.5280136E-01, 1.4683994E+00, 1.2083467E+00, 8.6430831E-01, 3.4473976E-01, 2.9135827E-01, 1.8241913E+00, 1.8427115E-01, 2.6059876E-01, 2.6059876E-01, 3.4473976E-01, 6.6439909E-01, 1.3415142E+00, 1.1056269E+00, 6.8947952E-01, 3.9089814E-01
2016-06-28T06:02:25.387, 2.4108659E+00, 1.6129032E+00, 7.1307301E-01, 1.1884550E-01, 1.1884550E-01, 3.3786078E+00, 5.0933786E-02, 6.7911715E-02, 1.6977929E-02, 8.4889643E-02, 4.5840407E-01, 2.0713073E+00, 1.3752122E+00, 4.0747029E-01, 1.0186757E-01, 1.5526963E+00, 1.2700013E+00, 8.4443650E-01, 3.4473976E-01, 3.4473976E-01, 1.8380990E+00, 2.2568515E-01, 2.6059876E-01, 1.3029938E-01, 2.9135827E-01, 6.7705544E-01, 1.4392037E+00, 1.1726944E+00, 6.3833399E-01, 3.1916700E-01
2016-06-28T06:05:05.387, 2.4278438E+00, 1.7826825E+00, 7.6400679E-01, 1.3582343E-01, 1.0186757E-01, 3.2258065E+00, 5.0933786E-02, 3.3955857E-02, 5.0933786E-02, 5.0933786E-02, 4.5840407E-01, 2.3769100E+00, 1.8166384E+00, 6.6213922E-01, 1.6977929E-01, 1.5581540E+00, 1.3351713E+00, 8.7407482E-01, 3.6854230E-01, 3.1916700E-01, 1.7960530E+00, 2.2568515E-01, 1.8427115E-01, 2.2568515E-01, 2.2568515E-01, 6.7705544E-01, 1.5417231E+00, 1.3478273E+00, 8.1371937E-01, 4.1204282E-01
2016-06-28T06:07:44.887, 2.2372881E+00, 1.6440678E+00, 7.2881356E-01, 1.8644068E-01, 1.0169492E-01, 3.4237288E+00, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 4.5762712E-01, 2.2881356E+00, 1.4745763E+00, 4.5762712E-01, 8.4745763E-02, 1.4957567E+00, 1.2822121E+00, 8.5370578E-01, 4.3178777E-01, 3.1889640E-01, 1.8503321E+00, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 6.7648143E-01, 1.5126585E+00, 1.2143213E+00, 6.7648143E-01, 2.9111125E-01
2016-06-28T06:10:24.887, 2.2034272E+00, 1.3729046E+00, 5.7628095E-01, 8.4747199E-02, 1.6949440E-02, 3.3220902E+00, 3.3898880E-02, 3.3899454E-02, 3.3899454E-02, 6.7798908E-02, 5.5934099E-01, 2.1017305E+00, 1.4407024E+00, 5.2543263E-01, 1.6949440E-01, 1.4843945E+00, 1.1717101E+00, 7.5913171E-01, 2.9111372E-01, 1.3019001E-01, 1.8226602E+00, 1.8411648E-01, 1.8411804E-01, 1.8411804E-01, 2.6038224E-01, 7.4789103E-01, 1.4497346E+00, 1.2002926E+00, 7.2486732E-01, 4.1169697E-01
2016-06-28T06:13:05.387, 1.9354839E+00, 1.3073005E+00, 6.6213922E-01, 2.2071307E-01, 8.4889643E-02, 3.1409168E+00, 1.6977929E-02, 1.6977929E-02, 1.6977929E-02, 1.6977929E-01, 3.5653650E-01, 2.3259762E+00, 1.5619694E+00, 5.7724958E-01, 1.6977929E-01, 1.3912167E+00, 1.1433724E+00, 8.1371937E-01, 4.6980110E-01, 2.9135827E-01, 1.7722632E+00, 1.3029938E-01, 1.3029938E-01, 1.3029938E-01, 4.1204282E-01, 5.9710678E-01, 1.5251152E+00, 1.2497878E+00, 7.5976942E-01, 4.1204282E-01
2016-06-28T06:15:45.387, 2.3769100E+00, 1.6808149E+00, 6.6213922E-01, 2.0373514E-01, 1.1884550E-01, 3.0050934E+00, 1.6977929E-02, 6.7911715E-02, 1.6977929E-02, 8.4889643E-02, 4.7538200E-01, 2.3259762E+00, 1.7147708E+00, 6.9609508E-01, 1.6977929E-01, 1.5417231E+00, 1.2964625E+00, 8.1371937E-01, 4.5137030E-01, 3.4473976E-01, 1.7335205E+00, 1.3029938E-01, 2.6059876E-01, 1.3029938E-01, 2.9135827E-01, 6.8947952E-01, 1.5251152E+00, 1.3094926E+00, 8.3432312E-01, 4.1204282E-01
2016-06-28T06:18:25.387, 2.1052632E+00, 1.5619694E+00, 6.1120543E-01, 1.3582343E-01, 6.7911715E-02, 3.4634975E+00, 0.0000000E+00, 6.7911715E-02, 5.0933786E-02, 8.4889643E-02, 3.9049236E-01, 2.3939286E+00, 1.6468870E+00, 5.7725938E-01, 1.3582574E-01, 1.4509525E+00, 1.2497878E+00, 7.8179629E-01, 3.6854230E-01, 2.6059876E-01, 1.8610474E+00, 0.0000000E+00, 2.6059876E-01, 2.2568515E-01, 2.9135827E-01, 6.2489388E-01, 1.5472326E+00, 1.2833110E+00, 7.5977587E-01, 3.6854543E-01
2016-06-28T06:21:04.387, 2.3857868E+00, 1.7935702E+00, 8.6294416E-01, 2.5380711E-01, 1.1844332E-01, 3.4686971E+00, 8.4602369E-02, 8.4602369E-02, 8.4602369E-02, 1.8612521E-01, 3.7225042E-01, 2.4534687E+00, 1.5397631E+00, 5.9221658E-01, 1.8612521E-01, 1.5445992E+00, 1.3392424E+00, 9.2894788E-01, 5.0379272E-01, 3.4415595E-01, 1.8624439E+00, 2.9086486E-01, 2.9086486E-01, 2.9086486E-01, 4.3142231E-01, 6.1012329E-01, 1.5663552E+00, 1.2408719E+00, 7.6955609E-01, 4.3142231E-01
2016-06-28T06:23:44.388, 1.9966159E+00, 1.3197970E+00, 6.0913706E-01, 1.5228426E-01, 8.4602369E-02, 3.1979695E+00, 6.7681895E-02, 5.0761421E-02, 0.0000000E+00, 6.7681895E-02, 3.7225042E-01, 2.2165821E+00, 1.5397631E+00, 4.7377327E-01, 1.6920474E-01, 1.4130166E+00, 1.1488242E+00, 7.8047233E-01, 3.9023616E-01, 2.9086486E-01, 1.7882868E+00, 2.6015744E-01, 2.2530295E-01, 0.0000000E+00, 2.6015744E-01, 6.1012329E-01, 1.4888190E+00, 1.2408719E+00, 6.8831190E-01, 4.1134503E-01
2016-06-28T06:26:24.888, 2.3729216E+00, 1.6271462E+00, 7.7967423E-01, 1.3559552E-01, 5.0848319E-02, 3.6610790E+00, 8.4747199E-02, 5.0849181E-02, 5.0849181E-02, 1.1864809E-01, 3.7289400E-01, 2.1694915E+00, 1.6440678E+00, 6.4406780E-01, 1.3559322E-01, 1.5404290E+00, 1.2755964E+00, 8.8299164E-01, 3.6823297E-01, 2.2549572E-01, 1.9133946E+00, 2.9111372E-01, 2.2549763E-01, 2.2549763E-01, 3.4445332E-01, 6.1065047E-01, 1.4729194E+00, 1.2822121E+00, 8.0253835E-01, 3.6822985E-01
2016-06-28T06:29:04.888, 2.1864407E+00, 1.4237288E+00, 7.2881356E-01, 2.3728814E-01, 1.1864407E-01, 2.9491525E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 4.5762712E-01, 2.0338983E+00, 1.5423729E+00, 4.7457627E-01, 1.5254237E-01, 1.4786618E+00, 1.1932011E+00, 8.5370578E-01, 4.8712230E-01, 3.4444748E-01, 1.7173097E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 6.7648143E-01, 1.4261481E+00, 1.2419231E+00, 6.8889496E-01, 3.9056673E-01
2016-06-28T06:31:44.888, 2.1864407E+00, 1.4237288E+00, 6.6101695E-01, 1.6949153E-01, 1.0169492E-01, 3.4915254E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 3.3898305E-01, 1.9830508E+00, 1.3389831E+00, 4.4067797E-01, 1.5254237E-01, 1.4786618E+00, 1.1932011E+00, 8.1302949E-01, 4.1169348E-01, 3.1889640E-01, 1.8685624E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 5.8222251E-01, 1.4082084E+00, 1.1571444E+00, 6.6383580E-01, 3.9056673E-01
2016-06-28T06:34:24.388, 2.4534687E+00, 1.5905245E+00, 8.2910321E-01, 2.7072758E-01, 1.6920474E-01, 3.5195181E+00, 1.6920760E-02, 1.5228684E-01, 1.0152456E-01, 6.7683040E-02, 4.3993976E-01, 2.1996616E+00, 1.5059222E+00, 5.9221658E-01, 6.7681895E-02, 1.5663552E+00, 1.2611600E+00, 9.1055105E-01, 5.2031489E-01, 4.1134503E-01, 1.8760379E+00, 1.3007982E-01, 3.9023947E-01, 3.1862919E-01, 2.6015964E-01, 6.6327955E-01, 1.4831256E+00, 1.2271602E+00, 7.6955609E-01, 2.6015744E-01
2016-06-28T06:37:00.388, 2.3857868E+00, 1.7428088E+00, 8.1218274E-01, 1.6920474E-01, 6.7681895E-02, 3.2657067E+00, 3.3841520E-02, 5.0762280E-02, 8.4603800E-02, 1.3536608E-01, 4.9070204E-01, 2.1827411E+00, 1.4213198E+00, 5.0761421E-01, 1.8612521E-01, 1.5445992E+00, 1.3201548E+00, 9.0121182E-01, 4.1134503E-01, 2.6015744E-01, 1.8071266E+00, 1.8396065E-01, 2.2530486E-01, 2.9086732E-01, 3.6792130E-01, 7.0050128E-01, 1.4774103E+00, 1.1921912E+00, 7.1247050E-01, 4.3142231E-01
2016-06-28T06:39:40.888, 1.9152542E+00, 1.3050847E+00, 5.0847458E-01, 1.0169492E-01, 5.0847458E-02, 3.1525958E+00, 0.0000000E+00, 1.6949440E-02, 6.7797759E-02, 5.0848319E-02, 3.7288768E-01, 1.9661017E+00, 1.2033898E+00, 3.5593220E-01, 1.0169492E-01, 1.3839271E+00, 1.1424031E+00, 7.1307403E-01, 3.1889640E-01, 2.2549381E-01, 1.7755551E+00, 0.0000000E+00, 1.3019001E-01, 2.6038003E-01, 2.2549572E-01, 6.1064529E-01, 1.4021775E+00, 1.0969913E+00, 5.9660054E-01, 3.1889640E-01
2016-06-28T06:42:20.888, 2.4745763E+00, 1.7118644E+00, 7.4576271E-01, 6.7796610E-02, 3.3898305E-02, 3.3898305E+00, 1.6949153E-02, 6.7796610E-02, 6.7796610E-02, 1.0169492E-01, 4.5762712E-01, 2.3389831E+00, 1.7288136E+00, 5.7627119E-01, 1.8644068E-01, 1.5730786E+00, 1.3083824E+00, 8.6357554E-01, 2.6037782E-01, 1.8411492E-01, 1.8411492E+00, 1.3018891E-01, 2.6037782E-01, 2.6037782E-01, 3.1889640E-01, 6.7648143E-01, 1.5293734E+00, 1.3148435E+00, 7.5912528E-01, 4.3178777E-01
2016-06-28T06:45:00.888, 2.3220339E+00, 1.6101695E+00, 6.2711864E-01, 8.4745763E-02, 6.7796610E-02, 3.7966102E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 5.2542373E-01, 2.2711864E+00, 1.5423729E+00, 5.2542373E-01, 1.8644068E-01, 1.5238221E+00, 1.2689245E+00, 7.9190823E-01, 2.9111125E-01, 2.6037782E-01, 1.9484892E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 7.2486118E-01, 1.5070456E+00, 1.2419231E+00, 7.2486118E-01, 4.3178777E-01
2016-06-28T06:47:40.888, 2.2033898E+00, 1.6610169E+00, 7.4576271E-01, 2.5423729E-01, 1.3559322E-01, 3.2203390E+00, 3.3898305E-02, 5.0847458E-02, 8.4745763E-02, 6.7796610E-02, 3.5593220E-01, 2.3728814E+00, 1.8474576E+00, 6.7796610E-01, 1.6949153E-01, 1.4843820E+00, 1.2888045E+00, 8.6357554E-01, 5.0421948E-01, 3.6822985E-01, 1.7945303E+00, 1.8411492E-01, 2.2549381E-01, 2.9111125E-01, 2.6037782E-01, 5.9660054E-01, 1.5404160E+00, 1.3592121E+00, 8.2338697E-01, 4.1169348E-01
2016-06-28T06:50:16.388, 2.3011844E+00, 1.6074450E+00, 7.4450085E-01, 2.5380711E-01, 1.3536379E-01, 2.8934010E+00, 0.0000000E+00, 3.3840948E-02, 3.3840948E-02, 3.3840948E-02, 5.2453469E-01, 2.1150592E+00, 1.5905245E+00, 5.5837563E-01, 6.7681895E-02, 1.5169655E+00, 1.2678505E+00, 8.6284462E-01, 5.0379272E-01, 3.6791818E-01, 1.7010000E+00, 0.0000000E+00, 1.8395909E-01, 1.8395909E-01, 1.8395909E-01, 7.2424767E-01, 1.4543243E+00, 1.2611600E+00, 7.4724536E-01, 2.6015744E-01
2016-06-28T06:52:56.888, 2.1525424E+00, 1.5423729E+00, 6.7796610E-01, 6.7796610E-02, 1.6949153E-02, 3.1694915E+00, 3.3898305E-02, 1.6949153E-02, 0.0000000E+00, 1.3559322E-01, 3.8983051E-01, 2.1864777E+00, 1.3220563E+00, 4.2373600E-01, 5.0848319E-02, 1.4671545E+00, 1.2419231E+00, 8.2338697E-01, 2.6037782E-01, 1.3018891E-01, 1.7803066E+00, 1.8411492E-01, 1.3018891E-01, 0.0000000E+00, 3.6822985E-01, 6.2436408E-01, 1.4786743E+00, 1.1498071E+00, 6.5095007E-01, 2.2549572E-01
2016-06-28T06:55:36.888, 2.4406780E+00, 1.5762712E+00, 5.2542373E-01, 8.4745763E-02, 3.3898305E-02, 3.6610169E+00, 6.7796610E-02, 5.0847458E-02, 0.0000000E+00, 1.6949153E-02, 6.6101695E-01, 2.0508475E+00, 1.5593220E+00, 6.1016949E-01, 2.2033898E-01, 1.5622669E+00, 1.2554964E+00, 7.2486118E-01, 2.9111125E-01, 1.8411492E-01, 1.9133784E+00, 2.6037782E-01, 2.2549381E-01, 0.0000000E+00, 1.3018891E-01, 8.1302949E-01, 1.4320780E+00, 1.2487282E+00, 7.8113347E-01, 4.6940279E-01
2016-06-28T06:58:17.388, 2.1561969E+00, 1.3752122E+00, 5.7724958E-01, 1.3582343E-01, 6.7911715E-02, 3.2597623E+00, 3.3955857E-02, 1.6977929E-02, 6.7911715E-02, 8.4889643E-02, 4.4142615E-01, 2.2920593E+00, 1.4601267E+00, 4.9236829E-01, 6.7912868E-02, 1.4683994E+00, 1.1726944E+00, 7.5976942E-01, 3.6854230E-01, 2.6059876E-01, 1.8054812E+00, 1.8427115E-01, 1.3029938E-01, 2.6059876E-01, 2.9135827E-01, 6.6439909E-01, 1.5139549E+00, 1.2083570E+00, 7.0168960E-01, 2.6060097E-01
2016-06-28T07:03:00.888, 2.3898305E+00, 1.6101695E+00, 7.4576271E-01, 2.3728814E-01, 1.5254237E-01, 3.3221465E+00, 3.3899454E-02, 1.0169836E-01, 3.3899454E-02, 5.0849181E-02, 4.7459236E-01, 2.1186441E+00, 1.5423729E+00, 5.2542373E-01, 1.6949153E-01, 1.5459077E+00, 1.2689245E+00, 8.6357554E-01, 4.8712230E-01, 3.9056673E-01, 1.8226756E+00, 1.8411804E-01, 3.1890181E-01, 1.8411804E-01, 2.2549763E-01, 6.8890664E-01, 1.4555563E+00, 1.2419231E+00, 7.2486118E-01, 4.1169348E-01
2016-06-28T07:05:40.888, 2.2881356E+00, 1.6101695E+00, 5.9322034E-01, 2.0338983E-01, 1.0169492E-01, 2.9153036E+00, 1.6949440E-02, 1.6949440E-02, 3.3898880E-02, 3.3898880E-02, 3.8983712E-01, 2.1864407E+00, 1.4576271E+00, 7.1186441E-01, 2.5423729E-01, 1.5126585E+00, 1.2689245E+00, 7.7020798E-01, 4.5098762E-01, 3.1889640E-01, 1.7074260E+00, 1.3019001E-01, 1.3019001E-01, 1.8411648E-01, 1.8411648E-01, 6.2436937E-01, 1.4786618E+00, 1.2073223E+00, 8.4372057E-01, 5.0421948E-01
2016-06-28T07:08:21.388, 2.4957555E+00, 1.8505942E+00, 8.1494058E-01, 2.7164686E-01, 1.5280136E-01, 3.1239919E+00, 6.7912868E-02, 1.6978217E-02, 8.4891085E-02, 5.0934651E-02, 4.2445542E-01, 2.1901528E+00, 1.4431239E+00, 5.4329372E-01, 1.6977929E-01, 1.5797960E+00, 1.3603655E+00, 9.0274059E-01, 5.2119752E-01, 3.9089814E-01, 1.7674818E+00, 2.6060097E-01, 1.3030049E-01, 2.9136075E-01, 2.2568706E-01, 6.5150244E-01, 1.4799165E+00, 1.2013009E+00, 7.3708461E-01, 4.1204282E-01
2016-06-28T07:11:00.888, 2.2372881E+00, 1.4915254E+00, 4.7457627E-01, 1.1864407E-01, 8.4745763E-02, 3.1186441E+00, 1.6949153E-02, 1.6949153E-02, 8.4745763E-02, 8.4745763E-02, 4.2372881E-01, 2.3728814E+00, 1.5762712E+00, 5.4237288E-01, 1.5254237E-01, 1.4957567E+00, 1.2212802E+00, 6.8889496E-01, 3.4444748E-01, 2.9111125E-01, 1.7659683E+00, 1.3018891E-01, 1.3018891E-01, 2.9111125E-01, 2.9111125E-01, 6.5094455E-01, 1.5404160E+00, 1.2554964E+00, 7.3645969E-01, 3.9056673E-01
2016-06-28T07:13:36.888, 2.0508475E+00, 1.4915254E+00, 6.4406780E-01, 1.0169492E-01, 5.0847458E-02, 3.1186441E+00, 3.3898305E-02, 6.7796610E-02, 8.4745763E-02, 6.7796610E-02, 2.8813559E-01, 2.2542373E+00, 1.7288136E+00, 6.2711864E-01, 1.6949153E-01, 1.4320780E+00, 1.2212802E+00, 8.0253835E-01, 3.1889640E-01, 2.2549381E-01, 1.7659683E+00, 1.8411492E-01, 2.6037782E-01, 2.9111125E-01, 2.6037782E-01, 5.3678263E-01, 1.5014118E+00, 1.3148435E+00, 7.9190823E-01, 4.1169348E-01
2016-06-28T07:16:17.389, 2.3769100E+00, 1.7657046E+00, 6.2818336E-01, 1.5280136E-01, 1.1884550E-01, 3.0051444E+00, 6.7912868E-02, 6.7912868E-02, 6.7912868E-02, 5.0934651E-02, 3.3956434E-01, 2.0203735E+00, 1.5449915E+00, 6.1120543E-01, 1.1884550E-01, 1.5417231E+00, 1.3287982E+00, 7.9258019E-01, 3.9089814E-01, 3.4473976E-01, 1.7335352E+00, 2.6060097E-01, 2.6060097E-01, 2.6060097E-01, 2.2568706E-01, 5.8272149E-01, 1.4213984E+00, 1.2429769E+00, 7.8179629E-01, 3.4473976E-01
2016-06-28T07:18:57.389, 2.0373514E+00, 1.3412564E+00, 6.2818336E-01, 1.5280136E-01, 8.4889643E-02, 3.5993209E+00, 5.0933786E-02, 6.7911715E-02, 3.3955857E-02, 1.0186757E-01, 3.7351443E-01, 2.1222411E+00, 1.5280136E+00, 5.9422750E-01, 1.5280136E-01, 1.4273582E+00, 1.1581262E+00, 7.9258019E-01, 3.9089814E-01, 2.9135827E-01, 1.8971876E+00, 2.2568515E-01, 2.6059876E-01, 1.8427115E-01, 3.1916700E-01, 6.1115827E-01, 1.4567914E+00, 1.2361285E+00, 7.7086153E-01, 3.9089814E-01
2016-06-28T07:21:37.389, 1.7657046E+00, 1.1884550E+00, 5.0933786E-01, 1.3582343E-01, 1.0186757E-01, 3.2258065E+00, 5.0933786E-02, 6.7911715E-02, 0.0000000E+00, 5.0933786E-02, 3.9049236E-01, 2.0713425E+00, 1.3582574E+00, 3.7352077E-01, 1.3582574E-01, 1.3287982E+00, 1.0901628E+00, 7.1367910E-01, 3.6854230E-01, 3.1916700E-01, 1.7960530E+00, 2.2568515E-01, 2.6059876E-01, 0.0000000E+00, 2.2568515E-01, 6.2489388E-01, 1.4392159E+00, 1.1654430E+00, 6.1116346E-01, 3.6854543E-01
2016-06-28T07:24:16.889, 2.1186441E+00, 1.4237288E+00, 5.5932203E-01, 1.1864407E-01, 5.0847458E-02, 3.3898305E+00, 0.0000000E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 3.5593220E-01, 2.1525424E+00, 1.6271186E+00, 4.2372881E-01, 2.2033898E-01, 1.4555563E+00, 1.1932011E+00, 7.4787836E-01, 3.4444748E-01, 2.2549381E-01, 1.8411492E+00, 0.0000000E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 5.9660054E-01, 1.4671545E+00, 1.2755856E+00, 6.5094455E-01, 4.6940279E-01
2016-06-28T07:26:56.889, 2.4237288E+00, 1.6101695E+00, 7.1186441E-01, 1.5254237E-01, 1.1864407E-01, 3.1355932E+00, 3.3898305E-02, 0.0000000E+00, 6.7796610E-02, 8.4745763E-02, 3.2203390E-01, 2.3898305E+00, 1.6610169E+00, 6.4406780E-01, 2.2033898E-01, 1.5568329E+00, 1.2689245E+00, 8.4372057E-01, 3.9056673E-01, 3.4444748E-01, 1.7707606E+00, 1.8411492E-01, 0.0000000E+00, 2.6037782E-01, 2.9111125E-01, 5.6748031E-01, 1.5459077E+00, 1.2888045E+00, 8.0253835E-01, 4.6940279E-01
2016-06-28T07:29:32.889, 2.3559322E+00, 1.6779661E+00, 7.9661017E-01, 2.0338983E-01, 1.0169492E-01, 3.4915846E+00, 8.4747199E-02, 0.0000000E+00, 5.0848319E-02, 8.4747199E-02, 2.8814048E-01, 2.2372881E+00, 1.5593220E+00, 5.2542373E-01, 1.0169492E-01, 1.5349046E+00, 1.2953633E+00, 8.9253021E-01, 4.5098762E-01, 3.1889640E-01, 1.8685782E+00, 2.9111372E-01, 0.0000000E+00, 2.2549572E-01, 2.9111372E-01, 5.3678718E-01, 1.4957567E+00, 1.2487282E+00, 7.2486118E-01, 3.1889640E-01
2016-06-28T07:32:13.389, 1.9185059E+00, 1.2393888E+00, 4.9235993E-01, 6.7911715E-02, 6.7911715E-02, 3.1578947E+00, 1.6977929E-02, 3.3955857E-02, 6.7911715E-02, 3.3955857E-02, 4.0747029E-01, 2.1392190E+00, 1.4770798E+00, 5.9422750E-01, 1.5280136E-01, 1.3851014E+00, 1.1132784E+00, 7.0168364E-01, 2.6059876E-01, 2.6059876E-01, 1.7770466E+00, 1.3029938E-01, 1.8427115E-01, 2.6059876E-01, 1.8427115E-01, 6.3833399E-01, 1.4626069E+00, 1.2153517E+00, 7.7086153E-01, 3.9089814E-01
