                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-01T05:20:24.971, 2.6949153E+00, 1.9491525E+00, 8.9830508E-01, 2.0338983E-01, 1.3559322E-01, 3.6271186E+00, 5.0847458E-02, 1.0169492E-01, 5.0847458E-02, 8.4745763E-02, 5.2542373E-01, 2.0677966E+00, 1.3220339E+00, 4.2372881E-01, 8.4745763E-02, 1.6416197E+00, 1.3961205E+00, 9.4778958E-01, 4.5098762E-01, 3.6822985E-01, 1.9044996E+00, 2.2549381E-01, 3.1889640E-01, 2.2549381E-01, 2.9111125E-01, 7.2486118E-01, 1.4379835E+00, 1.1497973E+00, 6.5094455E-01, 2.9111125E-01
2016-07-01T05:25:08.971, 2.5762712E+00, 1.7627119E+00, 8.8135593E-01, 2.2033898E-01, 1.0169492E-01, 3.5084746E+00, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 1.1864407E-01, 4.0677966E-01, 2.1525424E+00, 1.5932203E+00, 5.2542373E-01, 1.3559322E-01, 1.6050767E+00, 1.3276716E+00, 9.3880559E-01, 4.6940279E-01, 3.1889640E-01, 1.8730922E+00, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 3.4444748E-01, 6.3779280E-01, 1.4671545E+00, 1.2622283E+00, 7.2486118E-01, 3.6822985E-01
2016-07-01T05:27:44.971, 2.4745763E+00, 1.6271186E+00, 7.9661017E-01, 1.5254237E-01, 8.4745763E-02, 3.6610169E+00, 5.0847458E-02, 1.3559322E-01, 1.6949153E-02, 8.4745763E-02, 4.7457627E-01, 2.0677966E+00, 1.4406780E+00, 5.4237288E-01, 1.3559322E-01, 1.5730786E+00, 1.2755856E+00, 8.9253021E-01, 3.9056673E-01, 2.9111125E-01, 1.9133784E+00, 2.2549381E-01, 3.6822985E-01, 1.3018891E-01, 2.9111125E-01, 6.8889496E-01, 1.4379835E+00, 1.2002825E+00, 7.3645969E-01, 3.6822985E-01
2016-07-01T05:30:24.971, 2.4915254E+00, 1.7796610E+00, 7.2881356E-01, 2.0338983E-01, 1.6949153E-01, 3.3389831E+00, 1.6949153E-02, 8.4745763E-02, 3.3898305E-02, 8.4745763E-02, 4.5762712E-01, 2.5254237E+00, 1.7457627E+00, 5.7627119E-01, 1.5254237E-01, 1.5784567E+00, 1.3340394E+00, 8.5370578E-01, 4.5098762E-01, 4.1169348E-01, 1.8272884E+00, 1.3018891E-01, 2.9111125E-01, 1.8411492E-01, 2.9111125E-01, 6.7648143E-01, 1.5891582E+00, 1.3212731E+00, 7.5912528E-01, 3.9056673E-01
2016-07-01T05:33:04.471, 2.3519459E+00, 1.5905245E+00, 6.9373942E-01, 2.1996616E-01, 1.5228426E-01, 3.2994924E+00, 3.3840948E-02, 6.7681895E-02, 8.4602369E-02, 5.0761421E-02, 4.5685279E-01, 2.0473773E+00, 1.3367174E+00, 4.7377327E-01, 1.1844332E-01, 1.5336055E+00, 1.2611600E+00, 8.3291021E-01, 4.6900550E-01, 3.9023616E-01, 1.8164505E+00, 1.8395909E-01, 2.6015744E-01, 2.9086486E-01, 2.2530295E-01, 6.7590886E-01, 1.4308659E+00, 1.1561650E+00, 6.8831190E-01, 3.4415595E-01
2016-07-01T05:35:44.471, 2.5888325E+00, 1.8274112E+00, 6.9373942E-01, 1.3536379E-01, 6.7681895E-02, 3.8917748E+00, 5.0762280E-02, 0.0000000E+00, 0.0000000E+00, 1.0152456E-01, 5.7530584E-01, 2.3857868E+00, 1.7935702E+00, 5.5837563E-01, 2.5380711E-01, 1.6089849E+00, 1.3518177E+00, 8.3291021E-01, 3.6791818E-01, 2.6015744E-01, 1.9727582E+00, 2.2530486E-01, 0.0000000E+00, 0.0000000E+00, 3.1862919E-01, 7.5848918E-01, 1.5445992E+00, 1.3392424E+00, 7.4724536E-01, 5.0379272E-01
2016-07-01T05:38:24.971, 2.0847458E+00, 1.3728814E+00, 5.7627119E-01, 1.6949153E-01, 8.4745763E-02, 3.4067797E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 4.0677966E-01, 2.4576688E+00, 1.7118934E+00, 6.1017983E-01, 2.3729216E-01, 1.4438649E+00, 1.1717002E+00, 7.5912528E-01, 4.1169348E-01, 2.9111125E-01, 1.8457464E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 6.3779280E-01, 1.5676954E+00, 1.3083935E+00, 7.8114009E-01, 4.8712643E-01
2016-07-01T05:41:00.971, 2.3729216E+00, 1.5254496E+00, 7.1187647E-01, 1.3559552E-01, 1.1864608E-01, 3.4915846E+00, 0.0000000E+00, 3.3899454E-02, 3.3899454E-02, 3.3899454E-02, 5.9324045E-01, 2.4576688E+00, 1.8135901E+00, 8.6442143E-01, 3.2203936E-01, 1.5404290E+00, 1.2350909E+00, 8.4372772E-01, 3.6823297E-01, 3.4445040E-01, 1.8685782E+00, 0.0000000E+00, 1.8411804E-01, 1.8411804E-01, 1.8411804E-01, 7.7022104E-01, 1.5676954E+00, 1.3466960E+00, 9.2974267E-01, 5.6748512E-01
2016-07-01T05:43:40.971, 2.2712249E+00, 1.6101968E+00, 7.2882591E-01, 2.0339328E-01, 1.1864608E-01, 3.1525424E+00, 3.3898305E-02, 3.3898880E-02, 5.0848319E-02, 1.0169664E-01, 4.0678656E-01, 2.3559322E+00, 1.7796610E+00, 6.9491525E-01, 1.5254237E-01, 1.5070584E+00, 1.2689353E+00, 8.5371302E-01, 4.5099144E-01, 3.4445040E-01, 1.7755400E+00, 1.8411492E-01, 1.8411648E-01, 2.2549572E-01, 3.1889910E-01, 6.3779821E-01, 1.5349046E+00, 1.3340394E+00, 8.3361577E-01, 3.9056673E-01
2016-07-01T05:46:20.471, 2.3011844E+00, 1.5059222E+00, 6.2605753E-01, 1.1844332E-01, 8.4602369E-02, 3.1134199E+00, 3.3841520E-02, 1.6920760E-02, 5.0762280E-02, 8.4603800E-02, 3.5533596E-01, 2.1827411E+00, 1.5059222E+00, 6.5989848E-01, 1.3536379E-01, 1.5169655E+00, 1.2271602E+00, 7.9123797E-01, 3.4415595E-01, 2.9086486E-01, 1.7644886E+00, 1.8396065E-01, 1.3007982E-01, 2.2530486E-01, 2.9086732E-01, 5.9610063E-01, 1.4774103E+00, 1.2271602E+00, 8.1234136E-01, 3.6791818E-01
2016-07-01T05:48:56.471, 2.5211506E+00, 1.7089679E+00, 5.9221658E-01, 1.1844332E-01, 6.7681895E-02, 3.3502538E+00, 5.0761421E-02, 6.7681895E-02, 3.3840948E-02, 6.7681895E-02, 6.0913706E-01, 2.5211506E+00, 1.6243655E+00, 6.9373942E-01, 1.5228426E-01, 1.5878131E+00, 1.3072750E+00, 7.6955609E-01, 3.4415595E-01, 2.6015744E-01, 1.8303699E+00, 2.2530295E-01, 2.6015744E-01, 1.8395909E-01, 2.6015744E-01, 7.8047233E-01, 1.5878131E+00, 1.2745060E+00, 8.3291021E-01, 3.9023616E-01
2016-07-01T05:51:36.971, 2.7457627E+00, 1.9661017E+00, 8.3050847E-01, 6.7796610E-02, 1.6949153E-02, 3.4406780E+00, 3.3898305E-02, 0.0000000E+00, 3.3898305E-02, 8.4745763E-02, 6.1016949E-01, 2.5084746E+00, 1.7118644E+00, 6.2711864E-01, 1.8644068E-01, 1.6570343E+00, 1.4021775E+00, 9.1132238E-01, 2.6037782E-01, 1.3018891E-01, 1.8549065E+00, 1.8411492E-01, 0.0000000E+00, 1.8411492E-01, 2.9111125E-01, 7.8113347E-01, 1.5838165E+00, 1.3083824E+00, 7.9190823E-01, 4.3178777E-01
2016-07-01T05:54:16.971, 2.4067797E+00, 1.7288136E+00, 8.4745763E-01, 2.2033898E-01, 1.3559322E-01, 3.3898880E+00, 3.3898880E-02, 6.7797759E-02, 1.5254496E-01, 8.4747199E-02, 4.4068544E-01, 2.0338983E+00, 1.5423729E+00, 5.7627119E-01, 6.7796610E-02, 1.5513799E+00, 1.3148435E+00, 9.2057462E-01, 4.6940279E-01, 3.6822985E-01, 1.8411648E+00, 1.8411648E-01, 2.6038003E-01, 3.9057004E-01, 2.9111372E-01, 6.6384142E-01, 1.4261481E+00, 1.2419231E+00, 7.5912528E-01, 2.6037782E-01
2016-07-01T05:56:57.471, 2.2580645E+00, 1.5110357E+00, 7.8098472E-01, 2.0373514E-01, 1.5280136E-01, 3.3276740E+00, 3.3955857E-02, 5.0933786E-02, 5.0933786E-02, 1.0186757E-01, 4.0747029E-01, 2.2920204E+00, 1.3921902E+00, 4.9235993E-01, 1.3582343E-01, 1.5026858E+00, 1.2292419E+00, 8.8373340E-01, 4.5137030E-01, 3.9089814E-01, 1.8241913E+00, 1.8427115E-01, 2.2568515E-01, 2.2568515E-01, 3.1916700E-01, 6.3833399E-01, 1.5139420E+00, 1.1799111E+00, 7.0168364E-01, 3.6854230E-01
2016-07-01T05:59:36.971, 2.4237288E+00, 1.5932203E+00, 6.9491525E-01, 1.8644068E-01, 1.0169492E-01, 3.3050847E+00, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 4.4067797E-01, 1.9491525E+00, 1.3389831E+00, 4.9152542E-01, 1.0169492E-01, 1.5568329E+00, 1.2622283E+00, 8.3361577E-01, 4.3178777E-01, 3.1889640E-01, 1.8179892E+00, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 6.6383580E-01, 1.3961205E+00, 1.1571444E+00, 7.0108874E-01, 3.1889640E-01
2016-07-01T06:02:17.472, 2.4957555E+00, 1.7317487E+00, 9.1680815E-01, 1.8675722E-01, 1.3582343E-01, 3.4126795E+00, 6.7914021E-02, 3.3957010E-02, 8.4892526E-02, 3.3957010E-02, 4.7539815E-01, 2.0882852E+00, 1.4261460E+00, 4.7538200E-01, 1.6977929E-01, 1.5797960E+00, 1.3159592E+00, 9.5750099E-01, 4.3215416E-01, 3.6854230E-01, 1.8473439E+00, 2.6060319E-01, 1.8427428E-01, 2.9136322E-01, 1.8427428E-01, 6.8949122E-01, 1.4450900E+00, 1.1942136E+00, 6.8947952E-01, 4.1204282E-01
2016-07-01T06:04:57.472, 2.2750424E+00, 1.4940577E+00, 7.1307301E-01, 1.8675722E-01, 1.0186757E-01, 3.0560272E+00, 1.6977929E-02, 1.6977929E-02, 5.0933786E-02, 3.3955857E-02, 4.2444822E-01, 2.3938879E+00, 1.6638370E+00, 6.4516129E-01, 2.5466893E-01, 1.5083244E+00, 1.2223165E+00, 8.4443650E-01, 4.3215416E-01, 3.1916700E-01, 1.7481496E+00, 1.3029938E-01, 1.3029938E-01, 2.2568515E-01, 1.8427115E-01, 6.5149691E-01, 1.5472194E+00, 1.2898981E+00, 8.0321933E-01, 5.0464733E-01
2016-07-01T06:07:37.472, 2.5466893E+00, 1.8166384E+00, 6.7911715E-01, 1.8675722E-01, 8.4889643E-02, 3.3446520E+00, 1.6977929E-02, 1.6977929E-02, 1.1884550E-01, 8.4889643E-02, 4.9235993E-01, 1.7826825E+00, 1.3752122E+00, 4.4142615E-01, 1.0186757E-01, 1.5958350E+00, 1.3478273E+00, 8.2408564E-01, 4.3215416E-01, 2.9135827E-01, 1.8288390E+00, 1.3029938E-01, 1.3029938E-01, 3.4473976E-01, 2.9135827E-01, 7.0168364E-01, 1.3351713E+00, 1.1726944E+00, 6.6439909E-01, 3.1916700E-01
2016-07-01T06:10:17.472, 2.4957555E+00, 1.6808149E+00, 6.2818336E-01, 1.0186757E-01, 5.0933786E-02, 3.1578947E+00, 3.3955857E-02, 3.3955857E-02, 1.6977929E-02, 3.3955857E-02, 4.7538200E-01, 2.1052632E+00, 1.2733447E+00, 4.5840407E-01, 1.1884550E-01, 1.5797960E+00, 1.2964625E+00, 7.9258019E-01, 3.1916700E-01, 2.2568515E-01, 1.7770466E+00, 1.8427115E-01, 1.8427115E-01, 1.3029938E-01, 1.8427115E-01, 6.8947952E-01, 1.4509525E+00, 1.1284257E+00, 6.7705544E-01, 3.4473976E-01
2016-07-01T06:12:52.972, 2.2542373E+00, 1.5423729E+00, 6.9491525E-01, 1.6949153E-01, 1.1864407E-01, 3.3220339E+00, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 8.4745763E-02, 3.7288136E-01, 2.0847458E+00, 1.4067797E+00, 4.7457627E-01, 1.3559322E-01, 1.5014118E+00, 1.2419231E+00, 8.3361577E-01, 4.1169348E-01, 3.4444748E-01, 1.8226448E+00, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 2.9111125E-01, 6.1064012E-01, 1.4438649E+00, 1.1860774E+00, 6.8889496E-01, 3.6822985E-01
2016-07-01T06:15:33.472, 2.1731749E+00, 1.4770798E+00, 5.7724958E-01, 1.1884550E-01, 3.3955857E-02, 3.4295998E+00, 3.3956434E-02, 3.3956434E-02, 1.6978217E-02, 1.1884752E-01, 4.2445542E-01, 2.2750424E+00, 1.6129032E+00, 6.9609508E-01, 3.2258065E-01, 1.4741692E+00, 1.2153517E+00, 7.5976942E-01, 3.4473976E-01, 1.8427115E-01, 1.8519179E+00, 1.8427272E-01, 1.8427272E-01, 1.3030049E-01, 3.4474268E-01, 6.5150244E-01, 1.5083244E+00, 1.2700013E+00, 8.3432312E-01, 5.6796183E-01
2016-07-01T06:18:13.472, 2.2410866E+00, 1.6129032E+00, 6.2818336E-01, 1.6977929E-01, 6.7911715E-02, 3.1239919E+00, 5.0934651E-02, 3.3956434E-02, 8.4891085E-02, 8.4891085E-02, 3.2258612E-01, 2.6315789E+00, 1.7487267E+00, 5.0933786E-01, 1.5280136E-01, 1.4970259E+00, 1.2700013E+00, 7.9258019E-01, 4.1204282E-01, 2.6059876E-01, 1.7674818E+00, 2.2568706E-01, 1.8427272E-01, 2.9136075E-01, 2.9136075E-01, 5.6796666E-01, 1.6222142E+00, 1.3223943E+00, 7.1367910E-01, 3.9089814E-01
2016-07-01T06:20:52.972, 2.3898305E+00, 1.6779661E+00, 6.9491525E-01, 1.6949153E-01, 1.0169492E-01, 3.2542373E+00, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 3.5593220E-01, 2.2033898E+00, 1.4576271E+00, 4.4067797E-01, 1.1864407E-01, 1.5459077E+00, 1.2953633E+00, 8.3361577E-01, 4.1169348E-01, 3.1889640E-01, 1.8039505E+00, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 5.9660054E-01, 1.4843820E+00, 1.2073223E+00, 6.6383580E-01, 3.4444748E-01
2016-07-01T06:23:28.972, 2.4067797E+00, 1.7288136E+00, 8.4745763E-01, 1.5254237E-01, 6.7796610E-02, 3.3898880E+00, 0.0000000E+00, 3.3898880E-02, 6.7797759E-02, 1.0169664E-01, 4.2373600E-01, 1.8474576E+00, 1.3050847E+00, 4.2372881E-01, 8.4745763E-02, 1.5513799E+00, 1.3148435E+00, 9.2057462E-01, 3.9056673E-01, 2.6037782E-01, 1.8411648E+00, 0.0000000E+00, 1.8411648E-01, 2.6038003E-01, 3.1889910E-01, 6.5095007E-01, 1.3592121E+00, 1.1424031E+00, 6.5094455E-01, 2.9111125E-01
2016-07-01T06:26:08.972, 2.2881356E+00, 1.4745763E+00, 6.7796610E-01, 2.2033898E-01, 1.5254237E-01, 3.2033898E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 4.4067797E-01, 2.4237699E+00, 1.7288429E+00, 5.7628095E-01, 1.8644384E-01, 1.5126585E+00, 1.2143213E+00, 8.2338697E-01, 4.6940279E-01, 3.9056673E-01, 1.7898016E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 6.6383580E-01, 1.5568461E+00, 1.3148547E+00, 7.5913171E-01, 4.3179143E-01
2016-07-01T06:28:44.972, 2.1694915E+00, 1.5084746E+00, 6.9491525E-01, 1.6949153E-01, 1.1864407E-01, 2.9661017E+00, 6.7796610E-02, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 4.5762712E-01, 2.1694915E+00, 1.4406780E+00, 5.5932203E-01, 1.6949153E-01, 1.4729194E+00, 1.2281997E+00, 8.3361577E-01, 4.1169348E-01, 3.4444748E-01, 1.7222374E+00, 2.6037782E-01, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 6.7648143E-01, 1.4729194E+00, 1.2002825E+00, 7.4787836E-01, 4.1169348E-01
2016-07-01T06:31:24.972, 2.5762712E+00, 1.7627119E+00, 7.2881356E-01, 2.7118644E-01, 1.6949153E-01, 3.4237288E+00, 1.6949153E-02, 1.6949153E-02, 1.0169492E-01, 6.7796610E-02, 6.4406780E-01, 2.4406780E+00, 1.5423729E+00, 4.4067797E-01, 1.0169492E-01, 1.6050767E+00, 1.3276716E+00, 8.5370578E-01, 5.2075564E-01, 4.1169348E-01, 1.8503321E+00, 1.3018891E-01, 1.3018891E-01, 3.1889640E-01, 2.6037782E-01, 8.0253835E-01, 1.5622669E+00, 1.2419231E+00, 6.6383580E-01, 3.1889640E-01
2016-07-01T06:34:04.972, 2.2372881E+00, 1.3898305E+00, 5.5932203E-01, 1.5254237E-01, 1.1864407E-01, 3.3559322E+00, 6.7796610E-02, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 5.0847458E-01, 2.1864407E+00, 1.4237288E+00, 4.4067797E-01, 2.0338983E-01, 1.4957567E+00, 1.1789107E+00, 7.4787836E-01, 3.9056673E-01, 3.4444748E-01, 1.8319204E+00, 2.6037782E-01, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 7.1307403E-01, 1.4786618E+00, 1.1932011E+00, 6.6383580E-01, 4.5098762E-01
2016-07-01T06:36:44.972, 2.2881356E+00, 1.5932203E+00, 7.6271186E-01, 2.0338983E-01, 1.1864407E-01, 3.3050847E+00, 0.0000000E+00, 3.3898305E-02, 0.0000000E+00, 3.3898305E-02, 4.7457627E-01, 2.4237288E+00, 1.6610169E+00, 5.9322034E-01, 1.5254237E-01, 1.5126585E+00, 1.2622283E+00, 8.7333376E-01, 4.5098762E-01, 3.4444748E-01, 1.8179892E+00, 0.0000000E+00, 1.8411492E-01, 0.0000000E+00, 1.8411492E-01, 6.8889496E-01, 1.5568329E+00, 1.2888045E+00, 7.7020798E-01, 3.9056673E-01
2016-07-01T06:39:24.472, 2.4196277E+00, 1.6751269E+00, 8.1218274E-01, 1.6920474E-01, 6.7681895E-02, 3.3671743E+00, 3.3840948E-02, 1.6920474E-02, 3.3840948E-02, 1.5228426E-01, 4.0609137E-01, 1.9796954E+00, 1.3028765E+00, 4.2301184E-01, 8.4602369E-02, 1.5555153E+00, 1.2942669E+00, 9.0121182E-01, 4.1134503E-01, 2.6015744E-01, 1.8349862E+00, 1.8395909E-01, 1.3007872E-01, 1.8395909E-01, 3.9023616E-01, 6.3725299E-01, 1.4070165E+00, 1.1414361E+00, 6.5039361E-01, 2.9086486E-01
2016-07-01T06:42:04.972, 2.0169492E+00, 1.3389831E+00, 5.5932203E-01, 1.1864407E-01, 6.7796610E-02, 3.5424930E+00, 1.6949727E-02, 1.6949727E-02, 3.3899454E-02, 6.7798908E-02, 4.5764263E-01, 2.4745763E+00, 1.7627119E+00, 6.1016949E-01, 2.3728814E-01, 1.4201934E+00, 1.1571444E+00, 7.4787836E-01, 3.4444748E-01, 2.6037782E-01, 1.8821512E+00, 1.3019112E-01, 1.3019112E-01, 1.8411804E-01, 2.6038224E-01, 6.7649289E-01, 1.5730786E+00, 1.3276716E+00, 7.8113347E-01, 4.8712230E-01
2016-07-01T06:44:44.972, 2.3390227E+00, 1.6440957E+00, 6.7797759E-01, 1.6949440E-01, 8.4747199E-02, 3.3389831E+00, 3.3898305E-02, 5.0848319E-02, 6.7797759E-02, 6.7797759E-02, 4.0678656E-01, 2.1694915E+00, 1.5084746E+00, 5.0847458E-01, 1.1864407E-01, 1.5293864E+00, 1.2822229E+00, 8.2339395E-01, 4.1169697E-01, 2.9111372E-01, 1.8272884E+00, 1.8411492E-01, 2.2549572E-01, 2.6038003E-01, 2.6038003E-01, 6.3779821E-01, 1.4729194E+00, 1.2281997E+00, 7.1307403E-01, 3.4444748E-01
2016-07-01T06:47:24.972, 2.3220339E+00, 1.6610169E+00, 8.3050847E-01, 1.5254237E-01, 1.0169492E-01, 3.3898880E+00, 5.0848319E-02, 1.6949440E-02, 5.0848319E-02, 6.7797759E-02, 4.5763488E-01, 2.2542373E+00, 1.5593220E+00, 5.0847458E-01, 2.0338983E-01, 1.5238221E+00, 1.2888045E+00, 9.1132238E-01, 3.9056673E-01, 3.1889640E-01, 1.8411648E+00, 2.2549572E-01, 1.3019001E-01, 2.2549572E-01, 2.6038003E-01, 6.7648716E-01, 1.5014118E+00, 1.2487282E+00, 7.1307403E-01, 4.5098762E-01
2016-07-01T06:50:00.972, 2.3389831E+00, 1.7457627E+00, 7.2881356E-01, 2.3728814E-01, 1.1864407E-01, 3.7796610E+00, 6.7796610E-02, 6.7796610E-02, 1.6949153E-02, 5.0847458E-02, 4.5762712E-01, 2.2711864E+00, 1.6271186E+00, 7.1186441E-01, 1.1864407E-01, 1.5293734E+00, 1.3212731E+00, 8.5370578E-01, 4.8712230E-01, 3.4444748E-01, 1.9441350E+00, 2.6037782E-01, 2.6037782E-01, 1.3018891E-01, 2.2549381E-01, 6.7648143E-01, 1.5070456E+00, 1.2755856E+00, 8.4372057E-01, 3.4444748E-01
2016-07-01T06:54:44.973, 2.4068205E+00, 1.6610451E+00, 7.9662367E-01, 1.0169664E-01, 3.3898880E-02, 3.1525424E+00, 0.0000000E+00, 3.3898880E-02, 3.3898880E-02, 8.4747199E-02, 4.0678656E-01, 2.3559322E+00, 1.7966102E+00, 4.7457627E-01, 1.3559322E-01, 1.5513931E+00, 1.2888154E+00, 8.9253777E-01, 3.1889910E-01, 1.8411648E-01, 1.7755400E+00, 0.0000000E+00, 1.8411648E-01, 1.8411648E-01, 2.9111372E-01, 6.3779821E-01, 1.5349046E+00, 1.3403769E+00, 6.8889496E-01, 3.6822985E-01
2016-07-01T06:57:24.973, 2.6440678E+00, 1.8135593E+00, 7.2881356E-01, 1.8644068E-01, 1.1864407E-01, 3.4745763E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 8.4745763E-02, 4.2372881E-01, 2.4237288E+00, 1.5593220E+00, 5.2542373E-01, 1.0169492E-01, 1.6260590E+00, 1.3466846E+00, 8.5370578E-01, 4.3178777E-01, 3.4444748E-01, 1.8640215E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 2.9111125E-01, 6.5094455E-01, 1.5568329E+00, 1.2487282E+00, 7.2486118E-01, 3.1889640E-01
2016-07-01T07:00:04.973, 2.7627119E+00, 2.0508475E+00, 8.6440678E-01, 2.0338983E-01, 8.4745763E-02, 3.7796610E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 5.2542373E-01, 2.2033898E+00, 1.6610169E+00, 7.4576271E-01, 2.3728814E-01, 1.6621407E+00, 1.4320780E+00, 9.2973479E-01, 4.5098762E-01, 2.9111125E-01, 1.9441350E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 7.2486118E-01, 1.4843820E+00, 1.2888045E+00, 8.6357554E-01, 4.8712230E-01
2016-07-01T07:02:40.473, 2.3011844E+00, 1.4551607E+00, 5.9221658E-01, 1.3536379E-01, 1.0152284E-01, 3.4010152E+00, 5.0761421E-02, 6.7681895E-02, 5.0761421E-02, 5.0761421E-02, 5.0761421E-01, 2.7072758E+00, 1.8781726E+00, 7.1065990E-01, 2.1996616E-01, 1.5169655E+00, 1.2063004E+00, 7.6955609E-01, 3.6791818E-01, 3.1862649E-01, 1.8441842E+00, 2.2530295E-01, 2.6015744E-01, 2.2530295E-01, 2.2530295E-01, 7.1247050E-01, 1.6453801E+00, 1.3704644E+00, 8.4300646E-01, 4.6900550E-01
2016-07-01T07:05:20.973, 2.2711864E+00, 1.4745763E+00, 6.1016949E-01, 1.3559322E-01, 8.4745763E-02, 3.2881356E+00, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 1.6949153E-02, 3.7288136E-01, 1.8644068E+00, 1.2542373E+00, 3.5593220E-01, 1.1864407E-01, 1.5070456E+00, 1.2143213E+00, 7.8113347E-01, 3.6822985E-01, 2.9111125E-01, 1.8133217E+00, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 1.3018891E-01, 6.1064012E-01, 1.3654328E+00, 1.1199274E+00, 5.9660054E-01, 3.4444748E-01
2016-07-01T07:08:00.973, 2.6440678E+00, 1.8135593E+00, 7.9661017E-01, 2.0338983E-01, 1.0169492E-01, 3.6101695E+00, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 1.0169492E-01, 4.9152542E-01, 2.3220339E+00, 1.5084746E+00, 5.7627119E-01, 1.5254237E-01, 1.6260590E+00, 1.3466846E+00, 8.9253021E-01, 4.5098762E-01, 3.1889640E-01, 1.9000446E+00, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 3.1889640E-01, 7.0108874E-01, 1.5238221E+00, 1.2281997E+00, 7.5912528E-01, 3.9056673E-01
2016-07-01T07:10:36.973, 1.9322034E+00, 1.4237288E+00, 6.1016949E-01, 1.5254237E-01, 1.0169492E-01, 3.1864407E+00, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 3.7288136E-01, 2.2372881E+00, 1.4915254E+00, 5.2542373E-01, 1.3559322E-01, 1.3900372E+00, 1.1932011E+00, 7.8113347E-01, 3.9056673E-01, 3.1889640E-01, 1.7850604E+00, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 6.1064012E-01, 1.4957567E+00, 1.2212802E+00, 7.2486118E-01, 3.6822985E-01
2016-07-01T07:13:20.973, 2.5084746E+00, 1.6610169E+00, 7.6271186E-01, 8.4745763E-02, 1.6949153E-02, 3.3389831E+00, 6.7796610E-02, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 5.0847458E-01, 2.5932643E+00, 1.7796912E+00, 7.6272479E-01, 2.0339328E-01, 1.5838165E+00, 1.2888045E+00, 8.7333376E-01, 2.9111125E-01, 1.3018891E-01, 1.8272884E+00, 2.6037782E-01, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 7.1307403E-01, 1.6103615E+00, 1.3340507E+00, 8.7334117E-01, 4.5099144E-01
2016-07-01T07:15:56.473, 2.8765292E+00, 2.0981742E+00, 9.3064180E-01, 1.8612836E-01, 1.1844532E-01, 3.9256163E+00, 0.0000000E+00, 6.7684186E-02, 8.4605232E-02, 8.4605232E-02, 4.2302616E-01, 2.5042301E+00, 1.7597293E+00, 6.5989848E-01, 1.6920474E-01, 1.6960334E+00, 1.4485076E+00, 9.6469778E-01, 4.3142596E-01, 3.4415886E-01, 1.9813168E+00, 0.0000000E+00, 2.6016184E-01, 2.9086979E-01, 2.9086979E-01, 6.5040461E-01, 1.5824759E+00, 1.3265479E+00, 8.1234136E-01, 4.1134503E-01
