                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-11T05:22:28.752, 2.1150592E+00, 1.5736041E+00, 5.4145516E-01, 1.1844332E-01, 5.0761421E-02, 3.3333333E+00, 5.0761421E-02, 5.0761421E-02, 0.0000000E+00, 1.0152284E-01, 3.7225042E-01, 2.3350254E+00, 1.6920474E+00, 5.7529611E-01, 2.0304569E-01, 1.4543243E+00, 1.2544338E+00, 7.3583637E-01, 3.4415595E-01, 2.2530295E-01, 1.8257419E+00, 2.2530295E-01, 2.2530295E-01, 0.0000000E+00, 3.1862649E-01, 6.1012329E-01, 1.5280790E+00, 1.3007872E+00, 7.5848277E-01, 4.5060591E-01
2016-07-11T05:25:09.252, 2.8983051E+00, 1.9830508E+00, 8.6440678E-01, 1.8644068E-01, 6.7796610E-02, 3.3389831E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 6.7796610E-02, 5.9322034E-01, 2.0000000E+00, 1.3389831E+00, 3.5593220E-01, 5.0847458E-02, 1.7024409E+00, 1.4082084E+00, 9.2973479E-01, 4.3178777E-01, 2.6037782E-01, 1.8272884E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 2.6037782E-01, 7.7020798E-01, 1.4142136E+00, 1.1571444E+00, 5.9660054E-01, 2.2549381E-01
2016-07-11T05:27:49.252, 2.4237699E+00, 1.6779945E+00, 6.6102815E-01, 2.2034272E-01, 1.3559552E-01, 3.4406780E+00, 3.3898305E-02, 8.4747199E-02, 3.3898880E-02, 5.0848319E-02, 4.7458431E-01, 1.8644068E+00, 1.1694915E+00, 4.5762712E-01, 6.7796610E-02, 1.5568461E+00, 1.2953743E+00, 8.1303638E-01, 4.6940677E-01, 3.6823297E-01, 1.8549065E+00, 1.8411492E-01, 2.9111372E-01, 1.8411648E-01, 2.2549572E-01, 6.8890080E-01, 1.3654328E+00, 1.0814303E+00, 6.7648143E-01, 2.6037782E-01
2016-07-11T05:30:33.252, 2.1016949E+00, 1.5762712E+00, 4.9152542E-01, 8.4745763E-02, 6.7796610E-02, 3.0338983E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 3.2203390E-01, 2.1186441E+00, 1.3220339E+00, 3.2203390E-01, 1.0169492E-01, 1.4497224E+00, 1.2554964E+00, 7.0108874E-01, 2.9111125E-01, 2.6037782E-01, 1.7418089E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 5.6748031E-01, 1.4555563E+00, 1.1497973E+00, 5.6748031E-01, 3.1889640E-01
2016-07-11T05:33:08.752, 2.3181049E+00, 1.6243655E+00, 7.6142132E-01, 1.6920474E-01, 1.0152284E-01, 3.3842093E+00, 1.6921046E-02, 0.0000000E+00, 0.0000000E+00, 8.4605232E-02, 4.2302616E-01, 2.1996616E+00, 1.5397631E+00, 6.4297800E-01, 2.8764805E-01, 1.5225324E+00, 1.2745060E+00, 8.7259459E-01, 4.1134503E-01, 3.1862649E-01, 1.8396220E+00, 1.3008092E-01, 0.0000000E+00, 0.0000000E+00, 2.9086979E-01, 6.5040461E-01, 1.4831256E+00, 1.2408719E+00, 8.0185909E-01, 5.3632831E-01
2016-07-11T05:35:52.753, 2.4535102E+00, 1.7597590E+00, 8.2911724E-01, 1.3536608E-01, 1.0152456E-01, 3.8240918E+00, 5.0762280E-02, 6.7684186E-02, 1.6921046E-02, 6.7684186E-02, 5.0763139E-01, 2.2673435E+00, 1.6751269E+00, 4.7377327E-01, 1.0152284E-01, 1.5663685E+00, 1.3265591E+00, 9.1055875E-01, 3.6792130E-01, 3.1862919E-01, 1.9555285E+00, 2.2530486E-01, 2.6016184E-01, 1.3008092E-01, 2.6016184E-01, 7.1248256E-01, 1.5057701E+00, 1.2942669E+00, 6.8831190E-01, 3.1862649E-01
2016-07-11T05:38:29.253, 2.2033898E+00, 1.3898305E+00, 4.4067797E-01, 8.4745763E-02, 3.3898305E-02, 3.1864407E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 4.5762712E-01, 2.2033898E+00, 1.3898305E+00, 4.2372881E-01, 1.5254237E-01, 1.4843820E+00, 1.1789107E+00, 6.6383580E-01, 2.9111125E-01, 1.8411492E-01, 1.7850604E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 6.7648143E-01, 1.4843820E+00, 1.1789107E+00, 6.5094455E-01, 3.9056673E-01
2016-07-11T05:41:09.253, 2.1355932E+00, 1.4745763E+00, 6.4406780E-01, 1.6949153E-01, 3.3898305E-02, 3.4237288E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 1.0169492E-01, 4.5762712E-01, 1.8983051E+00, 1.3559322E+00, 6.4406780E-01, 2.2033898E-01, 1.4613669E+00, 1.2143213E+00, 8.0253835E-01, 4.1169348E-01, 1.8411492E-01, 1.8503321E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 3.1889640E-01, 6.7648143E-01, 1.3777899E+00, 1.1644450E+00, 8.0253835E-01, 4.6940279E-01
2016-07-11T05:43:49.253, 2.0677966E+00, 1.3220339E+00, 6.7796610E-01, 8.4745763E-02, 3.3898305E-02, 3.6272416E+00, 0.0000000E+00, 3.3899454E-02, 3.3899454E-02, 6.7798908E-02, 4.9154209E-01, 2.2033898E+00, 1.6610169E+00, 5.5932203E-01, 1.3559322E-01, 1.4379835E+00, 1.1497973E+00, 8.2338697E-01, 2.9111125E-01, 1.8411492E-01, 1.9045319E+00, 0.0000000E+00, 1.8411804E-01, 1.8411804E-01, 2.6038224E-01, 7.0110062E-01, 1.4843820E+00, 1.2888045E+00, 7.4787836E-01, 3.6822985E-01
2016-07-11T05:46:28.753, 1.9966159E+00, 1.2521151E+00, 5.9221658E-01, 1.3536379E-01, 8.4602369E-02, 3.2487859E+00, 8.4603800E-02, 6.7683040E-02, 6.7683040E-02, 3.3841520E-02, 3.8917748E-01, 2.5888325E+00, 1.8612521E+00, 6.2605753E-01, 1.6920474E-01, 1.4130166E+00, 1.1189795E+00, 7.6955609E-01, 3.6791818E-01, 2.9086486E-01, 1.8024389E+00, 2.9086732E-01, 2.6015964E-01, 2.6015964E-01, 1.8396065E-01, 6.2384091E-01, 1.6089849E+00, 1.3642771E+00, 7.9123797E-01, 4.1134503E-01
2016-07-11T05:49:08.753, 2.1150592E+00, 1.3705584E+00, 6.9373942E-01, 1.3536379E-01, 6.7681895E-02, 3.1641286E+00, 5.0761421E-02, 1.6920474E-02, 8.4602369E-02, 8.4602369E-02, 4.3993232E-01, 2.0981387E+00, 1.4213198E+00, 6.7681895E-01, 2.1996616E-01, 1.4543243E+00, 1.1707085E+00, 8.3291021E-01, 3.6791818E-01, 2.6015744E-01, 1.7787998E+00, 2.2530295E-01, 1.3007872E-01, 2.9086486E-01, 2.9086486E-01, 6.6327394E-01, 1.4484953E+00, 1.1921912E+00, 8.2269007E-01, 4.6900550E-01
2016-07-11T05:51:49.253, 2.5084746E+00, 1.6779661E+00, 7.7966102E-01, 1.1864407E-01, 6.7796610E-02, 3.6949153E+00, 0.0000000E+00, 5.0847458E-02, 3.3898305E-02, 1.0169492E-01, 6.1016949E-01, 2.3559721E+00, 1.7288429E+00, 6.9492703E-01, 2.3729216E-01, 1.5838165E+00, 1.2953633E+00, 8.8298415E-01, 3.4444748E-01, 2.6037782E-01, 1.9222162E+00, 0.0000000E+00, 2.2549381E-01, 1.8411492E-01, 3.1889640E-01, 7.8113347E-01, 1.5349176E+00, 1.3148547E+00, 8.3362284E-01, 4.8712643E-01
2016-07-11T05:54:29.253, 2.1694915E+00, 1.3559322E+00, 6.4406780E-01, 1.5254237E-01, 8.4745763E-02, 3.4576271E+00, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 6.7796610E-02, 4.4067797E-01, 2.4406780E+00, 1.5084746E+00, 5.7627119E-01, 1.5254237E-01, 1.4729194E+00, 1.1644450E+00, 8.0253835E-01, 3.9056673E-01, 2.9111125E-01, 1.8594696E+00, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 2.6037782E-01, 6.6383580E-01, 1.5622669E+00, 1.2281997E+00, 7.5912528E-01, 3.9056673E-01
2016-07-11T05:57:09.253, 2.2542373E+00, 1.6779661E+00, 6.6101695E-01, 1.1864407E-01, 8.4745763E-02, 3.0677966E+00, 0.0000000E+00, 0.0000000E+00, 1.6949153E-02, 6.7796610E-02, 4.5762712E-01, 1.9152542E+00, 1.2711864E+00, 3.7288136E-01, 1.3559322E-01, 1.5014118E+00, 1.2953633E+00, 8.1302949E-01, 3.4444748E-01, 2.9111125E-01, 1.7515127E+00, 0.0000000E+00, 0.0000000E+00, 1.3018891E-01, 2.6037782E-01, 6.7648143E-01, 1.3839271E+00, 1.1274690E+00, 6.1064012E-01, 3.6822985E-01
2016-07-11T05:59:48.753, 2.1658206E+00, 1.4213198E+00, 5.7529611E-01, 1.8612521E-01, 8.4602369E-02, 3.2825719E+00, 1.6920474E-02, 3.3840948E-02, 1.6920474E-02, 1.6920474E-02, 6.7681895E-01, 2.2335025E+00, 1.6751269E+00, 7.4450085E-01, 2.3688663E-01, 1.4716727E+00, 1.1921912E+00, 7.5848277E-01, 4.3142231E-01, 2.9086486E-01, 1.8117869E+00, 1.3007872E-01, 1.8395909E-01, 1.3007872E-01, 1.3007872E-01, 8.2269007E-01, 1.4944907E+00, 1.2942669E+00, 8.6284462E-01, 4.8671001E-01
2016-07-11T06:02:29.253, 2.3050847E+00, 1.6101695E+00, 5.0847458E-01, 1.0169492E-01, 3.3898305E-02, 3.2711864E+00, 3.3898305E-02, 3.3898305E-02, 0.0000000E+00, 3.3898305E-02, 5.0847458E-01, 2.2711864E+00, 1.4067797E+00, 5.2542373E-01, 2.3728814E-01, 1.5182506E+00, 1.2689245E+00, 7.1307403E-01, 3.1889640E-01, 1.8411492E-01, 1.8086422E+00, 1.8411492E-01, 1.8411492E-01, 0.0000000E+00, 1.8411492E-01, 7.1307403E-01, 1.5070456E+00, 1.1860774E+00, 7.2486118E-01, 4.8712230E-01
2016-07-11T06:05:09.753, 2.5806452E+00, 1.6977929E+00, 7.1307301E-01, 1.8675722E-01, 1.0186757E-01, 3.7521859E+00, 1.6978217E-02, 6.7912868E-02, 1.6978217E-02, 3.3956434E-02, 4.5841186E-01, 2.3090375E+00, 1.5619960E+00, 5.6028116E-01, 1.3582574E-01, 1.6064387E+00, 1.3029938E+00, 8.4443650E-01, 4.3215416E-01, 3.1916700E-01, 1.9370560E+00, 1.3030049E-01, 2.6060097E-01, 1.3030049E-01, 1.8427272E-01, 6.7706119E-01, 1.5195517E+00, 1.2497984E+00, 7.4851931E-01, 3.6854543E-01
2016-07-11T06:07:45.753, 2.4108659E+00, 1.7657046E+00, 6.2818336E-01, 2.2071307E-01, 1.5280136E-01, 3.4125637E+00, 6.7911715E-02, 5.0933786E-02, 3.3955857E-02, 1.6977929E-02, 3.3955857E-01, 2.4108659E+00, 1.4601019E+00, 4.9235993E-01, 1.8675722E-01, 1.5526963E+00, 1.3287982E+00, 7.9258019E-01, 4.6980110E-01, 3.9089814E-01, 1.8473126E+00, 2.6059876E-01, 2.2568515E-01, 1.8427115E-01, 1.3029938E-01, 5.8271655E-01, 1.5526963E+00, 1.2083467E+00, 7.0168364E-01, 4.3215416E-01
2016-07-11T06:10:25.753, 2.1562336E+00, 1.4940831E+00, 7.3006333E-01, 2.2071682E-01, 1.0186930E-01, 3.2767402E+00, 3.3955857E-02, 3.3956434E-02, 5.0934651E-02, 5.0934651E-02, 3.9049899E-01, 2.2071307E+00, 1.5619694E+00, 5.4329372E-01, 1.3582343E-01, 1.4684119E+00, 1.2223269E+00, 8.5443743E-01, 4.6980509E-01, 3.1916971E-01, 1.8101769E+00, 1.8427115E-01, 1.8427272E-01, 2.2568706E-01, 2.2568706E-01, 6.2489918E-01, 1.4856415E+00, 1.2497878E+00, 7.3708461E-01, 3.6854230E-01
2016-07-11T06:13:05.253, 1.9491525E+00, 1.3050847E+00, 6.1016949E-01, 1.1864407E-01, 5.0847458E-02, 3.4406780E+00, 1.6949153E-02, 0.0000000E+00, 1.0169492E-01, 1.0169492E-01, 2.8813559E-01, 2.0000000E+00, 1.3220339E+00, 4.5762712E-01, 1.6949153E-01, 1.3961205E+00, 1.1424031E+00, 7.8113347E-01, 3.4444748E-01, 2.2549381E-01, 1.8549065E+00, 1.3018891E-01, 0.0000000E+00, 3.1889640E-01, 3.1889640E-01, 5.3678263E-01, 1.4142136E+00, 1.1497973E+00, 6.7648143E-01, 4.1169348E-01
2016-07-11T06:15:45.253, 2.2881356E+00, 1.5762712E+00, 8.9830508E-01, 1.6949153E-01, 1.0169492E-01, 3.1694915E+00, 1.0169492E-01, 8.4745763E-02, 5.0847458E-02, 6.7796610E-02, 3.7288136E-01, 2.1186441E+00, 1.4915254E+00, 5.2542373E-01, 1.6949153E-01, 1.5126585E+00, 1.2554964E+00, 9.4778958E-01, 4.1169348E-01, 3.1889640E-01, 1.7803066E+00, 3.1889640E-01, 2.9111125E-01, 2.2549381E-01, 2.6037782E-01, 6.1064012E-01, 1.4555563E+00, 1.2212802E+00, 7.2486118E-01, 4.1169348E-01
2016-07-11T06:18:25.753, 2.3599321E+00, 1.4770798E+00, 5.7724958E-01, 1.3582343E-01, 8.4889643E-02, 3.1069610E+00, 0.0000000E+00, 5.0933786E-02, 0.0000000E+00, 0.0000000E+00, 4.9235993E-01, 1.9524618E+00, 1.4940577E+00, 6.2818336E-01, 1.5280136E-01, 1.5362070E+00, 1.2153517E+00, 7.5976942E-01, 3.6854230E-01, 2.9135827E-01, 1.7626574E+00, 0.0000000E+00, 2.2568515E-01, 0.0000000E+00, 0.0000000E+00, 7.0168364E-01, 1.3973052E+00, 1.2223165E+00, 7.9258019E-01, 3.9089814E-01
2016-07-11T06:23:13.253, 2.1694915E+00, 1.5254237E+00, 7.9661017E-01, 1.5254237E-01, 8.4745763E-02, 3.3220339E+00, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 1.0169492E-01, 3.5593220E-01, 2.0169492E+00, 1.3898305E+00, 5.4237288E-01, 2.2033898E-01, 1.4729194E+00, 1.2350805E+00, 8.9253021E-01, 3.9056673E-01, 2.9111125E-01, 1.8226448E+00, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 3.1889640E-01, 5.9660054E-01, 1.4201934E+00, 1.1789107E+00, 7.3645969E-01, 4.6940279E-01
2016-07-11T06:25:49.253, 2.2881356E+00, 1.4915254E+00, 6.4406780E-01, 2.0338983E-01, 1.0169492E-01, 3.4576857E+00, 3.3898880E-02, 1.6949440E-02, 1.6949440E-02, 5.0848319E-02, 5.4238207E-01, 2.0847458E+00, 1.4576271E+00, 4.9152542E-01, 1.6949153E-01, 1.5126585E+00, 1.2212802E+00, 8.0253835E-01, 4.5098762E-01, 3.1889640E-01, 1.8594853E+00, 1.8411648E-01, 1.3019001E-01, 1.3019001E-01, 2.2549572E-01, 7.3646594E-01, 1.4438649E+00, 1.2073223E+00, 7.0108874E-01, 4.1169348E-01
2016-07-11T06:28:29.754, 2.7165147E+00, 1.9015603E+00, 8.4891085E-01, 1.8676039E-01, 8.4891085E-02, 3.4465780E+00, 3.3956434E-02, 5.0935516E-02, 6.7914021E-02, 1.1884954E-01, 6.4518320E-01, 2.0543294E+00, 1.2563667E+00, 4.0747029E-01, 1.0186757E-01, 1.6481853E+00, 1.3789707E+00, 9.2136358E-01, 4.3215783E-01, 2.9136075E-01, 1.8564962E+00, 1.8427272E-01, 2.2568898E-01, 2.6060319E-01, 3.4474561E-01, 8.0323297E-01, 1.4332932E+00, 1.1208777E+00, 6.3833399E-01, 3.1916700E-01
2016-07-11T06:31:09.754, 2.5976231E+00, 1.7826825E+00, 8.3191851E-01, 2.7164686E-01, 1.1884550E-01, 3.4295416E+00, 3.3955857E-02, 8.4889643E-02, 5.0933786E-02, 3.3955857E-02, 5.6027165E-01, 2.3599321E+00, 1.6977929E+00, 6.1120543E-01, 1.3582343E-01, 1.6117143E+00, 1.3351713E+00, 9.1209567E-01, 5.2119752E-01, 3.4473976E-01, 1.8519022E+00, 1.8427115E-01, 2.9135827E-01, 2.2568515E-01, 1.8427115E-01, 7.4851296E-01, 1.5362070E+00, 1.3029938E+00, 7.8179629E-01, 3.6854230E-01
2016-07-11T06:33:49.754, 2.5806452E+00, 1.6638370E+00, 7.9796265E-01, 1.5280136E-01, 1.0186757E-01, 3.4125637E+00, 3.3955857E-02, 5.0933786E-02, 6.7911715E-02, 0.0000000E+00, 4.2444822E-01, 2.1222411E+00, 1.4601019E+00, 4.7538200E-01, 6.7911715E-02, 1.6064387E+00, 1.2898981E+00, 8.9328755E-01, 3.9089814E-01, 3.1916700E-01, 1.8473126E+00, 1.8427115E-01, 2.2568515E-01, 2.6059876E-01, 0.0000000E+00, 6.5149691E-01, 1.4567914E+00, 1.2083467E+00, 6.8947952E-01, 2.6059876E-01
2016-07-11T06:36:29.254, 2.6779661E+00, 2.0169492E+00, 9.8305085E-01, 1.5254237E-01, 6.7796610E-02, 3.2542924E+00, 1.6949440E-02, 1.6949440E-02, 6.7797759E-02, 6.7797759E-02, 6.1017983E-01, 1.8474889E+00, 1.3051069E+00, 4.5763488E-01, 1.8644384E-01, 1.6364492E+00, 1.4201934E+00, 9.9148921E-01, 3.9056673E-01, 2.6037782E-01, 1.8039658E+00, 1.3019001E-01, 1.3019001E-01, 2.6038003E-01, 2.6038003E-01, 7.8114009E-01, 1.3592237E+00, 1.1424127E+00, 6.7648716E-01, 4.3179143E-01
2016-07-11T06:39:09.254, 2.1355932E+00, 1.4576271E+00, 6.1016949E-01, 1.8644068E-01, 1.1864407E-01, 3.0677966E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 4.2372881E-01, 2.5423729E+00, 1.7118644E+00, 5.2542373E-01, 1.1864407E-01, 1.4613669E+00, 1.2073223E+00, 7.8113347E-01, 4.3178777E-01, 3.4444748E-01, 1.7515127E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 6.5094455E-01, 1.5944820E+00, 1.3083824E+00, 7.2486118E-01, 3.4444748E-01
2016-07-11T06:41:49.754, 2.1901528E+00, 1.5619694E+00, 5.9422750E-01, 1.5280136E-01, 5.0933786E-02, 3.3786652E+00, 3.3956434E-02, 3.3956434E-02, 0.0000000E+00, 8.4891085E-02, 4.2445542E-01, 2.0543294E+00, 1.2903226E+00, 4.4142615E-01, 1.3582343E-01, 1.4799165E+00, 1.2497878E+00, 7.7086153E-01, 3.9089814E-01, 2.2568515E-01, 1.8381146E+00, 1.8427272E-01, 1.8427272E-01, 0.0000000E+00, 2.9136075E-01, 6.5150244E-01, 1.4332932E+00, 1.1359237E+00, 6.6439909E-01, 3.6854230E-01
2016-07-11T06:44:25.254, 2.5763585E+00, 1.5763246E+00, 8.4748636E-01, 2.0339673E-01, 1.3559782E-01, 3.4746352E+00, 1.6949440E-02, 3.3900029E-02, 1.6950014E-02, 8.4750072E-02, 5.0850043E-01, 2.0169492E+00, 1.4406780E+00, 4.4067797E-01, 1.6949153E-01, 1.6051039E+00, 1.2555177E+00, 9.2059022E-01, 4.5099526E-01, 3.6823609E-01, 1.8640373E+00, 1.3019001E-01, 1.8411960E-01, 1.3019222E-01, 2.9111866E-01, 7.1309216E-01, 1.4201934E+00, 1.2002825E+00, 6.6383580E-01, 4.1169348E-01
2016-07-11T06:47:05.254, 2.0508475E+00, 1.4237288E+00, 6.1016949E-01, 1.1864407E-01, 1.0169492E-01, 3.3729385E+00, 3.3898880E-02, 0.0000000E+00, 3.3898880E-02, 1.1864608E-01, 3.2203936E-01, 2.2881356E+00, 1.5084746E+00, 6.2711864E-01, 1.8644068E-01, 1.4320780E+00, 1.1932011E+00, 7.8113347E-01, 3.4444748E-01, 3.1889640E-01, 1.8365562E+00, 1.8411648E-01, 0.0000000E+00, 1.8411648E-01, 3.4445040E-01, 5.6748512E-01, 1.5126585E+00, 1.2281997E+00, 7.9190823E-01, 4.3178777E-01
2016-07-11T06:49:45.254, 2.0847458E+00, 1.4406780E+00, 7.1186441E-01, 2.0338983E-01, 1.1864407E-01, 3.2542924E+00, 1.6949440E-02, 1.6949440E-02, 6.7797759E-02, 5.0848319E-02, 4.2373600E-01, 2.2881356E+00, 1.4576271E+00, 5.4237288E-01, 1.3559322E-01, 1.4438649E+00, 1.2002825E+00, 8.4372057E-01, 4.5098762E-01, 3.4444748E-01, 1.8039658E+00, 1.3019001E-01, 1.3019001E-01, 2.6038003E-01, 2.2549572E-01, 6.5095007E-01, 1.5126585E+00, 1.2073223E+00, 7.3645969E-01, 3.6822985E-01
2016-07-11T06:52:24.754, 2.2504230E+00, 1.4382403E+00, 8.6294416E-01, 1.6920474E-01, 1.5228426E-01, 3.1133672E+00, 5.0761421E-02, 5.0761421E-02, 5.0761421E-02, 8.4602369E-02, 3.7225042E-01, 2.2504230E+00, 1.5566836E+00, 5.9221658E-01, 2.0304569E-01, 1.5001410E+00, 1.1992666E+00, 9.2894788E-01, 4.1134503E-01, 3.9023616E-01, 1.7644736E+00, 2.2530295E-01, 2.2530295E-01, 2.2530295E-01, 2.9086486E-01, 6.1012329E-01, 1.5001410E+00, 1.2476713E+00, 7.6955609E-01, 4.5060591E-01
2016-07-11T06:55:05.254, 1.8644068E+00, 1.2203390E+00, 4.5762712E-01, 1.0169492E-01, 5.0847458E-02, 3.2033898E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 4.5762712E-01, 1.7457627E+00, 1.1864407E+00, 4.7457627E-01, 1.5254237E-01, 1.3654328E+00, 1.1046895E+00, 6.7648143E-01, 3.1889640E-01, 2.2549381E-01, 1.7898016E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 6.7648143E-01, 1.3212731E+00, 1.0892386E+00, 6.8889496E-01, 3.9056673E-01
2016-07-11T06:57:41.254, 2.3898305E+00, 1.4915254E+00, 6.4406780E-01, 8.4745763E-02, 3.3898305E-02, 3.0000508E+00, 0.0000000E+00, 3.3898880E-02, 1.6949440E-02, 3.3898880E-02, 6.2712927E-01, 2.4067797E+00, 1.5932203E+00, 6.1016949E-01, 2.0338983E-01, 1.5459077E+00, 1.2212802E+00, 8.0253835E-01, 2.9111125E-01, 1.8411492E-01, 1.7320655E+00, 0.0000000E+00, 1.8411648E-01, 1.3019001E-01, 1.8411648E-01, 7.9191494E-01, 1.5513799E+00, 1.2622283E+00, 7.8113347E-01, 4.5098762E-01
2016-07-11T07:00:21.254, 2.0508475E+00, 1.4915254E+00, 7.7966102E-01, 1.8644068E-01, 1.1864407E-01, 3.4576857E+00, 6.7797759E-02, 5.0848319E-02, 6.7797759E-02, 5.0848319E-02, 2.7119104E-01, 2.2711864E+00, 1.5932203E+00, 6.1016949E-01, 1.6949153E-01, 1.4320780E+00, 1.2212802E+00, 8.8298415E-01, 4.3178777E-01, 3.4444748E-01, 1.8594853E+00, 2.6038003E-01, 2.2549572E-01, 2.6038003E-01, 2.2549572E-01, 5.2076006E-01, 1.5070456E+00, 1.2622283E+00, 7.8113347E-01, 4.1169348E-01
2016-07-11T07:03:00.754, 2.2335403E+00, 1.6751552E+00, 7.7835496E-01, 8.4603800E-02, 3.3841520E-02, 3.0795783E+00, 1.6920760E-02, 3.3842093E-02, 3.3842093E-02, 8.4605232E-02, 4.0610511E-01, 1.9289666E+00, 1.2859778E+00, 4.9070204E-01, 1.6920760E-02, 1.4945034E+00, 1.2942779E+00, 8.8224428E-01, 2.9086732E-01, 1.8396065E-01, 1.7548727E+00, 1.3007982E-01, 1.8396220E-01, 1.8396220E-01, 2.9086979E-01, 6.3726377E-01, 1.3888724E+00, 1.1340096E+00, 7.0050128E-01, 1.3007982E-01
2016-07-11T07:05:40.754, 2.3350254E+00, 1.7258883E+00, 7.4450085E-01, 1.6920474E-01, 1.1844332E-01, 3.2825719E+00, 1.6920474E-02, 3.3840948E-02, 3.3840948E-02, 5.0761421E-02, 4.5685279E-01, 2.0135364E+00, 1.3367174E+00, 4.5685279E-01, 8.4602369E-02, 1.5280790E+00, 1.3137307E+00, 8.6284462E-01, 4.1134503E-01, 3.4415595E-01, 1.8117869E+00, 1.3007872E-01, 1.8395909E-01, 1.8395909E-01, 2.2530295E-01, 6.7590886E-01, 1.4189913E+00, 1.1561650E+00, 6.7590886E-01, 2.9086486E-01
2016-07-11T07:08:21.254, 2.5593220E+00, 1.7457627E+00, 8.9830508E-01, 2.0338983E-01, 1.3559322E-01, 3.3559322E+00, 0.0000000E+00, 5.0847458E-02, 1.0169492E-01, 5.0847458E-02, 4.2372881E-01, 1.8644068E+00, 1.1864407E+00, 3.0508475E-01, 6.7796610E-02, 1.5997881E+00, 1.3212731E+00, 9.4778958E-01, 4.5098762E-01, 3.6822985E-01, 1.8319204E+00, 0.0000000E+00, 2.2549381E-01, 3.1889640E-01, 2.2549381E-01, 6.5094455E-01, 1.3654328E+00, 1.0892386E+00, 5.5234477E-01, 2.6037782E-01
2016-07-11T07:10:57.254, 2.3898305E+00, 1.8474576E+00, 8.3050847E-01, 2.0338983E-01, 1.1864407E-01, 2.8135593E+00, 0.0000000E+00, 6.7796610E-02, 0.0000000E+00, 1.5254237E-01, 3.8983051E-01, 1.8983051E+00, 1.2542373E+00, 4.9152542E-01, 1.5254237E-01, 1.5459077E+00, 1.3592121E+00, 9.1132238E-01, 4.5098762E-01, 3.4444748E-01, 1.6773668E+00, 0.0000000E+00, 2.6037782E-01, 0.0000000E+00, 3.9056673E-01, 6.2436408E-01, 1.3777899E+00, 1.1199274E+00, 7.0108874E-01, 3.9056673E-01
2016-07-11T07:13:37.254, 2.0677966E+00, 1.5254237E+00, 4.9152542E-01, 1.0169492E-01, 6.7796610E-02, 3.1864407E+00, 5.0847458E-02, 5.0847458E-02, 0.0000000E+00, 6.7796610E-02, 5.0847458E-01, 2.0169492E+00, 1.4576271E+00, 4.7457627E-01, 1.1864407E-01, 1.4379835E+00, 1.2350805E+00, 7.0108874E-01, 3.1889640E-01, 2.6037782E-01, 1.7850604E+00, 2.2549381E-01, 2.2549381E-01, 0.0000000E+00, 2.6037782E-01, 7.1307403E-01, 1.4201934E+00, 1.2073223E+00, 6.8889496E-01, 3.4444748E-01
2016-07-11T07:16:16.754, 2.5380711E+00, 1.7935702E+00, 8.2910321E-01, 1.3536379E-01, 8.4602369E-02, 3.0626058E+00, 3.3840948E-02, 8.4602369E-02, 3.3840948E-02, 6.7681895E-02, 4.3993232E-01, 2.6226734E+00, 1.8443316E+00, 6.9373942E-01, 2.0304569E-01, 1.5931325E+00, 1.3392424E+00, 9.1055105E-01, 3.6791818E-01, 2.9086486E-01, 1.7500302E+00, 1.8395909E-01, 2.9086486E-01, 1.8395909E-01, 2.6015744E-01, 6.6327394E-01, 1.6194670E+00, 1.3580617E+00, 8.3291021E-01, 4.5060591E-01
