                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-23T04:19:41.085, 2.4703892E+00, 1.7597293E+00, 8.2910321E-01, 1.8612521E-01, 8.4602369E-02, 3.5532995E+00, 1.6920474E-02, 6.7681895E-02, 5.0761421E-02, 6.7681895E-02, 4.9069374E-01, 2.2335025E+00, 1.4890017E+00, 5.5837563E-01, 1.6920474E-01, 1.5717472E+00, 1.3265479E+00, 9.1055105E-01, 4.3142231E-01, 2.9086486E-01, 1.8850198E+00, 1.3007872E-01, 2.6015744E-01, 2.2530295E-01, 2.6015744E-01, 7.0049535E-01, 1.4944907E+00, 1.2202466E+00, 7.4724536E-01, 4.1134503E-01
2016-07-23T04:22:21.085, 2.2504992E+00, 1.5567363E+00, 6.7684186E-01, 2.0305256E-01, 6.7684186E-02, 3.0795783E+00, 5.0762280E-02, 6.7685331E-02, 1.6921333E-02, 1.0152800E-01, 3.7226932E-01, 2.2673435E+00, 1.6751269E+00, 6.5989848E-01, 1.1844332E-01, 1.5001664E+00, 1.2476924E+00, 8.2270399E-01, 4.5061353E-01, 2.6016184E-01, 1.7548727E+00, 2.2530486E-01, 2.6016405E-01, 1.3008202E-01, 3.1863458E-01, 6.1013877E-01, 1.5057701E+00, 1.2942669E+00, 8.1234136E-01, 3.4415595E-01
2016-07-23T04:25:01.585, 2.1864407E+00, 1.5254237E+00, 6.7796610E-01, 1.8644068E-01, 1.1864407E-01, 3.4237288E+00, 1.6949153E-02, 0.0000000E+00, 5.0847458E-02, 3.3898305E-02, 6.1016949E-01, 2.1694915E+00, 1.5254237E+00, 5.7627119E-01, 2.0338983E-01, 1.4786618E+00, 1.2350805E+00, 8.2338697E-01, 4.3178777E-01, 3.4444748E-01, 1.8503321E+00, 1.3018891E-01, 0.0000000E+00, 2.2549381E-01, 1.8411492E-01, 7.8113347E-01, 1.4729194E+00, 1.2350805E+00, 7.5912528E-01, 4.5098762E-01
2016-07-23T04:27:41.585, 2.4745763E+00, 1.7457627E+00, 6.9491525E-01, 5.0847458E-02, 1.6949153E-02, 3.6610169E+00, 6.7796610E-02, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 4.0677966E-01, 2.1186441E+00, 1.5762712E+00, 4.7457627E-01, 1.6949153E-01, 1.5730786E+00, 1.3212731E+00, 8.3361577E-01, 2.2549381E-01, 1.3018891E-01, 1.9133784E+00, 2.6037782E-01, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 6.3779280E-01, 1.4555563E+00, 1.2554964E+00, 6.8889496E-01, 4.1169348E-01
2016-07-23T04:30:17.585, 2.1864407E+00, 1.4576271E+00, 6.9491525E-01, 1.0169492E-01, 1.6949153E-02, 3.4915254E+00, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 5.0847458E-02, 4.5762712E-01, 2.3050847E+00, 1.6101695E+00, 4.9152542E-01, 1.8644068E-01, 1.4786618E+00, 1.2073223E+00, 8.3361577E-01, 3.1889640E-01, 1.3018891E-01, 1.8685624E+00, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 2.2549381E-01, 6.7648143E-01, 1.5182506E+00, 1.2689245E+00, 7.0108874E-01, 4.3178777E-01
2016-07-23T04:32:57.085, 2.3350649E+00, 1.5905514E+00, 7.4451344E-01, 1.0152456E-01, 5.0762280E-02, 3.2487310E+00, 0.0000000E+00, 1.6920760E-02, 3.3841520E-02, 5.0762280E-02, 4.5686052E-01, 2.0812535E+00, 1.3536608E+00, 3.3841520E-01, 6.7683040E-02, 1.5280919E+00, 1.2611707E+00, 8.6285192E-01, 3.1862919E-01, 2.2530486E-01, 1.8024236E+00, 0.0000000E+00, 1.3007982E-01, 1.8396065E-01, 2.2530486E-01, 6.7591458E-01, 1.4426550E+00, 1.1634693E+00, 5.8173465E-01, 2.6015964E-01
2016-07-23T04:35:37.085, 2.4365482E+00, 1.7089679E+00, 6.4297800E-01, 2.3688663E-01, 1.6920474E-01, 3.5025381E+00, 5.0761421E-02, 6.7681895E-02, 0.0000000E+00, 5.0761421E-02, 5.2453469E-01, 2.0473773E+00, 1.4043993E+00, 5.0761421E-01, 2.1996616E-01, 1.5609447E+00, 1.3072750E+00, 8.0185909E-01, 4.8671001E-01, 4.1134503E-01, 1.8715069E+00, 2.2530295E-01, 2.6015744E-01, 0.0000000E+00, 2.2530295E-01, 7.2424767E-01, 1.4308659E+00, 1.1850736E+00, 7.1247050E-01, 4.6900550E-01
2016-07-23T04:38:17.585, 2.1016949E+00, 1.4576271E+00, 5.9322034E-01, 1.5254237E-01, 6.7796610E-02, 3.1017475E+00, 1.6949440E-02, 8.4747199E-02, 1.6949440E-02, 6.7797759E-02, 3.5593824E-01, 2.4407193E+00, 1.6271462E+00, 6.2712927E-01, 1.8644384E-01, 1.4497224E+00, 1.2073223E+00, 7.7020798E-01, 3.9056673E-01, 2.6037782E-01, 1.7611779E+00, 1.3019001E-01, 2.9111372E-01, 1.3019001E-01, 2.6038003E-01, 5.9660560E-01, 1.5622802E+00, 1.2755964E+00, 7.9191494E-01, 4.3179143E-01
2016-07-23T04:40:57.585, 2.5762712E+00, 1.7118644E+00, 7.1186441E-01, 1.6949153E-01, 1.0169492E-01, 3.4745763E+00, 1.6949153E-02, 5.0847458E-02, 0.0000000E+00, 3.3898305E-02, 5.5932203E-01, 2.1525424E+00, 1.6440678E+00, 5.7627119E-01, 1.8644068E-01, 1.6050767E+00, 1.3083824E+00, 8.4372057E-01, 4.1169348E-01, 3.1889640E-01, 1.8640215E+00, 1.3018891E-01, 2.2549381E-01, 0.0000000E+00, 1.8411492E-01, 7.4787836E-01, 1.4671545E+00, 1.2822121E+00, 7.5912528E-01, 4.3178777E-01
2016-07-23T04:43:37.585, 1.9661017E+00, 1.4067797E+00, 7.6271186E-01, 1.6949153E-01, 1.1864407E-01, 3.3051408E+00, 1.6949440E-02, 6.7797759E-02, 3.3898880E-02, 1.0169664E-01, 3.7288768E-01, 2.5254237E+00, 1.7457627E+00, 8.1355932E-01, 2.0338983E-01, 1.4021775E+00, 1.1860774E+00, 8.7333376E-01, 4.1169348E-01, 3.4444748E-01, 1.8180046E+00, 1.3019001E-01, 2.6038003E-01, 1.8411648E-01, 3.1889910E-01, 6.1064529E-01, 1.5891582E+00, 1.3212731E+00, 9.0197523E-01, 4.5098762E-01
2016-07-23T04:46:13.085, 2.2843026E+00, 1.4721061E+00, 6.2606812E-01, 1.5228684E-01, 1.1844532E-01, 3.5363790E+00, 5.0761421E-02, 5.0762280E-02, 1.6920760E-02, 6.7683040E-02, 4.0609824E-01, 2.3350649E+00, 1.5905514E+00, 4.2301900E-01, 1.3536608E-01, 1.5113910E+00, 1.2133038E+00, 7.9124467E-01, 3.9023947E-01, 3.4415886E-01, 1.8805263E+00, 2.2530295E-01, 2.2530486E-01, 1.3007982E-01, 2.6015964E-01, 6.3725838E-01, 1.5280919E+00, 1.2611707E+00, 6.5039911E-01, 3.6792130E-01
2016-07-23T04:48:53.085, 2.5550348E+00, 1.8274421E+00, 8.7987952E-01, 2.0304912E-01, 1.1844532E-01, 3.3671743E+00, 0.0000000E+00, 1.6920760E-02, 1.6920760E-02, 1.6920760E-02, 4.2301900E-01, 2.2335025E+00, 1.6412860E+00, 4.3993232E-01, 1.1844332E-01, 1.5984476E+00, 1.3518292E+00, 9.3801894E-01, 4.5060972E-01, 3.4415886E-01, 1.8349862E+00, 0.0000000E+00, 1.3007982E-01, 1.3007982E-01, 1.3007982E-01, 6.5039911E-01, 1.4944907E+00, 1.2811268E+00, 6.6327394E-01, 3.4415595E-01
2016-07-23T04:51:33.585, 2.2373261E+00, 1.5762979E+00, 6.2712927E-01, 2.0339328E-01, 1.0169664E-01, 3.5085340E+00, 5.0848319E-02, 1.6949727E-02, 8.4748636E-02, 1.6949727E-02, 4.2374318E-01, 2.2542373E+00, 1.4745763E+00, 5.9322034E-01, 2.0338983E-01, 1.4957694E+00, 1.2555070E+00, 7.9191494E-01, 4.5099144E-01, 3.1889910E-01, 1.8731081E+00, 2.2549572E-01, 1.3019112E-01, 2.9111619E-01, 1.3019112E-01, 6.5095559E-01, 1.5014118E+00, 1.2143213E+00, 7.7020798E-01, 4.5098762E-01
2016-07-23T04:54:13.585, 2.3559322E+00, 1.6440678E+00, 6.7796610E-01, 1.1864407E-01, 1.6949153E-02, 3.0508992E+00, 0.0000000E+00, 3.3898880E-02, 5.0848319E-02, 8.4747199E-02, 4.4068544E-01, 2.1864407E+00, 1.6101695E+00, 7.2881356E-01, 1.8644068E-01, 1.5349046E+00, 1.2822121E+00, 8.2338697E-01, 3.4444748E-01, 1.3018891E-01, 1.7466823E+00, 0.0000000E+00, 1.8411648E-01, 2.2549572E-01, 2.9111372E-01, 6.6384142E-01, 1.4786618E+00, 1.2689245E+00, 8.5370578E-01, 4.3178777E-01
2016-07-23T04:56:53.585, 2.5932203E+00, 1.6610169E+00, 8.3050847E-01, 2.0338983E-01, 5.0847458E-02, 3.2542924E+00, 1.6949440E-02, 1.6949440E-02, 6.7797759E-02, 5.0848319E-02, 5.7628095E-01, 2.5423729E+00, 1.8305085E+00, 5.5932203E-01, 1.6949153E-01, 1.6103479E+00, 1.2888045E+00, 9.1132238E-01, 4.5098762E-01, 2.2549381E-01, 1.8039658E+00, 1.3019001E-01, 1.3019001E-01, 2.6038003E-01, 2.2549572E-01, 7.5913171E-01, 1.5944820E+00, 1.3529629E+00, 7.4787836E-01, 4.1169348E-01
2016-07-23T04:59:33.086, 2.3689064E+00, 1.5397892E+00, 6.9375116E-01, 1.1844532E-01, 1.0152456E-01, 3.4179357E+00, 3.3840948E-02, 8.4603800E-02, 1.6920760E-02, 6.7683040E-02, 5.4146432E-01, 2.4873096E+00, 1.7597293E+00, 6.0913706E-01, 1.8612521E-01, 1.5391252E+00, 1.2408824E+00, 8.3291726E-01, 3.4415886E-01, 3.1862919E-01, 1.8487660E+00, 1.8395909E-01, 2.9086732E-01, 1.3007982E-01, 2.6015964E-01, 7.3584259E-01, 1.5771207E+00, 1.3265479E+00, 7.8047233E-01, 4.3142231E-01
2016-07-23T05:02:09.086, 2.2335025E+00, 1.3874788E+00, 7.2758037E-01, 1.3536379E-01, 6.7681895E-02, 3.7055838E+00, 3.3840948E-02, 8.4602369E-02, 3.3840948E-02, 1.0152284E-01, 4.3993232E-01, 2.3688663E+00, 1.7428088E+00, 6.4297800E-01, 1.5228426E-01, 1.4944907E+00, 1.1779129E+00, 8.5298322E-01, 3.6791818E-01, 2.6015744E-01, 1.9249893E+00, 1.8395909E-01, 2.9086486E-01, 1.8395909E-01, 3.1862649E-01, 6.6327394E-01, 1.5391122E+00, 1.3201548E+00, 8.0185909E-01, 3.9023616E-01
2016-07-23T05:04:49.586, 2.3220339E+00, 1.5593220E+00, 7.2881356E-01, 1.5254237E-01, 5.0847458E-02, 3.8813559E+00, 0.0000000E+00, 5.0847458E-02, 1.0169492E-01, 6.7796610E-02, 6.9491525E-01, 2.4067797E+00, 1.6440678E+00, 6.1016949E-01, 2.8813559E-01, 1.5238221E+00, 1.2487282E+00, 8.5370578E-01, 3.9056673E-01, 2.2549381E-01, 1.9701157E+00, 0.0000000E+00, 2.2549381E-01, 3.1889640E-01, 2.6037782E-01, 8.3361577E-01, 1.5513799E+00, 1.2822121E+00, 7.8113347E-01, 5.3678263E-01
2016-07-23T05:07:29.586, 2.2033898E+00, 1.3728814E+00, 6.6101695E-01, 1.6949153E-01, 8.4745763E-02, 2.7627119E+00, 0.0000000E+00, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 3.5593220E-01, 2.3898305E+00, 1.5254237E+00, 5.5932203E-01, 2.0338983E-01, 1.4843820E+00, 1.1717002E+00, 8.1302949E-01, 4.1169348E-01, 2.9111125E-01, 1.6621407E+00, 0.0000000E+00, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 5.9660054E-01, 1.5459077E+00, 1.2350805E+00, 7.4787836E-01, 4.5098762E-01
2016-07-23T05:10:09.586, 1.9830508E+00, 1.3728814E+00, 5.9322034E-01, 1.3559322E-01, 5.0847458E-02, 3.0679006E+00, 6.7798908E-02, 1.6949727E-02, 3.3899454E-02, 6.7798908E-02, 3.8984372E-01, 2.0508475E+00, 1.4406780E+00, 6.1016949E-01, 2.2033898E-01, 1.4082084E+00, 1.1717002E+00, 7.7020798E-01, 3.6822985E-01, 2.2549381E-01, 1.7515424E+00, 2.6038224E-01, 1.3019112E-01, 1.8411804E-01, 2.6038224E-01, 6.2437467E-01, 1.4320780E+00, 1.2002825E+00, 7.8113347E-01, 4.6940279E-01
2016-07-23T05:12:49.586, 2.3050847E+00, 1.6779661E+00, 1.0169492E+00, 2.7118644E-01, 1.3559322E-01, 3.4576271E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 8.4745763E-02, 3.8983051E-01, 2.1186441E+00, 1.4915254E+00, 6.2711864E-01, 1.8644068E-01, 1.5182506E+00, 1.2953633E+00, 1.0084390E+00, 5.2075564E-01, 3.6822985E-01, 1.8594696E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 2.9111125E-01, 6.2436408E-01, 1.4555563E+00, 1.2212802E+00, 7.9190823E-01, 4.3178777E-01
2016-07-23T05:15:25.086, 2.0981387E+00, 1.3197970E+00, 5.5837563E-01, 1.3536379E-01, 6.7681895E-02, 3.3164129E+00, 3.3840948E-02, 5.0761421E-02, 3.3840948E-02, 1.0152284E-01, 3.7225042E-01, 2.5211506E+00, 1.6751269E+00, 5.0761421E-01, 1.5228426E-01, 1.4484953E+00, 1.1488242E+00, 7.4724536E-01, 3.6791818E-01, 2.6015744E-01, 1.8211021E+00, 1.8395909E-01, 2.2530295E-01, 1.8395909E-01, 3.1862649E-01, 6.1012329E-01, 1.5878131E+00, 1.2942669E+00, 7.1247050E-01, 3.9023616E-01
2016-07-23T05:18:05.586, 2.2203390E+00, 1.5254237E+00, 6.1016949E-01, 1.1864407E-01, 6.7796610E-02, 3.3728814E+00, 0.0000000E+00, 1.6949153E-02, 0.0000000E+00, 1.0169492E-01, 5.0847458E-01, 2.1864407E+00, 1.5762712E+00, 5.5932203E-01, 1.6949153E-01, 1.4900802E+00, 1.2350805E+00, 7.8113347E-01, 3.4444748E-01, 2.6037782E-01, 1.8365406E+00, 0.0000000E+00, 1.3018891E-01, 0.0000000E+00, 3.1889640E-01, 7.1307403E-01, 1.4786618E+00, 1.2554964E+00, 7.4787836E-01, 4.1169348E-01
2016-07-23T05:20:46.086, 2.3259762E+00, 1.7147708E+00, 7.8098472E-01, 2.0373514E-01, 1.3582343E-01, 2.8692699E+00, 1.6977929E-02, 3.3955857E-02, 1.6977929E-02, 0.0000000E+00, 3.2258065E-01, 1.9864177E+00, 1.3921902E+00, 5.0933786E-01, 1.3582343E-01, 1.5251152E+00, 1.3094926E+00, 8.8373340E-01, 4.5137030E-01, 3.6854230E-01, 1.6938920E+00, 1.3029938E-01, 1.8427115E-01, 1.3029938E-01, 0.0000000E+00, 5.6796183E-01, 1.4094033E+00, 1.1799111E+00, 7.1367910E-01, 3.6854230E-01
2016-07-23T05:23:26.086, 2.3769100E+00, 1.6298812E+00, 8.1494058E-01, 2.7164686E-01, 1.8675722E-01, 3.2767402E+00, 3.3955857E-02, 3.3955857E-02, 5.0933786E-02, 1.0186757E-01, 3.5653650E-01, 2.2411246E+00, 1.4431484E+00, 5.7725938E-01, 2.3769504E-01, 1.5417231E+00, 1.2766680E+00, 9.0274059E-01, 5.2119752E-01, 4.3215416E-01, 1.8101769E+00, 1.8427115E-01, 1.8427115E-01, 2.2568515E-01, 3.1916700E-01, 5.9710678E-01, 1.4970386E+00, 1.2013111E+00, 7.5977587E-01, 4.8753978E-01
2016-07-23T05:26:05.586, 2.6949153E+00, 1.8983051E+00, 6.7796610E-01, 1.5254237E-01, 5.0847458E-02, 3.1864407E+00, 0.0000000E+00, 6.7796610E-02, 5.0847458E-02, 8.4745763E-02, 5.5932203E-01, 2.3220339E+00, 1.5254237E+00, 5.9322034E-01, 1.8644068E-01, 1.6416197E+00, 1.3777899E+00, 8.2338697E-01, 3.9056673E-01, 2.2549381E-01, 1.7850604E+00, 0.0000000E+00, 2.6037782E-01, 2.2549381E-01, 2.9111125E-01, 7.4787836E-01, 1.5238221E+00, 1.2350805E+00, 7.7020798E-01, 4.3178777E-01
2016-07-23T05:28:45.586, 2.0169492E+00, 1.4406780E+00, 7.1186441E-01, 1.5254237E-01, 8.4745763E-02, 2.7457627E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 2.7118644E-01, 1.9491525E+00, 1.4237288E+00, 5.7627119E-01, 1.8644068E-01, 1.4201934E+00, 1.2002825E+00, 8.4372057E-01, 3.9056673E-01, 2.9111125E-01, 1.6570343E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 5.2075564E-01, 1.3961205E+00, 1.1932011E+00, 7.5912528E-01, 4.3178777E-01
2016-07-23T05:31:26.086, 2.0373514E+00, 1.2393888E+00, 6.2818336E-01, 1.1884550E-01, 1.1884550E-01, 3.3276740E+00, 0.0000000E+00, 3.3955857E-02, 0.0000000E+00, 1.6977929E-02, 4.5840407E-01, 2.1392190E+00, 1.3412564E+00, 6.9609508E-01, 2.3769100E-01, 1.4273582E+00, 1.1132784E+00, 7.9258019E-01, 3.4473976E-01, 3.4473976E-01, 1.8241913E+00, 0.0000000E+00, 1.8427115E-01, 0.0000000E+00, 1.3029938E-01, 6.7705544E-01, 1.4626069E+00, 1.1581262E+00, 8.3432312E-01, 4.8753564E-01
2016-07-23T05:34:06.086, 2.5466893E+00, 1.7657046E+00, 8.3191851E-01, 2.0373514E-01, 8.4889643E-02, 3.1578947E+00, 6.7911715E-02, 6.7911715E-02, 6.7911715E-02, 6.7911715E-02, 4.5840407E-01, 2.1731749E+00, 1.3921902E+00, 5.4329372E-01, 1.0186757E-01, 1.5958350E+00, 1.3287982E+00, 9.1209567E-01, 4.5137030E-01, 2.9135827E-01, 1.7770466E+00, 2.6059876E-01, 2.6059876E-01, 2.6059876E-01, 2.6059876E-01, 6.7705544E-01, 1.4741692E+00, 1.1799111E+00, 7.3708461E-01, 3.1916700E-01
2016-07-23T05:36:46.086, 2.5127761E+00, 1.7827128E+00, 7.8099798E-01, 1.6978217E-01, 6.7912868E-02, 3.5483871E+00, 6.7911715E-02, 3.3956434E-02, 6.7912868E-02, 1.1884752E-01, 4.4143364E-01, 2.2920204E+00, 1.4261460E+00, 6.1120543E-01, 2.0373514E-01, 1.5851738E+00, 1.3351827E+00, 8.8374090E-01, 4.1204632E-01, 2.6060097E-01, 1.8837163E+00, 2.6059876E-01, 1.8427272E-01, 2.6060097E-01, 3.4474268E-01, 6.6440473E-01, 1.5139420E+00, 1.1942136E+00, 7.8179629E-01, 4.5137030E-01
2016-07-23T05:39:21.586, 2.2542373E+00, 1.4745763E+00, 6.2711864E-01, 1.6949153E-01, 8.4745763E-02, 3.5423729E+00, 1.6949153E-01, 1.6949153E-02, 1.1864407E-01, 1.3559322E-01, 4.2372881E-01, 2.2542373E+00, 1.4745763E+00, 4.5762712E-01, 1.0169492E-01, 1.5014118E+00, 1.2143213E+00, 7.9190823E-01, 4.1169348E-01, 2.9111125E-01, 1.8821193E+00, 4.1169348E-01, 1.3018891E-01, 3.4444748E-01, 3.6822985E-01, 6.5094455E-01, 1.5014118E+00, 1.2143213E+00, 6.7648143E-01, 3.1889640E-01
2016-07-23T05:44:10.086, 2.2071307E+00, 1.4770798E+00, 8.1494058E-01, 1.0186757E-01, 6.7911715E-02, 3.2427844E+00, 5.0933786E-02, 6.7911715E-02, 6.7911715E-02, 6.7911715E-02, 4.9235993E-01, 2.1222411E+00, 1.3921902E+00, 5.0933786E-01, 1.5280136E-01, 1.4856415E+00, 1.2153517E+00, 9.0274059E-01, 3.1916700E-01, 2.6059876E-01, 1.8007733E+00, 2.2568515E-01, 2.6059876E-01, 2.6059876E-01, 2.6059876E-01, 7.0168364E-01, 1.4567914E+00, 1.1799111E+00, 7.1367910E-01, 3.9089814E-01
2016-07-23T05:46:49.586, 2.5423729E+00, 1.7796610E+00, 8.1355932E-01, 1.5254237E-01, 6.7796610E-02, 3.7457627E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 1.5254237E-01, 4.4067797E-01, 1.9830508E+00, 1.5593220E+00, 5.0847458E-01, 1.1864407E-01, 1.5944820E+00, 1.3340394E+00, 9.0197523E-01, 3.9056673E-01, 2.6037782E-01, 1.9353973E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 3.9056673E-01, 6.6383580E-01, 1.4082084E+00, 1.2487282E+00, 7.1307403E-01, 3.4444748E-01
2016-07-23T05:49:29.087, 2.2842640E+00, 1.5059222E+00, 7.6142132E-01, 1.0152284E-01, 3.3840948E-02, 3.8240271E+00, 5.0761421E-02, 5.0761421E-02, 0.0000000E+00, 1.0152284E-01, 4.0609137E-01, 2.0304569E+00, 1.3874788E+00, 5.4145516E-01, 1.8612521E-01, 1.5113782E+00, 1.2271602E+00, 8.7259459E-01, 3.1862649E-01, 1.8395909E-01, 1.9555120E+00, 2.2530295E-01, 2.2530295E-01, 0.0000000E+00, 3.1862649E-01, 6.3725299E-01, 1.4249410E+00, 1.1779129E+00, 7.3583637E-01, 4.3142231E-01
2016-07-23T05:52:09.587, 2.3898710E+00, 1.7118934E+00, 7.7967423E-01, 2.7119104E-01, 1.1864608E-01, 3.4237288E+00, 3.3898305E-02, 3.3898880E-02, 6.7797759E-02, 6.7797759E-02, 4.4068544E-01, 2.3898305E+00, 1.5254237E+00, 5.2542373E-01, 1.3559322E-01, 1.5459208E+00, 1.3083935E+00, 8.8299164E-01, 5.2076006E-01, 3.4445040E-01, 1.8503321E+00, 1.8411492E-01, 1.8411648E-01, 2.6038003E-01, 2.6038003E-01, 6.6384142E-01, 1.5459077E+00, 1.2350805E+00, 7.2486118E-01, 3.6822985E-01
2016-07-23T05:54:50.087, 2.5297114E+00, 1.6977929E+00, 6.2818336E-01, 1.1884550E-01, 8.4889643E-02, 3.4974533E+00, 0.0000000E+00, 5.0933786E-02, 1.6977929E-02, 1.1884550E-01, 5.0933786E-01, 2.5636672E+00, 1.7487267E+00, 4.5840407E-01, 1.5280136E-01, 1.5905066E+00, 1.3029938E+00, 7.9258019E-01, 3.4473976E-01, 2.9135827E-01, 1.8701479E+00, 0.0000000E+00, 2.2568515E-01, 1.3029938E-01, 3.4473976E-01, 7.1367910E-01, 1.6011456E+00, 1.3223943E+00, 6.7705544E-01, 3.9089814E-01
2016-07-23T05:57:26.087, 2.2071682E+00, 1.6978217E+00, 5.6028116E-01, 1.5280395E-01, 6.7912868E-02, 3.4126216E+00, 3.3956434E-02, 6.7914021E-02, 1.6978505E-02, 8.4892526E-02, 3.2259160E-01, 2.1392190E+00, 1.3242784E+00, 4.9235993E-01, 1.5280136E-01, 1.4856541E+00, 1.3030049E+00, 7.4851931E-01, 3.9090146E-01, 2.6060097E-01, 1.8473282E+00, 1.8427272E-01, 2.6060319E-01, 1.3030159E-01, 2.9136322E-01, 5.6797148E-01, 1.4626069E+00, 1.1507730E+00, 7.0168364E-01, 3.9089814E-01
2016-07-23T06:00:05.587, 2.2033898E+00, 1.4576271E+00, 4.7457627E-01, 1.0169492E-01, 8.4745763E-02, 3.1695452E+00, 1.6949440E-02, 1.6949440E-02, 3.3898880E-02, 3.3898880E-02, 4.9153375E-01, 2.3898305E+00, 1.5254237E+00, 4.5762712E-01, 6.7796610E-02, 1.4843820E+00, 1.2073223E+00, 6.8889496E-01, 3.1889640E-01, 2.9111125E-01, 1.7803217E+00, 1.3019001E-01, 1.3019001E-01, 1.8411648E-01, 1.8411648E-01, 7.0109468E-01, 1.5459077E+00, 1.2350805E+00, 6.7648143E-01, 2.6037782E-01
2016-07-23T06:02:45.587, 2.4576271E+00, 1.7288136E+00, 6.7796610E-01, 1.1864407E-01, 8.4745763E-02, 3.6271186E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 1.1864407E-01, 4.9152542E-01, 2.2203390E+00, 1.4745763E+00, 4.7457627E-01, 1.6949153E-01, 1.5676821E+00, 1.3148435E+00, 8.2338697E-01, 3.4444748E-01, 2.9111125E-01, 1.9044996E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 3.4444748E-01, 7.0108874E-01, 1.4900802E+00, 1.2143213E+00, 6.8889496E-01, 4.1169348E-01
2016-07-23T06:05:21.587, 2.0847458E+00, 1.4237288E+00, 6.7796610E-01, 6.7796610E-02, 5.0847458E-02, 2.7966576E+00, 1.6949440E-02, 5.0848319E-02, 0.0000000E+00, 1.0169664E-01, 3.0508992E-01, 2.0677966E+00, 1.5932203E+00, 5.5932203E-01, 2.0338983E-01, 1.4438649E+00, 1.1932011E+00, 8.2338697E-01, 2.6037782E-01, 2.2549381E-01, 1.6723210E+00, 1.3019001E-01, 2.2549572E-01, 0.0000000E+00, 3.1889910E-01, 5.5234945E-01, 1.4379835E+00, 1.2622283E+00, 7.4787836E-01, 4.5098762E-01
2016-07-23T06:08:02.087, 2.2071307E+00, 1.6808149E+00, 8.1494058E-01, 1.8675722E-01, 1.3582343E-01, 2.9202533E+00, 6.7912868E-02, 3.3956434E-02, 3.3956434E-02, 8.4891085E-02, 3.9049899E-01, 2.1222411E+00, 1.4770798E+00, 6.4516129E-01, 1.8675722E-01, 1.4856415E+00, 1.2964625E+00, 9.0274059E-01, 4.3215416E-01, 3.6854230E-01, 1.7088749E+00, 2.6060097E-01, 1.8427272E-01, 1.8427272E-01, 2.9136075E-01, 6.2489918E-01, 1.4567914E+00, 1.2153517E+00, 8.0321933E-01, 4.3215416E-01
2016-07-23T06:10:42.087, 2.5127334E+00, 1.7487267E+00, 6.4516129E-01, 1.6977929E-01, 6.7911715E-02, 3.2767959E+00, 1.6978217E-02, 1.6978217E-02, 1.6978217E-02, 3.3956434E-02, 4.9236829E-01, 2.2750424E+00, 1.6808149E+00, 6.2818336E-01, 1.3582343E-01, 1.5851604E+00, 1.3223943E+00, 8.0321933E-01, 4.1204282E-01, 2.6059876E-01, 1.8101922E+00, 1.3030049E-01, 1.3030049E-01, 1.3030049E-01, 1.8427272E-01, 7.0168960E-01, 1.5083244E+00, 1.2964625E+00, 7.9258019E-01, 3.6854230E-01
2016-07-23T06:13:22.087, 2.1901528E+00, 1.7487267E+00, 8.3191851E-01, 2.2071307E-01, 1.3582343E-01, 3.3106961E+00, 5.0933786E-02, 8.4889643E-02, 6.7911715E-02, 8.4889643E-02, 3.3955857E-01, 2.1561969E+00, 1.5110357E+00, 5.4329372E-01, 1.3582343E-01, 1.4799165E+00, 1.3223943E+00, 9.1209567E-01, 4.6980110E-01, 3.6854230E-01, 1.8195318E+00, 2.2568515E-01, 2.9135827E-01, 2.6059876E-01, 2.9135827E-01, 5.8271655E-01, 1.4683994E+00, 1.2292419E+00, 7.3708461E-01, 3.6854230E-01
