                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-10T06:08:33.225, 2.4406780E+00, 1.6610169E+00, 8.1355932E-01, 1.0169492E-01, 6.7796610E-02, 3.6271186E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 8.4745763E-02, 4.2372881E-01, 2.3051238E+00, 1.7118934E+00, 6.7797759E-01, 2.7119104E-01, 1.5622669E+00, 1.2888045E+00, 9.0197523E-01, 3.1889640E-01, 2.6037782E-01, 1.9044996E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 2.9111125E-01, 6.5094455E-01, 1.5182634E+00, 1.3083935E+00, 8.2339395E-01, 5.2076006E-01
2016-07-10T06:11:13.225, 2.5762712E+00, 1.8135593E+00, 8.8135593E-01, 2.0338983E-01, 1.5254237E-01, 3.5254237E+00, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 8.4745763E-02, 4.9152542E-01, 2.5932203E+00, 1.6779661E+00, 6.2711864E-01, 2.0338983E-01, 1.6050767E+00, 1.3466846E+00, 9.3880559E-01, 4.5098762E-01, 3.9056673E-01, 1.8776112E+00, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 2.9111125E-01, 7.0108874E-01, 1.6103479E+00, 1.2953633E+00, 7.9190823E-01, 4.5098762E-01
2016-07-10T06:13:49.725, 2.2920204E+00, 1.5619694E+00, 8.3191851E-01, 1.8675722E-01, 1.5280136E-01, 3.5483871E+00, 3.3955857E-02, 3.3955857E-02, 6.7911715E-02, 6.7911715E-02, 4.7538200E-01, 2.4787776E+00, 1.6977929E+00, 4.7538200E-01, 2.0373514E-01, 1.5139420E+00, 1.2497878E+00, 9.1209567E-01, 4.3215416E-01, 3.9089814E-01, 1.8837163E+00, 1.8427115E-01, 1.8427115E-01, 2.6059876E-01, 2.6059876E-01, 6.8947952E-01, 1.5744134E+00, 1.3029938E+00, 6.8947952E-01, 4.5137030E-01
2016-07-10T06:16:28.725, 2.2335025E+00, 1.4382403E+00, 6.7681895E-01, 1.0152284E-01, 6.7681895E-02, 3.4856176E+00, 1.6920474E-02, 0.0000000E+00, 1.6920474E-02, 5.0761421E-02, 4.2301184E-01, 2.1996616E+00, 1.4213198E+00, 4.5685279E-01, 2.1996616E-01, 1.4944907E+00, 1.1992666E+00, 8.2269007E-01, 3.1862649E-01, 2.6015744E-01, 1.8669809E+00, 1.3007872E-01, 0.0000000E+00, 1.3007872E-01, 2.2530295E-01, 6.5039361E-01, 1.4831256E+00, 1.1921912E+00, 6.7590886E-01, 4.6900550E-01
2016-07-10T06:19:04.725, 2.3688663E+00, 1.5397631E+00, 6.7681895E-01, 1.3536379E-01, 8.4602369E-02, 3.3164129E+00, 3.3840948E-02, 6.7681895E-02, 1.6920474E-02, 8.4602369E-02, 5.9221658E-01, 2.4534687E+00, 1.6412860E+00, 6.0913706E-01, 2.3688663E-01, 1.5391122E+00, 1.2408719E+00, 8.2269007E-01, 3.6791818E-01, 2.9086486E-01, 1.8211021E+00, 1.8395909E-01, 2.6015744E-01, 1.3007872E-01, 2.9086486E-01, 7.6955609E-01, 1.5663552E+00, 1.2811268E+00, 7.8047233E-01, 4.8671001E-01
2016-07-10T06:21:45.225, 2.5593220E+00, 1.6440678E+00, 7.7966102E-01, 2.5423729E-01, 2.0338983E-01, 3.7457627E+00, 6.7796610E-02, 6.7796610E-02, 3.3898305E-02, 1.6949153E-02, 5.4237288E-01, 2.5084746E+00, 1.7118644E+00, 5.0847458E-01, 1.1864407E-01, 1.5997881E+00, 1.2822121E+00, 8.8298415E-01, 5.0421948E-01, 4.5098762E-01, 1.9353973E+00, 2.6037782E-01, 2.6037782E-01, 1.8411492E-01, 1.3018891E-01, 7.3645969E-01, 1.5838165E+00, 1.3083824E+00, 7.1307403E-01, 3.4444748E-01
2016-07-10T06:26:32.725, 2.5211933E+00, 1.7597590E+00, 8.1219648E-01, 1.8612836E-01, 1.5228684E-01, 3.4518351E+00, 1.6920760E-02, 3.3842093E-02, 3.3842093E-02, 1.5228942E-01, 3.7226302E-01, 2.3011844E+00, 1.5228426E+00, 5.2453469E-01, 1.5228426E-01, 1.5878266E+00, 1.3265591E+00, 9.0121944E-01, 4.3142596E-01, 3.9023947E-01, 1.8579115E+00, 1.3007982E-01, 1.8396220E-01, 1.8396220E-01, 3.9024277E-01, 6.1013361E-01, 1.5169655E+00, 1.2340351E+00, 7.2424767E-01, 3.9023616E-01
2016-07-10T06:29:12.725, 2.3857868E+00, 1.5059222E+00, 8.2910321E-01, 2.5380711E-01, 1.5228426E-01, 3.5025381E+00, 1.6920474E-02, 6.7681895E-02, 6.7681895E-02, 8.4602369E-02, 4.2301184E-01, 2.4534687E+00, 1.7428088E+00, 7.4450085E-01, 2.3688663E-01, 1.5445992E+00, 1.2271602E+00, 9.1055105E-01, 5.0379272E-01, 3.9023616E-01, 1.8715069E+00, 1.3007872E-01, 2.6015744E-01, 2.6015744E-01, 2.9086486E-01, 6.5039361E-01, 1.5663552E+00, 1.3201548E+00, 8.6284462E-01, 4.8671001E-01
2016-07-10T06:31:49.725, 2.1901900E+00, 1.5619960E+00, 7.8099798E-01, 1.6978217E-01, 1.0186930E-01, 3.1579484E+00, 0.0000000E+00, 0.0000000E+00, 1.6978505E-02, 6.7914021E-02, 4.0748412E-01, 2.1052632E+00, 1.4431239E+00, 4.9235993E-01, 2.0373514E-01, 1.4799290E+00, 1.2497984E+00, 8.8374090E-01, 4.1204632E-01, 3.1916971E-01, 1.7770617E+00, 0.0000000E+00, 0.0000000E+00, 1.3030159E-01, 2.6060319E-01, 6.3834483E-01, 1.4509525E+00, 1.2013009E+00, 7.0168364E-01, 4.5137030E-01
2016-07-10T06:34:29.226, 2.4237288E+00, 1.6271186E+00, 8.1355932E-01, 2.0338983E-01, 1.3559322E-01, 3.3898305E+00, 6.7796610E-02, 5.0847458E-02, 3.3898305E-02, 8.4745763E-02, 3.8983051E-01, 2.5254237E+00, 1.7796610E+00, 5.7627119E-01, 1.6949153E-01, 1.5568329E+00, 1.2755856E+00, 9.0197523E-01, 4.5098762E-01, 3.6822985E-01, 1.8411492E+00, 2.6037782E-01, 2.2549381E-01, 1.8411492E-01, 2.9111125E-01, 6.2436408E-01, 1.5891582E+00, 1.3340394E+00, 7.5912528E-01, 4.1169348E-01
2016-07-10T06:37:05.226, 2.8474576E+00, 1.8305085E+00, 8.6440678E-01, 2.5423729E-01, 1.6949153E-01, 3.5762712E+00, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 1.0169492E-01, 4.2372881E-01, 2.3050847E+00, 1.4745763E+00, 6.2711864E-01, 1.8644068E-01, 1.6874411E+00, 1.3529629E+00, 9.2973479E-01, 5.0421948E-01, 4.1169348E-01, 1.8911032E+00, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 3.1889640E-01, 6.5094455E-01, 1.5182506E+00, 1.2143213E+00, 7.9190823E-01, 4.3178777E-01
2016-07-10T06:39:48.726, 2.3857868E+00, 1.6582064E+00, 6.9373942E-01, 2.3688663E-01, 1.1844332E-01, 3.2994924E+00, 3.3840948E-02, 1.0152284E-01, 8.4602369E-02, 1.6920474E-02, 3.5532995E-01, 2.3011844E+00, 1.5905245E+00, 7.1065990E-01, 1.5228426E-01, 1.5445992E+00, 1.2877136E+00, 8.3291021E-01, 4.8671001E-01, 3.4415595E-01, 1.8164505E+00, 1.8395909E-01, 3.1862649E-01, 2.9086486E-01, 1.3007872E-01, 5.9609559E-01, 1.5169655E+00, 1.2611600E+00, 8.4300646E-01, 3.9023616E-01
2016-07-10T06:42:28.726, 2.3350254E+00, 1.6412860E+00, 5.7529611E-01, 1.6920474E-01, 8.4602369E-02, 3.5872011E+00, 5.0762280E-02, 5.0762280E-02, 1.6920760E-02, 5.0762280E-02, 5.5838508E-01, 2.4534687E+00, 1.7428088E+00, 5.0761421E-01, 1.1844332E-01, 1.5280790E+00, 1.2811268E+00, 7.5848277E-01, 4.1134503E-01, 2.9086486E-01, 1.8939908E+00, 2.2530486E-01, 2.2530486E-01, 1.3007982E-01, 2.2530486E-01, 7.4725169E-01, 1.5663552E+00, 1.3201548E+00, 7.1247050E-01, 3.4415595E-01
2016-07-10T06:45:05.226, 2.4915254E+00, 1.7118644E+00, 8.6440678E-01, 1.6949153E-01, 1.0169492E-01, 3.6440678E+00, 0.0000000E+00, 6.7796610E-02, 8.4745763E-02, 6.7796610E-02, 4.5762712E-01, 2.4915254E+00, 1.6949153E+00, 6.9491525E-01, 1.5254237E-01, 1.5784567E+00, 1.3083824E+00, 9.2973479E-01, 4.1169348E-01, 3.1889640E-01, 1.9089442E+00, 0.0000000E+00, 2.6037782E-01, 2.9111125E-01, 2.6037782E-01, 6.7648143E-01, 1.5784567E+00, 1.3018891E+00, 8.3361577E-01, 3.9056673E-01
2016-07-10T06:47:45.226, 2.3389831E+00, 1.6101695E+00, 6.9491525E-01, 1.6949153E-01, 1.3559322E-01, 3.2204482E+00, 1.6949727E-02, 1.6949727E-02, 3.3899454E-02, 1.6949727E-02, 5.4239127E-01, 2.1355932E+00, 1.4915254E+00, 5.4237288E-01, 2.3728814E-01, 1.5293734E+00, 1.2689245E+00, 8.3361577E-01, 4.1169348E-01, 3.6822985E-01, 1.7945607E+00, 1.3019112E-01, 1.3019112E-01, 1.8411804E-01, 1.3019112E-01, 7.3647218E-01, 1.4613669E+00, 1.2212802E+00, 7.3645969E-01, 4.8712230E-01
2016-07-10T06:50:25.226, 2.6440678E+00, 1.8474576E+00, 6.4406780E-01, 1.5254237E-01, 8.4745763E-02, 3.8135593E+00, 6.7796610E-02, 5.0847458E-02, 6.7796610E-02, 8.4745763E-02, 6.1016949E-01, 2.5423729E+00, 1.6101695E+00, 6.9491525E-01, 1.0169492E-01, 1.6260590E+00, 1.3592121E+00, 8.0253835E-01, 3.9056673E-01, 2.9111125E-01, 1.9528337E+00, 2.6037782E-01, 2.2549381E-01, 2.6037782E-01, 2.9111125E-01, 7.8113347E-01, 1.5944820E+00, 1.2689245E+00, 8.3361577E-01, 3.1889640E-01
2016-07-10T06:53:04.726, 2.3011844E+00, 1.5905245E+00, 7.4450085E-01, 2.0304569E-01, 1.5228426E-01, 3.5195181E+00, 3.3841520E-02, 3.3841520E-02, 6.7683040E-02, 3.3841520E-02, 4.3993976E-01, 2.1150592E+00, 1.5059222E+00, 5.5837563E-01, 1.1844332E-01, 1.5169655E+00, 1.2611600E+00, 8.6284462E-01, 4.5060591E-01, 3.9023616E-01, 1.8760379E+00, 1.8396065E-01, 1.8396065E-01, 2.6015964E-01, 1.8396065E-01, 6.6327955E-01, 1.4543243E+00, 1.2271602E+00, 7.4724536E-01, 3.4415595E-01
2016-07-10T06:55:45.226, 2.6610169E+00, 1.8983051E+00, 7.9661017E-01, 1.5254237E-01, 5.0847458E-02, 3.6779661E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 5.4237288E-01, 2.6779661E+00, 1.8305085E+00, 6.1016949E-01, 2.7118644E-01, 1.6312624E+00, 1.3777899E+00, 8.9253021E-01, 3.9056673E-01, 2.2549381E-01, 1.9178024E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 7.3645969E-01, 1.6364492E+00, 1.3529629E+00, 7.8113347E-01, 5.2075564E-01
2016-07-10T06:58:25.226, 2.6101695E+00, 1.8813559E+00, 9.8305085E-01, 1.8644068E-01, 1.0169492E-01, 3.2542924E+00, 1.6949440E-02, 1.6949440E-02, 6.7797759E-02, 1.0169664E-01, 4.5763488E-01, 2.7118644E+00, 1.8474576E+00, 6.1016949E-01, 1.0169492E-01, 1.6156019E+00, 1.3716253E+00, 9.9148921E-01, 4.3178777E-01, 3.1889640E-01, 1.8039658E+00, 1.3019001E-01, 1.3019001E-01, 2.6038003E-01, 3.1889910E-01, 6.7648716E-01, 1.6467739E+00, 1.3592121E+00, 7.8113347E-01, 3.1889640E-01
2016-07-10T07:01:05.226, 2.5423729E+00, 1.7457627E+00, 7.7966102E-01, 1.6949153E-01, 1.0169492E-01, 3.2033898E+00, 3.3898305E-02, 8.4745763E-02, 8.4745763E-02, 8.4745763E-02, 5.9322034E-01, 2.2881356E+00, 1.5762712E+00, 6.1016949E-01, 2.0338983E-01, 1.5944820E+00, 1.3212731E+00, 8.8298415E-01, 4.1169348E-01, 3.1889640E-01, 1.7898016E+00, 1.8411492E-01, 2.9111125E-01, 2.9111125E-01, 2.9111125E-01, 7.7020798E-01, 1.5126585E+00, 1.2554964E+00, 7.8113347E-01, 4.5098762E-01
2016-07-10T07:03:45.226, 2.3389831E+00, 1.6610169E+00, 7.9661017E-01, 2.0338983E-01, 8.4745763E-02, 3.7288136E+00, 3.3898305E-02, 8.4745763E-02, 3.3898305E-02, 5.0847458E-02, 4.9152542E-01, 2.4745763E+00, 1.6779661E+00, 5.2542373E-01, 1.6949153E-01, 1.5293734E+00, 1.2888045E+00, 8.9253021E-01, 4.5098762E-01, 2.9111125E-01, 1.9310136E+00, 1.8411492E-01, 2.9111125E-01, 1.8411492E-01, 2.2549381E-01, 7.0108874E-01, 1.5730786E+00, 1.2953633E+00, 7.2486118E-01, 4.1169348E-01
2016-07-10T07:06:24.726, 2.5549915E+00, 1.5905245E+00, 6.0913706E-01, 1.1844332E-01, 5.0761421E-02, 3.5363790E+00, 5.0761421E-02, 5.0761421E-02, 0.0000000E+00, 5.0761421E-02, 6.0913706E-01, 2.0812183E+00, 1.4213198E+00, 5.4145516E-01, 2.0304569E-01, 1.5984341E+00, 1.2611600E+00, 7.8047233E-01, 3.4415595E-01, 2.2530295E-01, 1.8805263E+00, 2.2530295E-01, 2.2530295E-01, 0.0000000E+00, 2.2530295E-01, 7.8047233E-01, 1.4426428E+00, 1.1921912E+00, 7.3583637E-01, 4.5060591E-01
2016-07-10T07:09:05.226, 2.7457627E+00, 1.9491525E+00, 8.9830508E-01, 2.0338983E-01, 1.5254237E-01, 3.9322034E+00, 6.7796610E-02, 8.4745763E-02, 6.7796610E-02, 8.4745763E-02, 4.5762712E-01, 2.3728814E+00, 1.5932203E+00, 5.5932203E-01, 2.2033898E-01, 1.6570343E+00, 1.3961205E+00, 9.4778958E-01, 4.5098762E-01, 3.9056673E-01, 1.9829784E+00, 2.6037782E-01, 2.9111125E-01, 2.6037782E-01, 2.9111125E-01, 6.7648143E-01, 1.5404160E+00, 1.2622283E+00, 7.4787836E-01, 4.6940279E-01
2016-07-10T07:11:45.226, 2.3050847E+00, 1.6779661E+00, 8.1355932E-01, 2.7118644E-01, 1.8644068E-01, 3.3390396E+00, 0.0000000E+00, 0.0000000E+00, 1.6949440E-02, 6.7797759E-02, 4.0678656E-01, 2.2203390E+00, 1.3728814E+00, 4.0677966E-01, 1.1864407E-01, 1.5182506E+00, 1.2953633E+00, 9.0197523E-01, 5.2075564E-01, 4.3178777E-01, 1.8273039E+00, 0.0000000E+00, 0.0000000E+00, 1.3019001E-01, 2.6038003E-01, 6.3779821E-01, 1.4900802E+00, 1.1717002E+00, 6.3779280E-01, 3.4444748E-01
2016-07-10T07:14:25.226, 2.3560520E+00, 1.5424513E+00, 7.7970066E-01, 1.8645016E-01, 1.1865010E-01, 3.4576857E+00, 3.3898880E-02, 5.0850905E-02, 1.6950302E-02, 6.7801207E-02, 3.7290664E-01, 2.7288136E+00, 1.8474576E+00, 6.7796610E-01, 1.3559322E-01, 1.5349436E+00, 1.2419546E+00, 8.8300660E-01, 4.3179875E-01, 3.4445624E-01, 1.8594853E+00, 1.8411648E-01, 2.2550145E-01, 1.3019332E-01, 2.6038665E-01, 6.1066082E-01, 1.6519121E+00, 1.3592121E+00, 8.2338697E-01, 3.6822985E-01
2016-07-10T07:17:05.726, 2.4448217E+00, 1.6468591E+00, 6.2818336E-01, 5.0933786E-02, 1.6977929E-02, 3.2767402E+00, 1.6977929E-02, 3.3955857E-02, 0.0000000E+00, 6.7911715E-02, 4.5840407E-01, 2.2410866E+00, 1.5619694E+00, 6.4516129E-01, 1.8675722E-01, 1.5635926E+00, 1.2833001E+00, 7.9258019E-01, 2.2568515E-01, 1.3029938E-01, 1.8101769E+00, 1.3029938E-01, 1.8427115E-01, 0.0000000E+00, 2.6059876E-01, 6.7705544E-01, 1.4970259E+00, 1.2497878E+00, 8.0321933E-01, 4.3215416E-01
2016-07-10T07:19:45.226, 2.6271186E+00, 1.7288136E+00, 5.7627119E-01, 1.6949153E-01, 1.0169492E-01, 3.7796610E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 1.1864407E-01, 6.9491525E-01, 2.3051238E+00, 1.7457923E+00, 5.7628095E-01, 2.3729216E-01, 1.6208389E+00, 1.3148435E+00, 7.5912528E-01, 4.1169348E-01, 3.1889640E-01, 1.9441350E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 3.4444748E-01, 8.3361577E-01, 1.5182634E+00, 1.3212843E+00, 7.5913171E-01, 4.8712643E-01
2016-07-10T07:22:25.726, 2.8013582E+00, 2.0033956E+00, 9.1680815E-01, 1.3582343E-01, 5.0933786E-02, 3.5653650E+00, 0.0000000E+00, 5.0933786E-02, 6.7911715E-02, 6.7911715E-02, 5.9422750E-01, 2.1901528E+00, 1.5110357E+00, 5.9422750E-01, 1.8675722E-01, 1.6737259E+00, 1.4154136E+00, 9.5750099E-01, 3.6854230E-01, 2.2568515E-01, 1.8882174E+00, 0.0000000E+00, 2.2568515E-01, 2.6059876E-01, 2.6059876E-01, 7.7086153E-01, 1.4799165E+00, 1.2292419E+00, 7.7086153E-01, 4.3215416E-01
2016-07-10T07:25:05.726, 2.3259762E+00, 1.5789474E+00, 7.8098472E-01, 2.2071307E-01, 1.0186757E-01, 3.2937741E+00, 1.6978217E-02, 8.4891085E-02, 1.6978217E-02, 5.0934651E-02, 4.7539007E-01, 2.3769100E+00, 1.6977929E+00, 6.2818336E-01, 1.3582343E-01, 1.5251152E+00, 1.2565617E+00, 8.8373340E-01, 4.6980110E-01, 3.1916700E-01, 1.8148758E+00, 1.3030049E-01, 2.9136075E-01, 1.3030049E-01, 2.2568706E-01, 6.8948537E-01, 1.5417231E+00, 1.3029938E+00, 7.9258019E-01, 3.6854230E-01
2016-07-10T07:27:45.727, 2.7164686E+00, 1.8336163E+00, 8.9983022E-01, 2.0373514E-01, 1.1884550E-01, 3.6332767E+00, 1.6977929E-02, 6.7911715E-02, 8.4889643E-02, 1.6977929E-02, 5.0933786E-01, 2.3938879E+00, 1.6298812E+00, 4.7538200E-01, 1.0186757E-01, 1.6481713E+00, 1.3541109E+00, 9.4859381E-01, 4.5137030E-01, 3.4473976E-01, 1.9061156E+00, 1.3029938E-01, 2.6059876E-01, 2.9135827E-01, 1.3029938E-01, 7.1367910E-01, 1.5472194E+00, 1.2766680E+00, 6.8947952E-01, 3.1916700E-01
2016-07-10T07:30:25.727, 2.6994907E+00, 1.8505942E+00, 7.9796265E-01, 1.1884550E-01, 6.7911715E-02, 3.6162988E+00, 6.7911715E-02, 5.0933786E-02, 3.3955857E-02, 1.3582343E-01, 5.0933786E-01, 2.5466893E+00, 1.6638370E+00, 5.0933786E-01, 1.0186757E-01, 1.6430127E+00, 1.3603655E+00, 8.9328755E-01, 3.4473976E-01, 2.6059876E-01, 1.9016569E+00, 2.6059876E-01, 2.2568515E-01, 1.8427115E-01, 3.6854230E-01, 7.1367910E-01, 1.5958350E+00, 1.2898981E+00, 7.1367910E-01, 3.1916700E-01
2016-07-10T07:33:05.227, 2.3559322E+00, 1.7118644E+00, 6.4406780E-01, 1.6949153E-01, 1.0169492E-01, 3.4576271E+00, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 6.7796610E-02, 4.9152542E-01, 2.0847458E+00, 1.4406780E+00, 3.5593220E-01, 1.3559322E-01, 1.5349046E+00, 1.3083824E+00, 8.0253835E-01, 4.1169348E-01, 3.1889640E-01, 1.8594696E+00, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 2.6037782E-01, 7.0108874E-01, 1.4438649E+00, 1.2002825E+00, 5.9660054E-01, 3.6822985E-01
2016-07-10T07:35:45.727, 2.6994907E+00, 1.9694397E+00, 8.3191851E-01, 1.5280136E-01, 1.3582343E-01, 3.9558574E+00, 5.0933786E-02, 5.0933786E-02, 8.4889643E-02, 8.4889643E-02, 4.7538200E-01, 2.6486018E+00, 1.7317781E+00, 5.7725938E-01, 2.3769504E-01, 1.6430127E+00, 1.4033673E+00, 9.1209567E-01, 3.9089814E-01, 3.6854230E-01, 1.9889337E+00, 2.2568515E-01, 2.2568515E-01, 2.9135827E-01, 2.9135827E-01, 6.8947952E-01, 1.6274526E+00, 1.3159704E+00, 7.5977587E-01, 4.8753978E-01
2016-07-10T07:38:25.727, 2.2750424E+00, 1.4940577E+00, 6.9609508E-01, 1.5280136E-01, 8.4889643E-02, 3.9559245E+00, 5.0934651E-02, 1.6978217E-02, 6.7912868E-02, 1.5280395E-01, 4.4143364E-01, 2.1392190E+00, 1.4940577E+00, 4.4142615E-01, 1.0186757E-01, 1.5083244E+00, 1.2223165E+00, 8.3432312E-01, 3.9089814E-01, 2.9135827E-01, 1.9889506E+00, 2.2568706E-01, 1.3030049E-01, 2.6060097E-01, 3.9090146E-01, 6.6440473E-01, 1.4626069E+00, 1.2223165E+00, 6.6439909E-01, 3.1916700E-01
2016-07-10T07:41:05.727, 2.2920204E+00, 1.6468591E+00, 8.3191851E-01, 2.0373514E-01, 1.0186757E-01, 3.5823430E+00, 1.6977929E-02, 1.6977929E-02, 6.7911715E-02, 8.4889643E-02, 4.0747029E-01, 2.2750424E+00, 1.6129032E+00, 5.6027165E-01, 1.5280136E-01, 1.5139420E+00, 1.2833001E+00, 9.1209567E-01, 4.5137030E-01, 3.1916700E-01, 1.8927078E+00, 1.3029938E-01, 1.3029938E-01, 2.6059876E-01, 2.9135827E-01, 6.3833399E-01, 1.5083244E+00, 1.2700013E+00, 7.4851296E-01, 3.9089814E-01
2016-07-10T07:43:45.227, 2.6101695E+00, 1.6949153E+00, 8.6440678E-01, 1.8644068E-01, 1.3559322E-01, 3.4576271E+00, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 4.4067797E-01, 2.4407193E+00, 1.4915507E+00, 5.0848319E-01, 1.3559552E-01, 1.6156019E+00, 1.3018891E+00, 9.2973479E-01, 4.3178777E-01, 3.6822985E-01, 1.8594696E+00, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 6.6383580E-01, 1.5622802E+00, 1.2212906E+00, 7.1308008E-01, 3.6823297E-01
2016-07-10T07:46:20.727, 2.5549915E+00, 1.6243655E+00, 7.4450085E-01, 1.8612521E-01, 1.0152284E-01, 3.1979695E+00, 3.3840948E-02, 5.0761421E-02, 1.6920474E-02, 3.3840948E-02, 5.4145516E-01, 2.1658573E+00, 1.4551854E+00, 5.2454356E-01, 1.6920760E-01, 1.5984341E+00, 1.2745060E+00, 8.6284462E-01, 4.3142231E-01, 3.1862649E-01, 1.7882868E+00, 1.8395909E-01, 2.2530295E-01, 1.3007872E-01, 1.8395909E-01, 7.3583637E-01, 1.4716852E+00, 1.2063106E+00, 7.2425380E-01, 4.1134852E-01
2016-07-10T07:49:01.227, 2.5593654E+00, 1.7627417E+00, 8.6442143E-01, 3.2203936E-01, 2.3729216E-01, 3.3898305E+00, 0.0000000E+00, 0.0000000E+00, 8.4747199E-02, 1.0169664E-01, 3.5593824E-01, 2.0000000E+00, 1.4406780E+00, 6.1016949E-01, 1.3559322E-01, 1.5998017E+00, 1.3276828E+00, 9.2974267E-01, 5.6748512E-01, 4.8712643E-01, 1.8411492E+00, 0.0000000E+00, 0.0000000E+00, 2.9111372E-01, 3.1889910E-01, 5.9660560E-01, 1.4142136E+00, 1.2002825E+00, 7.8113347E-01, 3.6822985E-01
2016-07-10T07:51:41.727, 2.1392553E+00, 1.5110613E+00, 5.2632473E-01, 1.0186930E-01, 8.4891085E-02, 3.3106961E+00, 1.6977929E-02, 0.0000000E+00, 3.3956434E-02, 3.3956434E-02, 3.0560791E-01, 2.7504244E+00, 1.9864177E+00, 8.1494058E-01, 1.0186757E-01, 1.4626193E+00, 1.2292523E+00, 7.2548241E-01, 3.1916971E-01, 2.9136075E-01, 1.8195318E+00, 1.3029938E-01, 0.0000000E+00, 1.8427272E-01, 1.8427272E-01, 5.5281815E-01, 1.6584404E+00, 1.4094033E+00, 9.0274059E-01, 3.1916700E-01
2016-07-10T07:56:25.227, 2.5254237E+00, 1.6779661E+00, 8.6440678E-01, 1.8644068E-01, 1.3559322E-01, 3.2711864E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 4.5762712E-01, 2.3728814E+00, 1.5932203E+00, 6.6101695E-01, 2.0338983E-01, 1.5891582E+00, 1.2953633E+00, 9.2973479E-01, 4.3178777E-01, 3.6822985E-01, 1.8086422E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 6.7648143E-01, 1.5404160E+00, 1.2622283E+00, 8.1302949E-01, 4.5098762E-01
2016-07-10T07:59:05.727, 2.4108659E+00, 1.6808149E+00, 6.9609508E-01, 1.8675722E-01, 1.0186757E-01, 3.5483871E+00, 6.7911715E-02, 5.0933786E-02, 6.7911715E-02, 5.0933786E-02, 5.2631579E-01, 2.3259762E+00, 1.6468591E+00, 5.0933786E-01, 1.6977929E-01, 1.5526963E+00, 1.2964625E+00, 8.3432312E-01, 4.3215416E-01, 3.1916700E-01, 1.8837163E+00, 2.6059876E-01, 2.2568515E-01, 2.6059876E-01, 2.2568515E-01, 7.2547625E-01, 1.5251152E+00, 1.2833001E+00, 7.1367910E-01, 4.1204282E-01
2016-07-10T08:01:45.227, 2.5254665E+00, 1.8135901E+00, 8.1357311E-01, 1.1864608E-01, 6.7797759E-02, 3.6610169E+00, 6.7796610E-02, 5.0848319E-02, 3.3898880E-02, 1.1864608E-01, 4.7458431E-01, 2.3728814E+00, 1.5084746E+00, 4.7457627E-01, 1.5254237E-01, 1.5891717E+00, 1.3466960E+00, 9.0198288E-01, 3.4445040E-01, 2.6038003E-01, 1.9133784E+00, 2.6037782E-01, 2.2549572E-01, 1.8411648E-01, 3.4445040E-01, 6.8890080E-01, 1.5404160E+00, 1.2281997E+00, 6.8889496E-01, 3.9056673E-01
2016-07-10T08:04:25.227, 2.3559322E+00, 1.5762712E+00, 6.6101695E-01, 1.6949153E-01, 1.0169492E-01, 3.4067797E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 4.2372881E-01, 2.3898305E+00, 1.5423729E+00, 6.4406780E-01, 2.3728814E-01, 1.5349046E+00, 1.2554964E+00, 8.1302949E-01, 4.1169348E-01, 3.1889640E-01, 1.8457464E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 6.5094455E-01, 1.5459077E+00, 1.2419231E+00, 8.0253835E-01, 4.8712230E-01
