                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-05T06:25:13.585, 2.3259762E+00, 1.6977929E+00, 6.7911715E-01, 1.5280136E-01, 1.1884550E-01, 3.0390492E+00, 6.7911715E-02, 6.7911715E-02, 3.3955857E-02, 6.7911715E-02, 3.9049236E-01, 2.1222411E+00, 1.3921902E+00, 5.7724958E-01, 1.8675722E-01, 1.5251152E+00, 1.3029938E+00, 8.2408564E-01, 3.9089814E-01, 3.4473976E-01, 1.7432869E+00, 2.6059876E-01, 2.6059876E-01, 1.8427115E-01, 2.6059876E-01, 6.2489388E-01, 1.4567914E+00, 1.1799111E+00, 7.5976942E-01, 4.3215416E-01
2016-07-05T06:27:53.085, 2.1525424E+00, 1.4576271E+00, 7.1186441E-01, 1.6949153E-01, 1.1864407E-01, 3.2881913E+00, 1.6949440E-02, 0.0000000E+00, 6.7797759E-02, 8.4747199E-02, 3.3898880E-01, 2.1016949E+00, 1.4915254E+00, 5.5932203E-01, 1.3559322E-01, 1.4671545E+00, 1.2073223E+00, 8.4372057E-01, 4.1169348E-01, 3.4444748E-01, 1.8133371E+00, 1.3019001E-01, 0.0000000E+00, 2.6038003E-01, 2.9111372E-01, 5.8222744E-01, 1.4497224E+00, 1.2212802E+00, 7.4787836E-01, 3.6822985E-01
2016-07-05T06:30:33.585, 2.3599321E+00, 1.7487267E+00, 6.4516129E-01, 1.6977929E-01, 1.3582343E-01, 3.1748727E+00, 3.3955857E-02, 5.0933786E-02, 1.6977929E-02, 3.3955857E-02, 4.0747029E-01, 2.2920204E+00, 1.5449915E+00, 5.4329372E-01, 1.0186757E-01, 1.5362070E+00, 1.3223943E+00, 8.0321933E-01, 4.1204282E-01, 3.6854230E-01, 1.7818172E+00, 1.8427115E-01, 2.2568515E-01, 1.3029938E-01, 1.8427115E-01, 6.3833399E-01, 1.5139420E+00, 1.2429769E+00, 7.3708461E-01, 3.1916700E-01
2016-07-05T06:33:13.585, 2.6825127E+00, 1.9185059E+00, 6.9609508E-01, 1.8675722E-01, 1.5280136E-01, 3.2597623E+00, 1.6977929E-02, 5.0933786E-02, 3.3955857E-02, 8.4889643E-02, 4.5840407E-01, 2.3089983E+00, 1.4431239E+00, 6.1120543E-01, 1.8675722E-01, 1.6378378E+00, 1.3851014E+00, 8.3432312E-01, 4.3215416E-01, 3.9089814E-01, 1.8054812E+00, 1.3029938E-01, 2.2568515E-01, 1.8427115E-01, 2.9135827E-01, 6.7705544E-01, 1.5195388E+00, 1.2013009E+00, 7.8179629E-01, 4.3215416E-01
2016-07-05T06:35:53.585, 2.6146010E+00, 1.7826825E+00, 8.1494058E-01, 1.6977929E-01, 1.0186757E-01, 3.4635563E+00, 1.6978217E-02, 6.7912868E-02, 1.6978217E-02, 1.6978217E-02, 6.7912868E-01, 2.5466893E+00, 1.7147708E+00, 4.5840407E-01, 1.3582343E-01, 1.6169728E+00, 1.3351713E+00, 9.0274059E-01, 4.1204282E-01, 3.1916700E-01, 1.8610632E+00, 1.3030049E-01, 2.6060097E-01, 1.3030049E-01, 1.3030049E-01, 8.2409264E-01, 1.5958350E+00, 1.3094926E+00, 6.7705544E-01, 3.6854230E-01
2016-07-05T06:38:33.585, 2.0203735E+00, 1.3073005E+00, 5.6027165E-01, 1.3582343E-01, 6.7911715E-02, 3.8709677E+00, 3.3955857E-02, 3.3955857E-02, 5.0933786E-02, 6.7911715E-02, 4.7538200E-01, 1.9185059E+00, 1.4431239E+00, 6.1120543E-01, 2.5466893E-01, 1.4213984E+00, 1.1433724E+00, 7.4851296E-01, 3.6854230E-01, 2.6059876E-01, 1.9674775E+00, 1.8427115E-01, 1.8427115E-01, 2.2568515E-01, 2.6059876E-01, 6.8947952E-01, 1.3851014E+00, 1.2013009E+00, 7.8179629E-01, 5.0464733E-01
2016-07-05T06:43:13.085, 2.4576271E+00, 1.5423729E+00, 5.7627119E-01, 1.5254237E-01, 1.0169492E-01, 3.5254835E+00, 1.6949440E-02, 3.3898880E-02, 0.0000000E+00, 1.6949440E-02, 6.4407871E-01, 2.5254237E+00, 1.7796610E+00, 4.9152542E-01, 1.5254237E-01, 1.5676821E+00, 1.2419231E+00, 7.5912528E-01, 3.9056673E-01, 3.1889640E-01, 1.8776271E+00, 1.3019001E-01, 1.8411648E-01, 0.0000000E+00, 1.3019001E-01, 8.0254515E-01, 1.5891582E+00, 1.3340394E+00, 7.0108874E-01, 3.9056673E-01
2016-07-05T06:45:53.585, 2.2410866E+00, 1.4261460E+00, 6.4516129E-01, 1.1884550E-01, 1.0186757E-01, 3.5314092E+00, 0.0000000E+00, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 5.6027165E-01, 2.2410866E+00, 1.5110357E+00, 6.1120543E-01, 1.6977929E-01, 1.4970259E+00, 1.1942136E+00, 8.0321933E-01, 3.4473976E-01, 3.1916700E-01, 1.8792044E+00, 0.0000000E+00, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 7.4851296E-01, 1.4970259E+00, 1.2292419E+00, 7.8179629E-01, 4.1204282E-01
2016-07-05T06:48:33.585, 2.5976231E+00, 1.7996604E+00, 7.6400679E-01, 1.8675722E-01, 1.1884550E-01, 3.7860781E+00, 3.3955857E-02, 1.6977929E-02, 8.4889643E-02, 1.1884550E-01, 7.1307301E-01, 2.1392553E+00, 1.4601267E+00, 5.2632473E-01, 1.8676039E-01, 1.6117143E+00, 1.3415142E+00, 8.7407482E-01, 4.3215416E-01, 3.4473976E-01, 1.9457847E+00, 1.8427115E-01, 1.3029938E-01, 2.9135827E-01, 3.4473976E-01, 8.4443650E-01, 1.4626193E+00, 1.2083570E+00, 7.2548241E-01, 4.3215783E-01
2016-07-05T06:51:13.085, 2.5254237E+00, 1.7118644E+00, 7.9661017E-01, 2.7118644E-01, 1.6949153E-01, 3.1694915E+00, 8.4745763E-02, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 4.2372881E-01, 2.3050847E+00, 1.4745763E+00, 4.5762712E-01, 1.6949153E-01, 1.5891582E+00, 1.3083824E+00, 8.9253021E-01, 5.2075564E-01, 4.1169348E-01, 1.7803066E+00, 2.9111125E-01, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 6.5094455E-01, 1.5182506E+00, 1.2143213E+00, 6.7648143E-01, 4.1169348E-01
2016-07-05T06:53:53.585, 2.3259762E+00, 1.6129032E+00, 7.1307301E-01, 2.3769100E-01, 1.1884550E-01, 3.7691002E+00, 1.6977929E-02, 3.3955857E-02, 6.7911715E-02, 8.4889643E-02, 3.3955857E-01, 2.1561969E+00, 1.6468591E+00, 4.4142615E-01, 1.0186757E-01, 1.5251152E+00, 1.2700013E+00, 8.4443650E-01, 4.8753564E-01, 3.4473976E-01, 1.9414171E+00, 1.3029938E-01, 1.8427115E-01, 2.6059876E-01, 2.9135827E-01, 5.8271655E-01, 1.4683994E+00, 1.2833001E+00, 6.6439909E-01, 3.1916700E-01
2016-07-05T06:56:29.585, 2.1052632E+00, 1.4940577E+00, 5.6027165E-01, 1.6977929E-01, 8.4889643E-02, 3.4295416E+00, 1.6977929E-02, 1.6977929E-02, 3.3955857E-02, 5.0933786E-02, 3.0560272E-01, 2.2750424E+00, 1.5789474E+00, 4.9235993E-01, 1.1884550E-01, 1.4509525E+00, 1.2223165E+00, 7.4851296E-01, 4.1204282E-01, 2.9135827E-01, 1.8519022E+00, 1.3029938E-01, 1.3029938E-01, 1.8427115E-01, 2.2568515E-01, 5.5281346E-01, 1.5083244E+00, 1.2565617E+00, 7.0168364E-01, 3.4473976E-01
2016-07-05T06:59:13.085, 2.6271186E+00, 1.8305085E+00, 8.4745763E-01, 2.3728814E-01, 1.5254237E-01, 3.4576271E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 1.3559322E-01, 5.4237288E-01, 2.4237288E+00, 1.6610169E+00, 6.2711864E-01, 1.1864407E-01, 1.6208389E+00, 1.3529629E+00, 9.2057462E-01, 4.8712230E-01, 3.9056673E-01, 1.8594696E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 3.6822985E-01, 7.3645969E-01, 1.5568329E+00, 1.2888045E+00, 7.9190823E-01, 3.4444748E-01
2016-07-05T07:01:53.085, 2.4745763E+00, 1.5932203E+00, 6.1016949E-01, 1.1864407E-01, 8.4745763E-02, 3.6101695E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 1.0169492E-01, 5.4237288E-01, 2.4237288E+00, 1.7627119E+00, 7.4576271E-01, 1.6949153E-01, 1.5730786E+00, 1.2622283E+00, 7.8113347E-01, 3.4444748E-01, 2.9111125E-01, 1.9000446E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 3.1889640E-01, 7.3645969E-01, 1.5568329E+00, 1.3276716E+00, 8.6357554E-01, 4.1169348E-01
2016-07-05T07:04:28.585, 2.2842640E+00, 1.5059222E+00, 7.1065990E-01, 1.6920474E-01, 1.1844332E-01, 3.3333333E+00, 1.6920474E-02, 5.0761421E-02, 1.6920474E-02, 1.1844332E-01, 4.9069374E-01, 2.2842640E+00, 1.5397631E+00, 6.0913706E-01, 2.3688663E-01, 1.5113782E+00, 1.2271602E+00, 8.4300646E-01, 4.1134503E-01, 3.4415595E-01, 1.8257419E+00, 1.3007872E-01, 2.2530295E-01, 1.3007872E-01, 3.4415595E-01, 7.0049535E-01, 1.5113782E+00, 1.2408719E+00, 7.8047233E-01, 4.8671001E-01
2016-07-05T07:07:09.085, 2.5424160E+00, 1.8474889E+00, 7.6272479E-01, 1.6949440E-01, 1.5254496E-01, 3.4915846E+00, 3.3898880E-02, 1.6949727E-02, 6.7798908E-02, 1.6949727E-02, 5.5934099E-01, 2.1186441E+00, 1.4406780E+00, 4.9152542E-01, 1.8644068E-01, 1.5944955E+00, 1.3592237E+00, 8.7334117E-01, 4.1169697E-01, 3.9057004E-01, 1.8685782E+00, 1.8411648E-01, 1.3019112E-01, 2.6038224E-01, 1.3019112E-01, 7.4789103E-01, 1.4555563E+00, 1.2002825E+00, 7.0108874E-01, 4.3178777E-01
2016-07-05T07:09:49.585, 2.2580645E+00, 1.5449915E+00, 7.3005093E-01, 1.5280136E-01, 1.0186757E-01, 3.8879457E+00, 1.1884550E-01, 6.7911715E-02, 3.3955857E-02, 6.7911715E-02, 4.2444822E-01, 2.4617997E+00, 1.6468591E+00, 6.2818336E-01, 1.1884550E-01, 1.5026858E+00, 1.2429769E+00, 8.5443018E-01, 3.9089814E-01, 3.1916700E-01, 1.9717874E+00, 3.4473976E-01, 2.6059876E-01, 1.8427115E-01, 2.6059876E-01, 6.5149691E-01, 1.5690123E+00, 1.2833001E+00, 7.9258019E-01, 3.4473976E-01
2016-07-05T07:12:29.086, 2.7288598E+00, 1.8983373E+00, 7.1187647E-01, 1.8644384E-01, 1.0169664E-01, 3.2033898E+00, 1.6949153E-02, 1.6949440E-02, 1.0169664E-01, 6.7797759E-02, 4.5763488E-01, 2.3898305E+00, 1.5254237E+00, 7.2881356E-01, 2.3728814E-01, 1.6519261E+00, 1.3778016E+00, 8.4372772E-01, 4.3179143E-01, 3.1889910E-01, 1.7898016E+00, 1.3018891E-01, 1.3019001E-01, 3.1889910E-01, 2.6038003E-01, 6.7648716E-01, 1.5459077E+00, 1.2350805E+00, 8.5370578E-01, 4.8712230E-01
2016-07-05T07:15:09.086, 2.3559322E+00, 1.6271186E+00, 8.1355932E-01, 1.8644068E-01, 1.0169492E-01, 3.4915846E+00, 1.6949440E-02, 1.6949440E-02, 3.3898880E-02, 5.0848319E-02, 3.7288768E-01, 2.3220339E+00, 1.4915254E+00, 5.5932203E-01, 1.3559322E-01, 1.5349046E+00, 1.2755856E+00, 9.0197523E-01, 4.3178777E-01, 3.1889640E-01, 1.8685782E+00, 1.3019001E-01, 1.3019001E-01, 1.8411648E-01, 2.2549572E-01, 6.1064529E-01, 1.5238221E+00, 1.2212802E+00, 7.4787836E-01, 3.6822985E-01
2016-07-05T07:17:48.586, 2.2504230E+00, 1.4720812E+00, 6.2605753E-01, 1.0152284E-01, 3.3840948E-02, 3.5194585E+00, 5.0761421E-02, 3.3840948E-02, 3.3840948E-02, 8.4602369E-02, 4.3993232E-01, 2.3012234E+00, 1.4382646E+00, 5.2454356E-01, 1.1844532E-01, 1.5001410E+00, 1.2132935E+00, 7.9123797E-01, 3.1862649E-01, 1.8395909E-01, 1.8760220E+00, 2.2530295E-01, 1.8395909E-01, 1.8395909E-01, 2.9086486E-01, 6.6327394E-01, 1.5169784E+00, 1.1992767E+00, 7.2425380E-01, 3.4415886E-01
2016-07-05T07:20:29.086, 2.0847458E+00, 1.3898305E+00, 7.1186441E-01, 1.6949153E-01, 8.4745763E-02, 3.1864407E+00, 6.7796610E-02, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 4.5762712E-01, 2.2203390E+00, 1.3898305E+00, 5.9322034E-01, 1.0169492E-01, 1.4438649E+00, 1.1789107E+00, 8.4372057E-01, 4.1169348E-01, 2.9111125E-01, 1.7850604E+00, 2.6037782E-01, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 6.7648143E-01, 1.4900802E+00, 1.1789107E+00, 7.7020798E-01, 3.1889640E-01
2016-07-05T07:23:09.086, 2.3898305E+00, 1.6271186E+00, 6.1016949E-01, 1.3559322E-01, 6.7796610E-02, 4.0000000E+00, 5.0847458E-02, 5.0847458E-02, 0.0000000E+00, 8.4745763E-02, 5.9322034E-01, 2.2711864E+00, 1.5593220E+00, 4.4067797E-01, 2.2033898E-01, 1.5459077E+00, 1.2755856E+00, 7.8113347E-01, 3.6822985E-01, 2.6037782E-01, 2.0000000E+00, 2.2549381E-01, 2.2549381E-01, 0.0000000E+00, 2.9111125E-01, 7.7020798E-01, 1.5070456E+00, 1.2487282E+00, 6.6383580E-01, 4.6940279E-01
2016-07-05T07:25:45.086, 2.1186441E+00, 1.4915254E+00, 6.6101695E-01, 1.1864407E-01, 8.4745763E-02, 3.5593220E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 4.5762712E-01, 2.2542373E+00, 1.6610169E+00, 6.4406780E-01, 2.7118644E-01, 1.4555563E+00, 1.2212802E+00, 8.1302949E-01, 3.4444748E-01, 2.9111125E-01, 1.8866166E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 6.7648143E-01, 1.5014118E+00, 1.2888045E+00, 8.0253835E-01, 5.2075564E-01
2016-07-05T07:28:24.586, 2.5888325E+00, 1.6920474E+00, 7.6142132E-01, 8.4602369E-02, 5.0761421E-02, 3.7902503E+00, 3.3841520E-02, 1.6920760E-02, 5.0762280E-02, 5.0762280E-02, 5.9222660E-01, 2.4535102E+00, 1.5736307E+00, 4.7378128E-01, 1.1844532E-01, 1.6089849E+00, 1.3007872E+00, 8.7259459E-01, 2.9086486E-01, 2.2530295E-01, 1.9468565E+00, 1.8396065E-01, 1.3007982E-01, 2.2530486E-01, 2.2530486E-01, 7.6956260E-01, 1.5663685E+00, 1.2544444E+00, 6.8831772E-01, 3.4415886E-01
2016-07-05T07:31:00.586, 2.5380711E+00, 1.9120135E+00, 9.6446701E-01, 1.6920474E-01, 1.3536379E-01, 3.5872011E+00, 1.1844532E-01, 1.1844532E-01, 1.3536608E-01, 5.0762280E-02, 4.2301900E-01, 2.0981387E+00, 1.5905245E+00, 4.5685279E-01, 1.3536379E-01, 1.5931325E+00, 1.3827558E+00, 9.8207281E-01, 4.1134503E-01, 3.6791818E-01, 1.8939908E+00, 3.4415886E-01, 3.4415886E-01, 3.6792130E-01, 2.2530486E-01, 6.5039911E-01, 1.4484953E+00, 1.2611600E+00, 6.7590886E-01, 3.6791818E-01
2016-07-05T07:33:41.086, 2.3051238E+00, 1.4576518E+00, 8.1357311E-01, 2.2034272E-01, 8.4747199E-02, 3.7119902E+00, 3.3899454E-02, 5.0850043E-02, 5.0850043E-02, 3.3900029E-02, 3.7290032E-01, 1.8474889E+00, 1.2712080E+00, 4.0678656E-01, 1.5254496E-01, 1.5182634E+00, 1.2073325E+00, 9.0198288E-01, 4.6940677E-01, 2.9111372E-01, 1.9266526E+00, 1.8411804E-01, 2.2549954E-01, 2.2549954E-01, 1.8411960E-01, 6.1065564E-01, 1.3592237E+00, 1.1274786E+00, 6.3779821E-01, 3.9057004E-01
2016-07-05T07:36:21.086, 2.3898305E+00, 1.5762712E+00, 7.4576271E-01, 1.8644068E-01, 1.1864407E-01, 3.2881356E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 1.0169492E-01, 4.5762712E-01, 2.1864777E+00, 1.4576518E+00, 4.7458431E-01, 1.0169664E-01, 1.5459077E+00, 1.2554964E+00, 8.6357554E-01, 4.3178777E-01, 3.4444748E-01, 1.8133217E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 3.1889640E-01, 6.7648143E-01, 1.4786743E+00, 1.2073325E+00, 6.8890080E-01, 3.1889910E-01
2016-07-05T07:39:01.086, 2.6610169E+00, 1.7288136E+00, 8.1355932E-01, 1.6949153E-01, 1.0169492E-01, 3.9492195E+00, 3.3898880E-02, 3.3898880E-02, 5.0848319E-02, 5.0848319E-02, 6.6102815E-01, 2.2711864E+00, 1.6949153E+00, 6.9491525E-01, 2.3728814E-01, 1.6312624E+00, 1.3148435E+00, 9.0197523E-01, 4.1169348E-01, 3.1889640E-01, 1.9872643E+00, 1.8411648E-01, 1.8411648E-01, 2.2549572E-01, 2.2549572E-01, 8.1303638E-01, 1.5070456E+00, 1.3018891E+00, 8.3361577E-01, 4.8712230E-01
2016-07-05T07:41:40.586, 2.3857868E+00, 1.7258883E+00, 8.4602369E-01, 2.1996616E-01, 1.3536379E-01, 3.5532995E+00, 3.3840948E-02, 5.0761421E-02, 3.3840948E-02, 6.7681895E-02, 3.7225042E-01, 2.1319797E+00, 1.5059222E+00, 5.0761421E-01, 1.1844332E-01, 1.5445992E+00, 1.3137307E+00, 9.1979546E-01, 4.6900550E-01, 3.6791818E-01, 1.8850198E+00, 1.8395909E-01, 2.2530295E-01, 1.8395909E-01, 2.6015744E-01, 6.1012329E-01, 1.4601300E+00, 1.2271602E+00, 7.1247050E-01, 3.4415595E-01
2016-07-05T07:44:16.586, 2.3181049E+00, 1.7089679E+00, 7.2758037E-01, 1.3536379E-01, 8.4602369E-02, 3.4517766E+00, 8.4602369E-02, 6.7681895E-02, 3.3840948E-02, 6.7681895E-02, 3.8917090E-01, 2.4534687E+00, 1.6582064E+00, 4.2301184E-01, 1.3536379E-01, 1.5225324E+00, 1.3072750E+00, 8.5298322E-01, 3.6791818E-01, 2.9086486E-01, 1.8578958E+00, 2.9086486E-01, 2.6015744E-01, 1.8395909E-01, 2.6015744E-01, 6.2383563E-01, 1.5663552E+00, 1.2877136E+00, 6.5039361E-01, 3.6791818E-01
2016-07-05T07:46:57.086, 2.4237288E+00, 1.7118644E+00, 6.6101695E-01, 1.6949153E-01, 6.7796610E-02, 3.2881356E+00, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 4.9152542E-01, 2.1525424E+00, 1.4576271E+00, 4.5762712E-01, 1.0169492E-01, 1.5568329E+00, 1.3083824E+00, 8.1302949E-01, 4.1169348E-01, 2.6037782E-01, 1.8133217E+00, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 7.0108874E-01, 1.4671545E+00, 1.2073223E+00, 6.7648143E-01, 3.1889640E-01
2016-07-05T07:49:33.086, 2.2712249E+00, 1.4576518E+00, 5.4238207E-01, 8.4747199E-02, 6.7797759E-02, 3.4915254E+00, 3.3898305E-02, 5.0848319E-02, 3.3898880E-02, 1.6949440E-02, 6.1017983E-01, 2.2881744E+00, 1.4576518E+00, 4.9153375E-01, 2.0339328E-01, 1.5070584E+00, 1.2073325E+00, 7.3646594E-01, 2.9111372E-01, 2.6038003E-01, 1.8685624E+00, 1.8411492E-01, 2.2549572E-01, 1.8411648E-01, 1.3019001E-01, 7.8114009E-01, 1.5126713E+00, 1.2073325E+00, 7.0109468E-01, 4.5099144E-01
2016-07-05T07:52:13.086, 2.3220339E+00, 1.6101695E+00, 7.7966102E-01, 1.5254237E-01, 1.0169492E-01, 3.3728814E+00, 6.7796610E-02, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 4.4067797E-01, 2.1525424E+00, 1.6101695E+00, 5.5932203E-01, 1.6949153E-01, 1.5238221E+00, 1.2689245E+00, 8.8298415E-01, 3.9056673E-01, 3.1889640E-01, 1.8365406E+00, 2.6037782E-01, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 6.6383580E-01, 1.4671545E+00, 1.2689245E+00, 7.4787836E-01, 4.1169348E-01
2016-07-05T07:54:53.086, 2.2203766E+00, 1.6271462E+00, 5.7628095E-01, 8.4747199E-02, 6.7797759E-02, 3.7288768E+00, 6.7797759E-02, 6.7798908E-02, 8.4748636E-02, 3.3899454E-02, 3.7289400E-01, 2.4067797E+00, 1.5932203E+00, 5.2542373E-01, 1.1864407E-01, 1.4900928E+00, 1.2755964E+00, 7.5913171E-01, 2.9111372E-01, 2.6038003E-01, 1.9310300E+00, 2.6038003E-01, 2.6038224E-01, 2.9111619E-01, 1.8411804E-01, 6.1065047E-01, 1.5513799E+00, 1.2622283E+00, 7.2486118E-01, 3.4444748E-01
2016-07-05T07:57:29.086, 2.4576271E+00, 1.5932203E+00, 5.7627119E-01, 8.4745763E-02, 1.6949153E-02, 3.7627119E+00, 8.4745763E-02, 3.3898305E-02, 0.0000000E+00, 3.3898305E-02, 6.9491525E-01, 2.3050847E+00, 1.4406780E+00, 5.5932203E-01, 8.4745763E-02, 1.5676821E+00, 1.2622283E+00, 7.5912528E-01, 2.9111125E-01, 1.3018891E-01, 1.9397711E+00, 2.9111125E-01, 1.8411492E-01, 0.0000000E+00, 1.8411492E-01, 8.3361577E-01, 1.5182506E+00, 1.2002825E+00, 7.4787836E-01, 2.9111125E-01
2016-07-05T08:00:09.586, 2.4448217E+00, 1.6638370E+00, 7.6400679E-01, 1.6977929E-01, 1.5280136E-01, 3.6162988E+00, 3.3955857E-02, 6.7911715E-02, 5.0933786E-02, 8.4889643E-02, 5.7724958E-01, 2.3599321E+00, 1.5110357E+00, 5.7724958E-01, 2.8862479E-01, 1.5635926E+00, 1.2898981E+00, 8.7407482E-01, 4.1204282E-01, 3.9089814E-01, 1.9016569E+00, 1.8427115E-01, 2.6059876E-01, 2.2568515E-01, 2.9135827E-01, 7.5976942E-01, 1.5362070E+00, 1.2292419E+00, 7.5976942E-01, 5.3723811E-01
2016-07-05T08:02:49.586, 2.3259762E+00, 1.4431239E+00, 5.2631579E-01, 1.0186757E-01, 3.3955857E-02, 3.1578947E+00, 3.3955857E-02, 1.6977929E-02, 5.0933786E-02, 1.6977929E-02, 5.7724958E-01, 2.0882852E+00, 1.4261460E+00, 4.7538200E-01, 1.3582343E-01, 1.5251152E+00, 1.2013009E+00, 7.2547625E-01, 3.1916700E-01, 1.8427115E-01, 1.7770466E+00, 1.8427115E-01, 1.3029938E-01, 2.2568515E-01, 1.3029938E-01, 7.5976942E-01, 1.4450900E+00, 1.1942136E+00, 6.8947952E-01, 3.6854230E-01
2016-07-05T08:05:29.587, 2.5127334E+00, 1.6977929E+00, 7.6400679E-01, 2.3769100E-01, 1.6977929E-01, 3.3616299E+00, 6.7911715E-02, 3.3955857E-02, 8.4889643E-02, 6.7911715E-02, 5.6027165E-01, 2.5297114E+00, 1.6638370E+00, 7.3005093E-01, 2.3769100E-01, 1.5851604E+00, 1.3029938E+00, 8.7407482E-01, 4.8753564E-01, 4.1204282E-01, 1.8334748E+00, 2.6059876E-01, 1.8427115E-01, 2.9135827E-01, 2.6059876E-01, 7.4851296E-01, 1.5905066E+00, 1.2898981E+00, 8.5443018E-01, 4.8753564E-01
2016-07-05T08:08:09.087, 2.4406780E+00, 1.6440678E+00, 7.9661017E-01, 2.2033898E-01, 1.5254237E-01, 3.5932203E+00, 5.0847458E-02, 6.7796610E-02, 6.7796610E-02, 6.7796610E-02, 4.5762712E-01, 2.5762712E+00, 1.7288136E+00, 6.6101695E-01, 1.6949153E-01, 1.5622669E+00, 1.2822121E+00, 8.9253021E-01, 4.6940279E-01, 3.9056673E-01, 1.8955792E+00, 2.2549381E-01, 2.6037782E-01, 2.6037782E-01, 2.6037782E-01, 6.7648143E-01, 1.6050767E+00, 1.3148435E+00, 8.1302949E-01, 4.1169348E-01
2016-07-05T08:12:53.087, 3.0169492E+00, 2.2711864E+00, 1.0508475E+00, 3.2203390E-01, 2.7118644E-01, 3.3898305E+00, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 4.9152542E-01, 2.7288136E+00, 1.8813559E+00, 7.1186441E-01, 1.8644068E-01, 1.7369367E+00, 1.5070456E+00, 1.0251085E+00, 5.6748031E-01, 5.2075564E-01, 1.8411492E+00, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 7.0108874E-01, 1.6519121E+00, 1.3716253E+00, 8.4372057E-01, 4.3178777E-01
2016-07-05T08:15:29.587, 2.6486468E+00, 1.8336786E+00, 7.4705423E-01, 1.8676356E-01, 1.0187103E-01, 3.6502547E+00, 3.3955857E-02, 1.6978505E-02, 5.0935516E-02, 6.7914021E-02, 4.7539815E-01, 2.0882852E+00, 1.2563667E+00, 5.0933786E-01, 2.0373514E-01, 1.6274664E+00, 1.3541339E+00, 8.6432299E-01, 4.3216149E-01, 3.1917242E-01, 1.9105640E+00, 1.8427115E-01, 1.3030159E-01, 2.2568898E-01, 2.6060319E-01, 6.8949122E-01, 1.4450900E+00, 1.1208777E+00, 7.1367910E-01, 4.5137030E-01
2016-07-05T08:18:09.087, 2.6779661E+00, 1.9491525E+00, 9.8305085E-01, 1.5254237E-01, 3.3898305E-02, 3.6271186E+00, 8.4745763E-02, 6.7796610E-02, 6.7796610E-02, 8.4745763E-02, 3.8983051E-01, 2.5254237E+00, 1.7457627E+00, 5.9322034E-01, 1.5254237E-01, 1.6364492E+00, 1.3961205E+00, 9.9148921E-01, 3.9056673E-01, 1.8411492E-01, 1.9044996E+00, 2.9111125E-01, 2.6037782E-01, 2.6037782E-01, 2.9111125E-01, 6.2436408E-01, 1.5891582E+00, 1.3212731E+00, 7.7020798E-01, 3.9056673E-01
2016-07-05T08:20:49.087, 2.4576271E+00, 1.6949153E+00, 7.4576271E-01, 1.5254237E-01, 1.0169492E-01, 3.0847980E+00, 0.0000000E+00, 5.0848319E-02, 6.7797759E-02, 5.0848319E-02, 3.3898880E-01, 2.2881356E+00, 1.7118644E+00, 4.0677966E-01, 6.7796610E-02, 1.5676821E+00, 1.3018891E+00, 8.6357554E-01, 3.9056673E-01, 3.1889640E-01, 1.7563593E+00, 0.0000000E+00, 2.2549572E-01, 2.6038003E-01, 2.2549572E-01, 5.8222744E-01, 1.5126585E+00, 1.3083824E+00, 6.3779280E-01, 2.6037782E-01
