"[v Theta]  [Phi >]",0,15,30,45,60,75,90,105,120,135,150,165,180,195,210,225,240,255,270,285,300,315,330,345
3.5253,-26.5005091778,-25.8142893834,-27.6535555316,-29.8080056907,-34.5481557885,-26.8015032481,-22.1610386942,-28.501794004,-29.6665542002,-27.0736710469,-27.4660398467,-26.8435262323,-29.5027072265,-27.0469263746,-21.8142878703,-28.4702254265,-30.0533398236,-27.7387581775,-28.2331596618,-30.5961829754,-32.389440742,-25.2619098118,-21.0615306289,-27.7610662497
3.5752,-25.8843931061,-25.5043440817,-27.3431760239,-28.9331817682,-32.6964222678,-26.355482614,-21.9352525514,-27.9158104518,-28.7374051667,-26.4335858806,-27.1001761723,-26.3972594551,-28.720475428,-26.4503492284,-21.6283359298,-27.8665140164,-29.1125543152,-27.0097400743,-27.6597607186,-29.710970333,-31.5365488435,-24.9457138356,-20.8936319197,-27.0211792347
3.6255,-25.4191545631,-25.3494068843,-27.2176359592,-28.296532718,-31.3804735589,-26.0817270094,-21.8223517441,-27.5448294089,-28.0284671071,-25.9676986758,-26.914838485,-26.1003253348,-28.099814835,-26.044092189,-21.5523705853,-27.467088813,-28.3478328007,-26.4863553737,-27.2996038198,-29.0639894396,-30.8329133698,-24.7735452069,-20.829638869,-26.5048818139
3.6753,-25.1041115869,-25.3373563304,-27.2744047063,-27.8601724299,-30.4489002006,-25.9630450404,-21.8169198773,-27.3545292404,-27.494117133,-25.6735790802,-26.9049934734,-25.9481899601,-27.6348000823,-25.8183560289,-21.5893242695,-27.2516659597,-27.7684738777,-26.15478037,-27.1378204363,-28.6113501757,-30.3038722891,-24.7462051459,-20.873011386,-26.1792894784
3.7252,-24.92206939,-25.4760081299,-27.5136842762,-27.5977475629,-29.7825321732,-25.9927009547,-21.9122539921,-27.3417424326,-27.1410883813,-25.5297336886,-27.0683467791,-25.9356409556,-27.3138541136,-25.748217733,-21.7368573531,-27.1986130633,-27.3574011446,-25.9932742078,-27.1601970974,-28.337531485,-29.9274509854,-24.8439589382,-21.0237137983,-26.0257492622
3.7753,-24.8692036624,-25.7669963062,-27.9367217028,-27.5097746943,-29.3729368005,-26.1683253118,-22.1079382561,-27.4890891484,-26.9311865615,-25.5270531654,-27.4029419543,-26.0607305181,-27.1419851354,-25.8324899563,-21.9993673369,-27.3042178827,-27.1012579142,-25.9932156543,-27.3640369975,-28.2400126813,-29.7185125429,-25.072424614,-21.2810829934,-26.0329041224
3.8252,-24.9370571869,-26.2080420677,-28.5666426463,-27.5708733712,-29.1491380631,-26.4743824468,-22.4034470751,-27.8071410625,-26.8760028255,-25.6695260341,-27.9212886968,-26.327512212,-27.1018649604,-26.0622225627,-22.3779929019,-27.5506742238,-27.0054790918,-26.1481654275,-27.7598686558,-28.3116122899,-29.6575394318,-25.428440093,-21.6489708217,-26.1872055554
3.8756,-25.1270879231,-26.8308126741,-29.4308315379,-27.8005262042,-29.0889194879,-26.9341741668,-22.8005046114,-28.2961757666,-26.9555845878,-25.9523996184,-28.6570665276,-26.7395221602,-27.1872226834,-26.4422254621,-22.8852038264,-27.9578163064,-27.0391263366,-26.4702952479,-28.3536299676,-28.5454725419,-29.746306959,-25.9265618504,-22.1380289411,-26.4868554966
3.9256,-25.4389998736,-27.6416542494,-30.5689808336,-28.1758680937,-29.180563744,-27.5237961632,-23.2922786444,-28.9621604391,-27.1698749792,-26.3786670848,-29.6154467227,-27.3030031534,-27.39458187,-26.9593628472,-23.5186642866,-28.5075579865,-27.2149164222,-26.9558289706,-29.1786789305,-28.9438768957,-29.9701540497,-26.5466906042,-22.7409963422,-26.9322998723
3.9753,-25.8814086719,-28.7039283744,-32.0693058801,-28.7097316705,-29.4176261066,-28.2574109727,-23.8674538024,-29.8193999435,-27.5137459428,-26.96003365,-30.8673170517,-28.023032463,-27.7102526319,-27.6276259273,-24.2836253026,-29.1905771506,-27.5198784147,-27.6252527632,-30.269673766,-29.507772323,-30.3285878614,-27.2913622627,-23.472988488,-27.5117257952
4.026,-26.4092191845,-29.9661822888,-34.037328726,-29.423367563,-29.7795774685,-29.1197740226,-24.517025559,-30.8769483451,-27.9868010198,-27.7040831555,-32.4937834248,-28.9162600128,-28.135949372,-28.4422836719,-25.1858743728,-30.0042070885,-27.9631557554,-28.4872325734,-31.6973715056,-30.2571261633,-30.8043250455,-28.1682363236,-24.3267437643,-28.2344040971
4.0759,-27.0796291592,-31.6184157836,-36.7155342379,-30.3236819411,-30.2655946452,-30.1045838244,-25.2290445419,-32.1674452618,-28.6020191025,-28.6422943688,-34.6535776262,-30.0144522396,-28.6630919094,-29.3948972105,-26.2171524026,-30.9195853447,-28.5462887295,-29.5846086306,-33.5813210953,-31.2168581005,-31.4193648206,-29.1558485972,-25.3175099259,-29.1025589903
4.1263,-27.8631066306,-33.7580856553,-40.5924872456,-31.4378341626,-30.8650063461,-31.1305680914,-25.9495598253,-33.6762754954,-29.3524469138,-29.7920075674,-37.6053384952,-31.3228418627,-29.2774666532,-30.4685566445,-27.3486326191,-31.8995152718,-29.2590231691,-30.9745557396,-36.1472584902,-32.4139523933,-32.1563177795,-30.2011755246,-26.391884702,-30.0914999477
4.1766,-28.7653312242,-36.675477235,-46.1868121271,-32.8140962193,-31.5848793858,-32.1350918167,-26.6453543114,-35.38552788,-30.2543833317,-31.211763201,-41.9761971426,-32.890134004,-29.9679751434,-31.6159376573,-28.5291536052,-32.8479518243,-30.1394394587,-32.7301154897,-39.8683470923,-33.9230839988,-33.0134576359,-31.2367636112,-27.5652224053,-31.1940471149
4.2267,-29.7888092282,-40.9093093689,-45.74110573,-34.5333002811,-32.4036561427,-32.9702785589,-27.2251756661,-37.1333279714,-31.3280320056,-32.9923621693,-47.3508902779,-34.7507303335,-30.7279143614,-32.7130732667,-29.5801365643,-33.617877265,-31.1741069779,-35.0229572802,-45.8246064611,-35.8188242417,-33.9970366739,-32.1156690653,-28.5945567389,-32.3671308341
4.2762,-30.9070382749,-47.6003673769,-40.5255189751,-36.6634673676,-33.3043587635,-33.4281725969,-27.6158821769,-38.3855291057,-32.5429183825,-35.2020897522,-44.3979856798,-36.8185722626,-31.5036282496,-33.5825974471,-30.2750137147,-34.0827454263,-32.351436766,-38.1299923506,-48.0098855496,-38.2538603885,-35.0552042345,-32.6824784585,-29.4180889515,-33.4980826939
4.3257,-32.09878848,-47.5740852381,-36.9526913824,-39.4016148747,-34.2733569308,-33.4580680606,-27.7731118892,-38.6818193806,-33.9507538375,-38.0826003833,-39.5331014137,-38.8416864294,-32.2892565357,-34.0421841903,-30.433846416,-34.1744262158,-33.733017783,-42.7973675434,-41.735329252,-41.5883621281,-36.1919078566,-32.8482806749,-29.7974378249,-34.4863047728
4.3754,-33.3472820068,-41.3510045408,-34.4988959586,-43.2360266976,-35.2980075431,-33.1122388011,-27.7065439355,-37.9584827136,-35.5961308526,-42.1685045839,-36.3113143786,-40.2479505687,-33.0537040876,-34.0308975283,-30.0548722278,-33.9529063242,-35.3347169308,-50.7659381082,-37.6191566109,-46.8376118151,-37.4021985425,-32.6526490648,-29.6530513202,-35.1718336386
4.4249,-34.552822793,-37.6354004042,-32.7230019688,-49.243760925,-36.3444365989,-32.5549113132,-27.4542779466,-36.8089011077,-37.5039568317,-47.4567141164,-34.0955883516,-40.1702630994,-33.7424386876,-33.6342209085,-29.3269419789,-33.5536959089,-37.2133416025,-47.5976216169,-34.9139924554,-58.6386875557,-38.5956151161,-32.2378069542,-29.1068425178,-35.4614474867
4.4746,-35.6502192857,-35.2406133273,-31.4078661518,-53.3217551782,-37.37863015,-31.9531969834,-27.0839726336,-35.6832658141,-39.7542596193,-47.1937782521,-32.4782766248,-39.008172861,-34.336165763,-33.053770475,-28.4662408654,-33.1036958814,-39.4325743651,-41.5059841321,-32.9884580822,-51.832777804,-39.698630619,-31.7452551237,-28.3588946276,-35.4174080278
4.5248,-36.5204658152,-33.5258052382,-30.4204404183,-47.2648961442,-38.3444377355,-31.3884341294,-26.6753919408,-34.7226941891,-42.4906161738,-42.315786303,-31.2443946174,-37.5767622066,-34.8141924293,-32.4426024169,-27.6158491577,-32.7129506224,-42.1350722221,-37.9798490091,-31.5524585437,-45.0838840869,-40.6645213824,-31.2917436422,-27.5537442889,-35.1603447003
4.5753,-37.0959862536,-32.2999789512,-29.7006707597,-43.1847356622,-39.1563742339,-30.9492060693,-26.2839959554,-34.0360601362,-45.8275940392,-39.1486887166,-30.3320244144,-36.3389453533,-35.1577212016,-31.9220746519,-26.8669967588,-32.4451976923,-45.4809857776,-35.6885862104,-30.4761619803,-41.6552565175,-41.3767153619,-30.9468921109,-26.8211092174,-34.8542416628
4.6252,-37.3893725174,-31.4502846455,-29.2067375827,-40.7356059045,-39.7456688306,-30.648038219,-25.9354141888,-33.5966726597,-49.9719859858,-36.9667685662,-29.681617445,-35.4021362752,-35.4005408666,-31.536582084,-26.2472379067,-32.3290032913,-49.8001812785,-34.1049383781,-29.686777093,-39.5743437231,-41.7515140629,-30.7566464327,-26.1991403853,-34.6146533691
4.6753,-37.5490432398,-30.8451369131,-28.8977246038,-39.1329255867,-40.0511033066,-30.4956490251,-25.664344472,-33.3932765502,-55.2515297605,-35.4282538286,-29.2240864639,-34.7161492797,-35.5730933899,-31.2997700452,-25.7560414628,-32.3912426187,-56.0656317642,-32.9602305006,-29.1014283078,-38.1459936938,-41.7759936354,-30.7226005046,-25.6955554753,-34.467834102
4.7255,-37.642267622,-30.4688329687,-28.749669894,-38.0797706583,-40.0541527589,-30.5035534356,-25.4776199004,-33.4173314853,-58.9633995265,-34.3535382272,-28.9503166485,-34.2966680694,-35.6767632069,-31.2305210602,-25.3927395016,-32.6443401875,-62.509141904,-32.153472913,-28.7194511483,-37.2071532185,-41.5331768888,-30.8809909833,-25.3124061252,-34.4607205755
4.7756,-37.8198271501,-30.2801748245,-28.7717336648,-37.4321928098,-39.7656494572,-30.678597067,-25.3699396869,-33.6648097954,-57.7903089661,-33.6193763163,-28.8340993065,-34.0894888756,-35.7374014872,-31.3247559102,-25.1594772417,-33.1038546477,-58.7125238556,-31.6098692087,-28.4994570136,-36.6208168131,-41.0627344029,-31.2226475689,-25.0572771498,-34.5989589406
4.8249,-38.1410924105,-30.2639265969,-28.9399671182,-37.1024015899,-39.2217670368,-31.0233793389,-25.3565545638,-34.1475661444,-56.1231628432,-33.1272974844,-28.8676849328,-34.0807882943,-35.7434423576,-31.5812243814,-25.0438665614,-33.7981044008,-55.9908340875,-31.2726571501,-28.4346053367,-36.2993629882,-40.3990783002,-31.7925233759,-24.9129165589,-34.8382403545
4.8751,-38.6416027476,-30.393721749,-29.2631309145,-37.0354999999,-38.5124257353,-31.5609311666,-25.4309821013,-34.8840838555,-56.0595258004,-32.855076851,-29.0397354199,-34.2340931023,-35.7106966085,-32.0126832961,-25.0406914919,-34.7545219529,-55.3059167635,-31.1203274517,-28.5098674274,-36.2005140318,-39.5981682635,-32.637481741,-24.883430399,-35.1687050743
4.9251,-39.3799623709,-30.6676613932,-29.732777113,-37.2074966899,-37.6953150181,-32.3011353699,-25.5844696503,-35.8585551383,-57.1071114623,-32.7712726874,-29.3510190699,-34.5386946017,-35.609612596,-32.6026432036,-25.1468733091,-35.9862072283,-56.1343312871,-31.1285173311,-28.7250280964,-36.2927350806,-38.7471661576,-33.7762440123,-24.9548257619,-35.4985379125
4.9746,-40.4125978736,-31.0576103812,-30.3542687637,-37.5997190025,-36.8506168173,-33.2561963829,-25.8214675504,-37.0679920437,-58.2363788646,-32.8540372775,-29.7865552472,-34.9347201661,-35.4392642087,-33.3410641904,-25.350243133,-37.4838628893,-58.8602963508,-31.2787685201,-29.0737601315,-36.5556692727,-37.878565291,-35.3124632629,-25.1249323413,-35.7525313725
5.024,-41.827040556,-31.5750544444,-31.1557073052,-38.2095817544,-35.9993478451,-34.5390140149,-26.1414452122,-38.5038557449,-56.8624499253,-33.1025334348,-30.3713050133,-35.3935426068,-35.1920596971,-34.2309497524,-25.6580448919,-39.166267482,-64.6309201738,-31.5735133522,-29.5640560013,-36.9615207996,-37.0038598247,-37.4726415022,-25.4010665586,-35.8063157655
5.0739,-43.7287889786,-32.1809122314,-32.1329762561,-39.0223630915,-35.2087449322,-36.1756139445,-26.5239946475,-39.8681659822,-53.3629408279,-33.4902901163,-31.082790082,-35.8416084783,-34.9041207345,-35.1670245416,-26.059597362,-40.4963231176,-62.2016438625,-31.9973973506,-30.1975929596,-37.4583638941,-36.1645337184,-40.5524352592,-25.7647585903,-35.5885695437
5.1241,-46.400137696,-32.8694267825,-33.3055589226,-40.0189881792,-34.4730091486,-38.3444979722,-26.9671412907,-40.5956333614,-49.9420821731,-34.032706989,-31.9384674804,-36.1872625884,-34.5700531323,-36.0399110228,-26.5565174846,-40.5741917665,-55.2961712188,-32.5443521429,-30.9861893476,-38.0169072042,-35.4070296448,-45.4052914131,-26.2220721435,-35.09511613
5.174,-50.0466340056,-33.5854597021,-34.6769757367,-41.1461404566,-33.8086839426,-41.2772872727,-27.4630574198,-40.1389077359,-47.2324716741,-34.7088076755,-32.9243622544,-36.3002197899,-34.2325683001,-36.619671356,-27.1436554308,-39.2371296262,-51.0978362492,-33.2102772877,-31.9357485285,-38.5778970762,-34.7280611789,-50.915017908,-26.7910612176,-34.398960919
5.2241,-53.9546401095,-34.2891497447,-36.2035798755,-42.2186161943,-33.2553174297,-45.2962828085,-27.9902380091,-38.7606267002,-45.1278709628,-35.5567008868,-34.0329600814,-36.1498712814,-33.9316565555,-36.7006917404,-27.8083406457,-37.3339639215,-48.0835779742,-33.9717428147,-33.0525405225,-39.0159097188,-34.1640853879,-45.1388237395,-27.3997056839,-33.5655404381
5.2745,-52.2839055071,-34.8711471174,-37.7372052321,-42.9717851101,-32.7900884972,-48.9666945094,-28.5167374373,-37.1111837168,-43.4976869132,-36.5269244136,-35.1952044976,-35.7452900258,-33.6651310315,-36.2159266664,-28.5451066952,-35.5306927928,-45.9499054157,-34.8119698197,-34.3445199839,-39.2570588786,-33.7026882217,-40.1568046816,-28.1207187544,-32.8128607983
5.3245,-48.2166037981,-35.2861183081,-38.8810972732,-43.0645415748,-32.4462027566,-46.3090491481,-29.0182712534,-35.5769589114,-42.2139887636,-37.6088503356,-36.3085292681,-35.162893635,-33.4882689941,-35.3550554139,-29.3297586492,-33.994591598,-44.3411017883,-35.6854375268,-35.7458629255,-39.2281372069,-33.3763687987,-36.9539677119,-28.9039989054,-32.0705020208
5.3742,-45.1352849887,-35.4712973131,-39.1786109889,-42.5284366858,-32.2091124307,-42.3449569788,-29.4591655814,-34.2677753011,-41.2580250787,-38.8127879349,-37.1949982648,-34.4985789322,-33.3880481715,-34.3714640997,-30.1334506843,-32.7409816951,-43.1573752622,-36.5344939801,-37.1734166461,-38.9734495482,-33.1597978207,-34.6813549237,-29.7249032693,-31.4208726689
5.4249,-42.9006544388,-35.4597380106,-38.5132038415,-41.5327649838,-32.0948729337,-39.4675324054,-29.8259077471,-33.1978863965,-40.5833558986,-40.0724231402,-37.6275391199,-33.8259733975,-33.4124472162,-33.3978262958,-30.9261672936,-31.7181743419,-42.2795269622,-37.2984976496,-38.3374287618,-38.5294265409,-33.0780035209,-32.9637215181,-30.5784804177,-30.8912787795
5.4749,-41.2605300238,-35.2995966905,-37.3241577831,-40.4493806094,-32.0899746635,-37.4433006047,-30.0746874769,-32.3574072591,-40.2062512476,-41.2161196286,-37.5133832176,-33.2147230371,-33.5646693074,-32.5551713711,-31.6169182134,-30.9261819849,-41.6844529689,-37.8509611849,-38.8211393099,-38.0259857076,-33.1186656336,-31.6604597173,-31.3992537437,-30.5086743765
5.5248,-40.0094730809,-35.0524249764,-36.0553520186,-39.4186089598,-32.2286370918,-35.9564709884,-30.2329864064,-31.7133755,-40.04355824,-42.1888573527,-36.9686802316,-32.6881495512,-33.8421053693,-31.8385751736,-32.1941727882,-30.3230288168,-41.3376107763,-38.2102540777,-38.4948902471,-37.5169417002,-33.3172373408,-30.6371874069,-32.1619134097,-30.247893775
5.575,-39.0162276263,-34.8054625757,-34.9157393268,-38.5328432486,-32.5031354049,-34.8446978043,-30.285704593,-31.2327966321,-40.1722837958,-42.7227276739,-36.206398082,-32.2603515581,-34.2964230576,-31.2648113297,-32.6061004853,-29.8970252401,-41.2041280686,-38.3238903428,-37.5804389579,-37.0609194664,-33.6575430636,-29.84692288,-32.812936816,-30.121505717
5.6254,-38.2004341069,-34.6174481223,-33.9509758417,-37.8043352389,-32.9294849788,-34.0490417642,-30.2711464391,-30.9418518712,-40.5615956634,-42.8324265314,-35.4130964576,-31.9430640374,-34.9473772746,-30.8438586725,-32.8328856492,-29.6355537124,-41.2676542467,-38.280460729,-36.4654414406,-36.7042284631,-34.1633701921,-29.2539649136,-33.3090738186,-30.1379354801
5.6761,-37.5375343346,-34.5192436475,-33.1361786307,-37.2369138248,-33.5109402967,-33.4863990329,-30.2286879095,-30.7994447754,-41.2522702616,-42.651360367,-34.6684334836,-31.7343589277,-35.7944781158,-30.5633314793,-32.8991125576,-29.5306160188,-41.4349879727,-38.1723023791,-35.3911719436,-36.4523185087,-34.861707541,-28.8225250156,-33.6182310179,-30.3111820498
5.7258,-36.9625863971,-34.5343180531,-32.508101935,-36.8211153423,-34.2731863158,-33.1238894505,-30.1657279976,-30.8118680651,-42.3439517755,-42.2990550505,-34.0370041575,-31.6433613378,-36.8508119931,-30.4170297514,-32.8736213129,-29.5816397822,-41.6696837033,-38.0572202531,-34.4481226243,-36.312853908,-35.7013065061,-28.5398855007,-33.7701847582,-30.6452996099
5.7756,-36.4520603956,-34.6721919318,-32.0395396447,-36.5513624679,-35.2328296018,-32.9400684533,-30.1194226994,-30.9735469308,-43.8250749736,-41.9383908631,-33.5161230051,-31.6657240757,-38.1421596712,-30.4062347999,-32.8067538319,-29.7851775187,-41.814560311,-37.9845259387,-33.66458727,-36.3004776079,-36.7269687477,-28.3905456469,-33.797684759,-31.1619971671
5.825,-35.9647349846,-34.9439638241,-31.6824176085,-36.4182435329,-36.3360585782,-32.909692836,-30.115328912,-31.2823153618,-45.6834484014,-41.6637964708,-33.1008000681,-31.7945875819,-39.4715401996,-30.5186353087,-32.7342103367,-30.1350373114,-41.7100687448,-38.0315713884,-33.0382160722,-36.4064489754,-37.8348156084,-28.3631618641,-33.7566281366,-31.8566593129
5.8743,-35.4633216705,-35.379265099,-31.4470619302,-36.407925691,-37.5869841698,-33.0171500242,-30.1609625586,-31.7432073108,-47.5984668988,-41.4931636126,-32.7897100663,-32.0445334477,-40.6074626793,-30.7668423663,-32.6857782125,-30.6627559153,-41.2679609856,-38.1966353443,-32.5477426846,-36.648106389,-38.8265504753,-28.4465058668,-33.6877087334,-32.7997946231
5.9241,-34.9448033465,-35.96078271,-31.303415021,-36.5236130973,-38.7891990367,-33.2531507444,-30.2546963884,-32.3760342858,-48.0593267947,-41.4882520676,-32.5663513487,-32.4153911538,-40.795207918,-31.143609482,-32.6941558888,-31.3821818201,-40.4264149078,-38.5030704257,-32.1651742376,-37.0278175517,-39.3573237174,-28.6466223271,-33.6302888875,-34.038180449
5.9738,-34.4139412495,-36.6980720959,-31.2505584481,-36.755123132,-39.5652445984,-33.5901814792,-30.4164743059,-33.1572979129,-46.0897960784,-41.6170783186,-32.4242538998,-32.9055646526,-39.8110797395,-31.6575820076,-32.7794778541,-32.2970082209,-39.3668710623,-38.9780729624,-31.9169295257,-37.5660153133,-39.0442126283,-28.9436594825,-33.575968924,-35.6443285059
6.0237,-33.8776041916,-37.6397334844,-31.2800690797,-37.1099312784,-39.4190949144,-34.0220774447,-30.6596329738,-34.1201517675,-43.3680666056,-41.9029479588,-32.3520023064,-33.5507265503,-38.1392716632,-32.3248297512,-32.9530064695,-33.4805439372,-38.1753597146,-39.6211101682,-31.7673672834,-38.2493250709,-37.9725074708,-29.3526358536,-33.5689175532,-37.7880762403
6.0736,-33.3349922965,-38.7386464375,-31.3849900617,-37.5942192486,-38.4133160813,-34.5174847052,-30.9674721051,-35.2198935827,-40.8930996334,-42.3642098139,-32.3522406626,-34.3490696326,-36.3586682727,-33.1538088647,-33.2200267336,-34.9594125084,-36.9865483511,-40.4878794233,-31.707629295,-39.1326679087,-36.5313989433,-29.8649611834,-33.6168261713,-40.6199959099
6.1235,-32.8242487419,-39.9843118526,-31.556990999,-38.192230389,-36.9795675124,-35.0128808034,-31.3495013934,-36.3708520359,-38.8662254759,-42.9599237765,-32.4077224288,-35.302563573,-34.7449055309,-34.1397897892,-33.5838640584,-36.7471627632,-35.8819607678,-41.5800071552,-31.7527921378,-40.2421591605,-35.0680924746,-30.46346544,-33.6828625809,-43.7597685158
6.1734,-32.3319164173,-41.2377359527,-31.7812870221,-38.9218817098,-35.4841431323,-35.4591624382,-31.7905182653,-37.368633857,-37.1860085515,-43.754395504,-32.5256193191,-36.4783354396,-33.3578706958,-35.3037580435,-34.0148938298,-38.8306423976,-34.9189577083,-42.9518214756,-31.8806123649,-41.6088332324,-33.7241241643,-31.1575420389,-33.8034519386,-44.3659046972
6.2233,-31.8839139863,-42.2549293197,-32.0695168026,-39.8334409659,-34.1260123873,-35.7958937319,-32.3259086231,-37.9166512979,-35.8023318746,-44.7666650492,-32.6807100498,-37.8955392235,-32.1746291195,-36.663356893,-34.5766827005,-40.7293148751,-34.0393476129,-44.6712605787,-32.108193297,-43.3815183825,-32.527475592,-31.9221277084,-33.9908965341,-41.310286101
6.273,-31.501220175,-42.6885148208,-32.4043414524,-40.9017223957,-32.947217282,-35.9343261483,-32.9062962716,-37.7290764441,-34.6587346446,-45.9179845527,-32.8822603604,-39.6039517308,-31.1928984827,-38.159929164,-35.2195429768,-41.2046207418,-33.2853939485,-46.8017724596,-32.4143163368,-45.658534188,-31.5116944936,-32.7248223097,-34.1850752336,-38.1559623085
6.3222,-31.1720206459,-42.3034704843,-32.7859687068,-42.1540256135,-31.9520163055,-35.8745597401,-33.5638539971,-36.8764971695,-33.7413155455,-47.3479873297,-33.1425038124,-41.7505698487,-30.3820087916,-39.6899469615,-35.9746787758,-39.7887159152,-32.6795411171,-49.4167170684,-32.8212838289,-48.8609055614,-30.6586298665,-33.5420156615,-34.4260628356,-35.6690356133
6.3734,-30.9347991166,-41.3568320778,-33.2270141384,-43.6116047579,-31.1059366761,-35.6074445102,-34.3091374146,-35.6795163373,-32.9733061215,-49.0328983606,-33.444262301,-44.4692560084,-29.714031409,-40.9922811583,-36.8535273095,-37.6131380442,-32.180653715,-52.0020498737,-33.3310943108,-54.0954110238,-29.934777852,-34.317514759,-34.7288176526,-33.6769580019
6.4235,-30.75878873,-40.2033792572,-33.7192284446,-45.2052422833,-30.4237394513,-35.1945339015,-35.1134086909,-34.4451357919,-32.3707675717,-51.0916255477,-33.8024076001,-47.7310040684,-29.1927211656,-41.5529818167,-37.86577095,-35.6124979846,-31.8025936411,-52.8428349905,-33.9429830351,-64.3873682982,-29.3506677143,-34.9508723579,-35.0594717039,-32.1026195305
6.473,-30.6705797461,-39.1149595088,-34.2588845708,-46.7428386977,-29.8876881134,-34.7233496973,-35.9598215233,-33.2968804292,-31.9190671992,-53.2210679197,-34.201504516,-50.22593265,-28.8005918439,-41.2315037569,-39.0189620102,-33.9497003417,-31.5456660475,-51.0848103855,-34.6612391638,-56.711019472,-28.8861704073,-35.3759479357,-35.4490423098,-30.8795606604
6.5236,-30.6670752064,-38.1535290485,-34.8716083406,-47.8577368732,-29.4713549012,-34.2342215398,-36.8934960702,-32.2797218849,-31.5901124552,-55.1253459621,-34.679920599,-49.0853988,-28.5305145726,-40.2911847752,-40.3648129793,-32.5592145168,-31.3947792512,-48.7273120579,-35.5336553077,-50.4060256426,-28.5509207011,-35.550963634,-35.9245092599,-29.8595415508
6.5734,-30.758866215,-37.365725067,-35.5524406174,-47.9250223262,-29.1817103073,-33.7705159615,-37.8410124235,-31.4052842114,-31.3976391243,-55.619435316,-35.2307290333,-46.164980701,-28.3744803384,-39.1585330646,-41.9596980711,-31.4426721154,-31.36690392,-46.7907127611,-36.5504775839,-46.8370386599,-28.3112219982,-35.5189328522,-36.459861284,-29.0354746562
6.6232,-30.9476794406,-36.7355685609,-36.3319814778,-46.9492076099,-28.9932098255,-33.3686352129,-38.8202196152,-30.6791620815,-31.314050039,-54.1504696198,-35.8647585005,-43.6640822634,-28.3318775665,-38.1219776137,-43.8474483774,-30.5304715873,-31.452317929,-45.2744200923,-37.7409715206,-44.4110750214,-28.1767303582,-35.3096670026,-37.1192355456,-28.3826304009
6.6729,-31.235670103,-36.2710819726,-37.2206112068,-45.4279234356,-28.9182195601,-33.033105305,-39.7757084651,-30.0604812207,-31.355359092,-52.1864122245,-36.6036328211,-41.7205304709,-28.3999339296,-37.227868137,-46.1233234254,-29.783732948,-31.6472715956,-44.1456010833,-39.1748588204,-42.5946848063,-28.1343331886,-35.0189862265,-37.8611603799,-27.8523669312
6.7229,-31.6207433133,-35.9547491146,-38.2700243851,-43.9291078688,-28.9415543571,-32.7815924158,-40.7031500346,-29.5595099688,-31.5066104634,-50.3311043442,-37.4781527789,-40.2331307795,-28.5877777829,-36.5038169913,-48.7764768771,-29.1806506679,-31.9781074828,-43.2993046249,-40.9140348458,-41.1318062095,-28.194998857,-34.705169102,-38.7689312692,-27.4380052818
6.7727,-32.1177727575,-35.7605318646,-39.4956328115,-42.5526124977,-29.0743923146,-32.6014674273,-41.4520822486,-29.1622923375,-31.7844760932,-48.7205235167,-38.4950494022,-39.0577894967,-28.882195127,-35.9558647548,-50.9973994896,-28.6991908003,-32.4273832548,-42.675084927,-43.0136948401,-39.9613047808,-28.3496133582,-34.4314638471,-39.7937598315,-27.1346575573
6.8225,-32.7355621539,-35.7065183847,-40.9916515065,-41.3556389936,-29.3001896809,-32.5061716069,-42.0088859316,-28.8363117647,-32.1898470589,-47.3544897694,-39.7377629229,-38.1196027159,-29.3009318054,-35.5573038728,-50.5496879553,-28.3300625941,-33.0243983354,-42.2434837798,-45.5828780625,-38.9851931103,-28.6037040545,-34.1970578861,-40.9142831202,-26.9210061122
6.8726,-33.4714092795,-35.7665255427,-42.8573240044,-40.3327778482,-29.6295887763,-32.4878194225,-42.2059910592,-28.5993705752,-32.724611412,-46.1357875232,-41.230745533,-37.3816878577,-29.8418452676,-35.3007882557,-47.9553769444,-28.0473292534,-33.7564182969,-41.9788625708,-48.2458776188,-38.1664018918,-28.9532427179,-34.0334693664,-42.0185686422,-26.7934557777
6.9229,-34.3257872265,-35.951417319,-45.3123032219,-39.4667339163,-30.0626915861,-32.5408044444,-42.0851278219,-28.4278069592,-33.4039474427,-45.1833474771,-43.0448370303,-36.7911898408,-30.5249152734,-35.1471029188,-45.1856212036,-27.8573125315,-34.652147937,-41.8310592302,-49.3718417085,-37.477656315,-29.4015577868,-33.9585164013,-42.8163898271,-26.7455495758
6.973,-35.2625439627,-36.2315721738,-48.8224263972,-38.7568940841,-30.6010226563,-32.6587751839,-41.6654632012,-28.3085077172,-34.232114025,-44.3518300931,-45.2740329379,-36.3396088735,-31.371622906,-35.1090492953,-42.828968147,-27.7371733515,-35.6977604741,-41.8033618205,-47.7108944038,-36.8994964041,-29.9406555238,-33.9541472407,-42.9316805947,-26.775286181
7.0224,-36.2742302032,-36.630081199,-54.7761429638,-38.1554567115,-31.2391295404,-32.8334715935,-40.9970733606,-28.2492506718,-35.225923101,-43.6375302518,-47.8455192326,-35.9895471279,-32.3870820486,-35.1609526245,-40.9221573622,-27.6857462939,-36.8931103087,-41.8558596744,-45.2295396166,-36.4170566112,-30.5923219371,-34.025133773,-42.2027157314,-26.8719803867
