156335223,2011-01-03T04:35:05.231,"OFF","10315.cmd:3349:[SDC_LVPS_POWER,CDBOTH,OFF]"
156543602,2011-01-05T14:28:04.233,"ON","11005.cmd:90:[SDC_LVPS_POWER,CDBOTH,ON]"
156657120,2011-01-06T22:00:02.234,"ON","11005.cmd:1608:[SDC_LVPS_POWER,CDBOTH,ON]"
156657120,2011-01-06T22:00:02.234,"ON","11005.ssf:1563:[SDC_LVPS_POWER,CDBOTH,ON]"
161621102,2011-03-05T08:53:04.284,"ON","11061.ssf:74:[SDC_LVPS_POWER,CDBOTH,ON]"
161621105,2011-03-05T08:53:07.284,"ON","11061.cmd:242:[SDC_LVPS_POWER,CDBOTH,ON]"
167286419,2011-05-09T22:35:01.344,"OFF","11061.cmd:2148:[SDC_PWR_OFF]"
167286423,2011-05-09T22:35:05.344,"OFF","11005.ssf:2982:[SDC_LVPS_POWER,CDBOTH,OFF]"
167286423,2011-05-09T22:35:05.344,"OFF","11061.cmd:2149:[SDC_LVPS_POWER,CDBOTH,OFF]"
167286423,2011-05-09T22:35:05.344,"OFF","11061.ssf:1044:[SDC_LVPS_POWER,CDBOTH,OFF]"
169891026,2011-06-09T02:05:08.373,"ON","11159.cmd:501:[SDC_LVPS_POWER,CDBOTH,ON]"
170986920,2011-06-21T18:30:02.385,"ON","11159.cmd:4152:[SDC_LVPS_POWER,CDBOTH,ON]"
170986920,2011-06-21T18:30:02.385,"ON","11159.ssf:2215:[SDC_LVPS_POWER,CDBOTH,ON]"
171183062,2011-06-24T00:59:04.387,"ON","11175.cmd:106:[SDC_LVPS_POWER,CDBOTH,ON]"
171196619,2011-06-24T04:45:01.387,"OFF","11175.cmd:715:[SDC_PWR_OFF]"
171196623,2011-06-24T04:45:05.387,"OFF","11175.cmd:716:[SDC_LVPS_POWER,CDBOTH,OFF]"
171196623,2011-06-24T04:45:05.387,"OFF","11175.ssf:93:[SDC_LVPS_POWER,CDBOTH,OFF]"
171262323,2011-06-24T23:00:05.388,"ON","11175.cmd:1145:[SDC_LVPS_POWER,CDBOTH,ON]"
171262323,2011-06-24T23:00:05.388,"ON","11175.ssf:473:[SDC_LVPS_POWER,CDBOTH,ON]"
178006502,2011-09-11T00:23:04.463,"ON","11253.ssf:74:[SDC_LVPS_POWER,CDBOTH,ON]"
178006505,2011-09-11T00:23:07.463,"ON","11253.cmd:242:[SDC_LVPS_POWER,CDBOTH,ON]"
182925418,2011-11-06T22:45:00.517,"OFF","11253.cmd:1835:[SDC_PWR_OFF]"
182925422,2011-11-06T22:45:04.517,"OFF","11175.ssf:1572:[SDC_LVPS_POWER,CDBOTH,OFF]"
182925422,2011-11-06T22:45:04.517,"OFF","11253.cmd:1836:[SDC_LVPS_POWER,CDBOTH,OFF]"
182925422,2011-11-06T22:45:04.517,"OFF","11253.ssf:379:[SDC_LVPS_POWER,CDBOTH,OFF]"
183138721,2011-11-09T10:00:03.520,"ON","11313.cmd:102:[SDC_LVPS_POWER,CDBOTH,ON]"
183345719,2011-11-11T19:30:01.522,"ON","11313.cmd:1229:[SDC_LVPS_POWER,CDBOTH,ON]"
183345719,2011-11-11T19:30:01.522,"ON","11313.ssf:534:[SDC_LVPS_POWER,CDBOTH,ON]"
183391318,2011-11-12T08:10:00.523,"OFF","11313.cmd:1288:[SDC_PWR_OFF]"
183391322,2011-11-12T08:10:04.523,"OFF","11313.cmd:1289:[SDC_LVPS_POWER,CDBOTH,OFF]"
183391322,2011-11-12T08:10:04.523,"OFF","11313.ssf:580:[SDC_LVPS_POWER,CDBOTH,OFF]"
183442667,2011-11-12T22:25:49.523,"ON","11313.cmd:1606:[SDC_LVPS_POWER,CDBOTH,ON]"
183442667,2011-11-12T22:25:49.523,"ON","11313.ssf:642:[SDC_LVPS_POWER,CDBOTH,ON]"
187967518,2012-01-04T07:20:00.573,"OFF","11313.cmd:2781:[SDC_PWR_OFF]"
187967522,2012-01-04T07:20:04.573,"OFF","11313.cmd:2782:[SDC_LVPS_POWER,CDBOTH,OFF]"
187967522,2012-01-04T07:20:04.573,"OFF","11313.ssf:998:[SDC_LVPS_POWER,CDBOTH,OFF]"
188135526,2012-01-06T06:00:08.575,"ON","12006.cmd:464:[SDC_LVPS_POWER,CDBOTH,ON]"
188135527,2012-01-06T06:00:09.575,"ON","12006.cmd:545:[SDC_LVPS_POWER,CDBOTH,ON]"
189510719,2012-01-22T04:00:01.590,"ON","12006.cmd:3378:[SDC_LVPS_POWER,CDBOTH,ON]"
189510719,2012-01-22T04:00:01.590,"ON","12006.ssf:1381:[SDC_LVPS_POWER,CDBOTH,ON]"
189617218,2012-01-23T09:35:00.592,"OFF","12006.cmd:3482:[SDC_PWR_OFF]"
189617222,2012-01-23T09:35:04.592,"OFF","12006.cmd:3483:[SDC_LVPS_POWER,CDBOTH,OFF]"
189617222,2012-01-23T09:35:04.592,"OFF","12006.ssf:1420:[SDC_LVPS_POWER,CDBOTH,OFF]"
189755519,2012-01-25T00:00:01.593,"ON","12006.cmd:3955:[SDC_LVPS_POWER,CDBOTH,ON]"
189755519,2012-01-25T00:00:01.593,"ON","12006.ssf:1525:[SDC_LVPS_POWER,CDBOTH,ON]"
198161818,2012-05-01T07:05:00.686,"OFF","12006.cmd:6875:[SDC_PWR_OFF]"
198161822,2012-05-01T07:05:04.686,"OFF","12006.cmd:6876:[SDC_LVPS_POWER,CDBOTH,OFF]"
198161822,2012-05-01T07:05:04.686,"OFF","12006.ssf:2682:[SDC_LVPS_POWER,CDBOTH,OFF]"
201856506,2012-06-13T01:23:08.729,"ON","12165.cmd:452:[SDC_LVPS_POWER,CDBOTH,ON]"
201856508,2012-06-13T01:23:10.729,"ON","12165.cmd:692:[SDC_LVPS_POWER,CDBOTH,ON]"
202618319,2012-06-21T21:00:01.738,"ON","12165.ssf:802:[SDC_LVPS_POWER,CDBOTH,ON]"
202618320,2012-06-21T21:00:02.738,"ON","12165.cmd:3658:[SDC_LVPS_POWER,CDBOTH,ON]"
202888918,2012-06-25T00:10:00.742,"OFF","12165.cmd:4120:[SDC_PWR_OFF]"
202888922,2012-06-25T00:10:04.742,"OFF","12165.cmd:4121:[SDC_LVPS_POWER,CDBOTH,OFF]"
202888922,2012-06-25T00:10:04.742,"OFF","12165.ssf:980:[SDC_LVPS_POWER,CDBOTH,OFF]"
203107319,2012-06-27T12:50:01.744,"ON","12165.cmd:5164:[SDC_LVPS_POWER,CDBOTH,ON]"
203107319,2012-06-27T12:50:01.744,"ON","12165.ssf:1234:[SDC_LVPS_POWER,CDBOTH,ON]"
203156818,2012-06-28T02:35:00.745,"OFF","12165.cmd:5363:[SDC_PWR_OFF]"
203156822,2012-06-28T02:35:04.745,"OFF","12165.cmd:5364:[SDC_LVPS_POWER,CDBOTH,OFF]"
203156822,2012-06-28T02:35:04.745,"OFF","12165.ssf:1314:[SDC_LVPS_POWER,CDBOTH,OFF]"
203188504,2012-06-28T11:23:06.745,"ON","12180.cmd:235:[SDC_LVPS_POWER,CDBOTH,ON]"
203629920,2012-07-03T14:00:01.750,"ON","12180.cmd:2364:[SDC_LVPS_POWER,CDBOTH,ON]"
203629920,2012-07-03T14:00:01.750,"ON","12180.ssf:493:[SDC_LVPS_POWER,CDBOTH,ON]"
219824819,2013-01-07T00:35:00.938,"OFF","12180.cmd:5975:[SDC_PWR_OFF]"
219824823,2013-01-07T00:35:04.938,"OFF","12180.cmd:5976:[SDC_LVPS_POWER,CDBOTH,OFF]"
219824823,2013-01-07T00:35:04.938,"OFF","12180.ssf:1372:[SDC_LVPS_POWER,CDBOTH,OFF]"
221298840,2013-01-24T02:02:01.954,"ON","13014.ssf:2319:[SDC_LVPS_POWER,CDBOTH,ON]"
221298841,2013-01-24T02:02:02.954,"ON","13014.cmd:2103:[SDC_LVPS_POWER,CDBOTH,ON]"
231532019,2013-05-22T12:35:01.074,"OFF","13014.cmd:6491:[SDC_PWR_OFF]"
231532023,2013-05-22T12:35:05.074,"OFF","13014.cmd:6492:[SDC_LVPS_POWER,CDBOTH,OFF]"
231532023,2013-05-22T12:35:05.074,"OFF","13014.ssf:3870:[SDC_LVPS_POWER,CDBOTH,OFF]"
234510720,2013-06-26T00:00:02.109,"ON","13165.cmd:3074:[SDC_LVPS_POWER,CDBOTH,ON]"
234510720,2013-06-26T00:00:02.109,"ON","13165.ssf:840:[SDC_LVPS_POWER,CDBOTH,ON]"
234592919,2013-06-26T22:50:01.110,"OFF","13165.cmd:3215:[SDC_PWR_OFF]"
234592923,2013-06-26T22:50:05.110,"OFF","13165.cmd:3216:[SDC_LVPS_POWER,CDBOTH,OFF]"
234592923,2013-06-26T22:50:05.110,"OFF","13165.ssf:973:[SDC_LVPS_POWER,CDBOTH,OFF]"
234983588,2013-07-01T11:21:10.115,"ON","13182.cmd:442:[SDC_LVPS_POWER,CDBOTH,ON]"
235326120,2013-07-05T10:30:02.119,"ON","13182.cmd:4511:[SDC_LVPS_POWER,CDBOTH,ON]"
235326120,2013-07-05T10:30:02.119,"ON","13182.ssf:2125:[SDC_LVPS_POWER,CDBOTH,ON]"
236122319,2013-07-14T15:40:01.129,"OFF","13195.cmd:455:[SDC_PWR_OFF]"
236122323,2013-07-14T15:40:05.129,"OFF","13195.cmd:456:[SDC_LVPS_POWER,CDBOTH,OFF]"
236122323,2013-07-14T15:40:05.129,"OFF","13195.ssf:178:[SDC_LVPS_POWER,CDBOTH,OFF]"
237756607,2013-08-02T13:38:09.148,"ON","13214.cmd:452:[SDC_LVPS_POWER,CDBOTH,ON]"
238402320,2013-08-10T01:00:02.156,"ON","13214.ssf:1644:[SDC_LVPS_POWER,CDBOTH,ON]"
238402321,2013-08-10T01:00:03.156,"ON","13214.cmd:4306:[SDC_LVPS_POWER,CDBOTH,ON]"
238765019,2013-08-14T05:45:01.160,"OFF","13214.cmd:5956:[SDC_PWR_OFF]"
238765023,2013-08-14T05:45:05.160,"OFF","13214.cmd:5957:[SDC_LVPS_POWER,CDBOTH,OFF]"
238765023,2013-08-14T05:45:05.160,"OFF","13214.ssf:2125:[SDC_LVPS_POWER,CDBOTH,OFF]"
238962483,2013-08-16T12:36:05.163,"ON","13228.cmd:18:[SDC_LVPS_POWER,CDBOTH,ON]"
238967520,2013-08-16T14:00:02.163,"ON","13228.ssf:80:[SDC_LVPS_POWER,CDBOTH,ON]"
238967521,2013-08-16T14:00:03.163,"ON","13228.cmd:580:[SDC_LVPS_POWER,CDBOTH,ON]"
251274419,2014-01-06T00:35:01.308,"OFF","13228.cmd:4077:[SDC_PWR_OFF]"
251274423,2014-01-06T00:35:05.308,"OFF","13228.cmd:4078:[SDC_LVPS_POWER,CDBOTH,OFF]"
251274423,2014-01-06T00:35:05.308,"OFF","13228.ssf:941:[SDC_LVPS_POWER,CDBOTH,OFF]"
251941920,2014-01-13T18:00:02.316,"ON","14008.ssf:4998:[SDC_LVPS_POWER,CDBOTH,ON]"
251941921,2014-01-13T18:00:03.316,"ON","14008.cmd:7248:[SDC_LVPS_POWER,CDBOTH,ON]"
265198020,2014-06-16T04:15:02.472,"OFF","14008.cmd:11618:[SDC_PWR_OFF]"
265198023,2014-06-16T04:15:05.472,"OFF","14008.ssf:6552:[SDC_LVPS_POWER,CDBOTH,OFF]"
265198024,2014-06-16T04:15:06.472,"OFF","14008.cmd:11619:[SDC_LVPS_POWER,CDBOTH,OFF]"
266617324,2014-07-02T14:30:06.489,"ON","14183.cmd:339:[SDC_LVPS_POWER,CDBOTH,ON]"
266617326,2014-07-02T14:30:08.489,"OFF","14183.cmd:455:[SDC_LVPS_POWER,CDBOTH,OFF]"
267297720,2014-07-10T11:30:02.498,"ON","14183.ssf:679:[SDC_LVPS_POWER,CDBOTH,ON]"
267297721,2014-07-10T11:30:03.498,"ON","14183.cmd:2747:[SDC_LVPS_POWER,CDBOTH,ON]"
267386219,2014-07-11T12:05:01.499,"OFF","14183.cmd:3358:[SDC_PWR_OFF]"
267386223,2014-07-11T12:05:05.499,"OFF","14183.cmd:3359:[SDC_LVPS_POWER,CDBOTH,OFF]"
267386223,2014-07-11T12:05:05.499,"OFF","14183.ssf:925:[SDC_LVPS_POWER,CDBOTH,OFF]"
267574924,2014-07-13T16:30:06.501,"ON","14195.cmd:330:[SDC_LVPS_POWER,CDBOTH,ON]"
268037519,2014-07-19T01:00:01.508,"ON","14195.ssf:1132:[SDC_LVPS_POWER,CDBOTH,ON]"
268037520,2014-07-19T01:00:02.508,"ON","14195.cmd:3167:[SDC_LVPS_POWER,CDBOTH,ON]"
268126018,2014-07-20T01:35:00.509,"OFF","14195.cmd:4082:[SDC_PWR_OFF]"
268126022,2014-07-20T01:35:04.509,"OFF","14195.cmd:4083:[SDC_LVPS_POWER,CDBOTH,OFF]"
268126022,2014-07-20T01:35:04.509,"OFF","14195.ssf:1636:[SDC_LVPS_POWER,CDBOTH,OFF]"
270409625,2014-08-15T11:55:07.535,"ON","14227.cmd:414:[SDC_LVPS_POWER,CDBOTH,ON]"
271057919,2014-08-23T00:00:01.543,"ON","14227.ssf:1774:[SDC_LVPS_POWER,CDBOTH,ON]"
271057920,2014-08-23T00:00:02.543,"ON","14227.cmd:4264:[SDC_LVPS_POWER,CDBOTH,ON]"
280317418,2014-12-08T04:05:00.653,"OFF","14227.cmd:8784:[SDC_PWR_OFF]"
280317422,2014-12-08T04:05:04.653,"OFF","14227.cmd:8785:[SDC_LVPS_POWER,CDBOTH,OFF]"
280317422,2014-12-08T04:05:04.653,"OFF","14227.ssf:3410:[SDC_LVPS_POWER,CDBOTH,OFF]"
280499227,2014-12-10T06:35:09.655,"ON","14344.cmd:434:[SDC_LVPS_POWER,CDBOTH,ON]"
281364719,2014-12-20T07:00:01.665,"ON","14344.ssf:2587:[SDC_LVPS_POWER,CDBOTH,ON]"
281364720,2014-12-20T07:00:02.665,"ON","14344.cmd:4933:[SDC_LVPS_POWER,CDBOTH,ON]"
282155044,2014-12-29T10:32:06.674,"ON","14363.cmd:217:[SDC_LVPS_POWER,CDBOTH,ON]"
282378238,2015-01-01T00:32:00.677,"OFF","14363.cmd:1301:[SDC_PWR_OFF]"
282378242,2015-01-01T00:32:04.677,"OFF","14363.cmd:1302:[SDC_LVPS_POWER,CDBOTH,OFF]"
282378242,2015-01-01T00:32:04.677,"OFF","14363.ssf:317:[SDC_LVPS_POWER,CDBOTH,OFF]"
282638219,2015-01-04T00:45:01.680,"ON","14363.cmd:2494:[SDC_LVPS_POWER,CDBOTH,ON]"
282638219,2015-01-04T00:45:01.680,"ON","14363.ssf:547:[SDC_LVPS_POWER,CDBOTH,ON]"
283325224,2015-01-11T23:35:06.688,"ON","15012.cmd:154:[SDC_LVPS_POWER,CDBOTH,ON]"
283547218,2015-01-14T13:15:00.690,"OFF","15012.cmd:1410:[SDC_PWR_OFF]"
283547222,2015-01-14T13:15:04.690,"OFF","15012.cmd:1411:[SDC_LVPS_POWER,CDBOTH,OFF]"
283547222,2015-01-14T13:15:04.690,"OFF","15012.ssf:469:[SDC_LVPS_POWER,CDBOTH,OFF]"
283620119,2015-01-15T09:30:01.691,"ON","15012.cmd:2314:[SDC_LVPS_POWER,CDBOTH,ON]"
283620119,2015-01-15T09:30:01.691,"ON","15012.ssf:732:[SDC_LVPS_POWER,CDBOTH,ON]"
288149284,2015-03-08T19:36:06.744,"ON","15068.cmd:144:[SDC_LVPS_POWER,CDBOTH,ON]"
288274618,2015-03-10T06:25:00.745,"OFF","15068.cmd:1079:[SDC_PWR_OFF]"
288274622,2015-03-10T06:25:04.745,"OFF","15068.cmd:1080:[SDC_LVPS_POWER,CDBOTH,OFF]"
288274622,2015-03-10T06:25:04.745,"OFF","15068.ssf:209:[SDC_LVPS_POWER,CDBOTH,OFF]"
288309119,2015-03-10T16:00:01.745,"ON","15068.ssf:337:[SDC_LVPS_POWER,CDBOTH,ON]"
288309120,2015-03-10T16:00:02.745,"ON","15068.cmd:1913:[SDC_LVPS_POWER,CDBOTH,ON]"
290380918,2015-04-03T15:30:00.770,"OFF","15082.cmd:3676:[SDC_PWR_OFF]"
290380922,2015-04-03T15:30:04.770,"OFF","15082.cmd:3677:[SDC_LVPS_POWER,CDBOTH,OFF]"
290380922,2015-04-03T15:30:04.770,"OFF","15082.ssf:984:[SDC_LVPS_POWER,CDBOTH,OFF]"
290483519,2015-04-04T20:00:01.771,"ON","15096.cmd:1029:[SDC_LVPS_POWER,CDBOTH,ON]"
290483519,2015-04-04T20:00:01.771,"ON","15096.ssf:87:[SDC_LVPS_POWER,CDBOTH,ON]"
290921218,2015-04-09T21:35:00.776,"OFF","15096.cmd:3417:[SDC_PWR_OFF]"
290921222,2015-04-09T21:35:04.776,"OFF","15096.cmd:3418:[SDC_LVPS_POWER,CDBOTH,OFF]"
290921222,2015-04-09T21:35:04.776,"OFF","15096.ssf:1438:[SDC_LVPS_POWER,CDBOTH,OFF]"
290922719,2015-04-09T22:00:01.776,"ON","15096.cmd:3438:[SDC_LVPS_POWER,CDBOTH,ON]"
290922719,2015-04-09T22:00:01.776,"ON","15096.ssf:1469:[SDC_LVPS_POWER,CDBOTH,ON]"
293833624,2015-05-13T14:35:06.811,"ON","15134.cmd:406:[SDC_LVPS_POWER,CDBOTH,ON]"
293967238,2015-05-15T03:42:00.812,"OFF","15134.cmd:1971:[SDC_PWR_OFF]"
293967242,2015-05-15T03:42:04.812,"OFF","15134.cmd:1972:[SDC_LVPS_POWER,CDBOTH,OFF]"
293967242,2015-05-15T03:42:04.812,"OFF","15134.ssf:727:[SDC_LVPS_POWER,CDBOTH,OFF]"
294002519,2015-05-15T13:30:01.813,"ON","15134.ssf:846:[SDC_LVPS_POWER,CDBOTH,ON]"
294002520,2015-05-15T13:30:02.813,"ON","15134.cmd:2276:[SDC_LVPS_POWER,CDBOTH,ON]"
294220318,2015-05-18T02:00:00.816,"OFF","15134.cmd:4082:[SDC_PWR_OFF]"
294220322,2015-05-18T02:00:04.816,"OFF","15134.cmd:4083:[SDC_LVPS_POWER,CDBOTH,OFF]"
294220322,2015-05-18T02:00:04.816,"OFF","15134.ssf:1996:[SDC_LVPS_POWER,CDBOTH,OFF]"
294225719,2015-05-18T03:30:01.816,"ON","15134.cmd:4141:[SDC_LVPS_POWER,CDBOTH,ON]"
294225719,2015-05-18T03:30:01.816,"ON","15134.ssf:2053:[SDC_LVPS_POWER,CDBOTH,ON]"
294452518,2015-05-20T18:30:00.818,"OFF","15134.cmd:5247:[SDC_PWR_OFF]"
294452522,2015-05-20T18:30:04.818,"OFF","15134.cmd:5248:[SDC_LVPS_POWER,CDBOTH,OFF]"
294452522,2015-05-20T18:30:04.818,"OFF","15134.ssf:2521:[SDC_LVPS_POWER,CDBOTH,OFF]"
294457919,2015-05-20T20:00:01.818,"ON","15134.ssf:2567:[SDC_LVPS_POWER,CDBOTH,ON]"
294457920,2015-05-20T20:00:02.818,"ON","15134.cmd:5296:[SDC_LVPS_POWER,CDBOTH,ON]"
294616316,2015-05-22T15:59:58.820,"ON","15134.cmd:6249:[SDC_LVPS_POWER,CDBOTH,ON]"
294616317,2015-05-22T15:59:59.820,"ON","15134.cmd:6835:[SDC_LVPS_POWER,CDBOTH,ON]"
294618484,2015-05-22T16:36:06.820,"ON","15134.cmd:7157:[SDC_LVPS_POWER,CDBOTH,ON]"
294814318,2015-05-24T23:00:00.823,"OFF","15134.cmd:8001:[SDC_PWR_OFF]"
294814322,2015-05-24T23:00:04.823,"OFF","15134.cmd:8002:[SDC_LVPS_POWER,CDBOTH,OFF]"
294814322,2015-05-24T23:00:04.823,"OFF","15134.ssf:3170:[SDC_LVPS_POWER,CDBOTH,OFF]"
294821819,2015-05-25T01:05:01.823,"ON","15134.cmd:8239:[SDC_LVPS_POWER,CDBOTH,ON]"
294821819,2015-05-25T01:05:01.823,"ON","15134.ssf:3676:[SDC_LVPS_POWER,CDBOTH,ON]"
295024618,2015-05-27T09:25:00.825,"OFF","15134.cmd:9162:[SDC_PWR_OFF]"
295024622,2015-05-27T09:25:04.825,"OFF","15134.cmd:9163:[SDC_LVPS_POWER,CDBOTH,OFF]"
295024622,2015-05-27T09:25:04.825,"OFF","15134.ssf:4100:[SDC_LVPS_POWER,CDBOTH,OFF]"
295066619,2015-05-27T21:05:01.826,"ON","15134.ssf:4175:[SDC_LVPS_POWER,CDBOTH,ON]"
295066620,2015-05-27T21:05:02.826,"ON","15134.cmd:9763:[SDC_LVPS_POWER,CDBOTH,ON]"
296537218,2015-06-13T21:35:00.844,"OFF","15162.cmd:2251:[SDC_PWR_OFF]"
296537222,2015-06-13T21:35:04.844,"OFF","15162.cmd:2252:[SDC_LVPS_POWER,CDBOTH,OFF]"
296537222,2015-06-13T21:35:04.844,"OFF","15162.ssf:1293:[SDC_LVPS_POWER,CDBOTH,OFF]"
296594819,2015-06-14T13:35:01.845,"ON","15162.ssf:1440:[SDC_LVPS_POWER,CDBOTH,ON]"
296594820,2015-06-14T13:35:02.845,"ON","15162.cmd:3140:[SDC_LVPS_POWER,CDBOTH,ON]"
297412618,2015-06-24T00:45:00.854,"OFF","15174.cmd:1591:[SDC_PWR_OFF]"
297412622,2015-06-24T00:45:04.854,"OFF","15174.cmd:1592:[SDC_LVPS_POWER,CDBOTH,OFF]"
297412622,2015-06-24T00:45:04.854,"OFF","15174.ssf:492:[SDC_LVPS_POWER,CDBOTH,OFF]"
297513629,2015-06-25T04:48:31.855,"ON","15174.cmd:2810:[SDC_LVPS_POWER,CDBOTH,ON]"
297513629,2015-06-25T04:48:31.855,"ON","15174.ssf:917:[SDC_LVPS_POWER,CDBOTH,ON]"
297926818,2015-06-29T23:35:00.860,"OFF","15174.cmd:8023:[SDC_PWR_OFF]"
297926822,2015-06-29T23:35:04.860,"OFF","15174.cmd:8024:[SDC_LVPS_POWER,CDBOTH,OFF]"
297926822,2015-06-29T23:35:04.860,"OFF","15174.ssf:3718:[SDC_LVPS_POWER,CDBOTH,OFF]"
297948119,2015-06-30T05:30:01.861,"ON","15174.ssf:3827:[SDC_LVPS_POWER,CDBOTH,ON]"
297948120,2015-06-30T05:30:02.861,"ON","15174.cmd:8557:[SDC_LVPS_POWER,CDBOTH,ON]"
298030259,2015-07-01T04:19:00.862,"OFF","15174.cmd:9321:[SDC_PWR_OFF]"
298030263,2015-07-01T04:19:04.862,"OFF","15174.cmd:9322:[SDC_LVPS_POWER,CDBOTH,OFF]"
298030263,2015-07-01T04:19:04.862,"OFF","15174.ssf:4095:[SDC_LVPS_POWER,CDBOTH,OFF]"
298073040,2015-07-01T16:12:01.862,"ON","15174.cmd:9730:[SDC_LVPS_POWER,CDBOTH,ON]"
298073040,2015-07-01T16:12:01.862,"ON","15174.ssf:4392:[SDC_LVPS_POWER,CDBOTH,ON]"
298276319,2015-07-04T00:40:00.865,"OFF","15184.cmd:1243:[SDC_PWR_OFF]"
298276323,2015-07-04T00:40:04.865,"OFF","15184.cmd:1244:[SDC_LVPS_POWER,CDBOTH,OFF]"
298276323,2015-07-04T00:40:04.865,"OFF","15184.ssf:421:[SDC_LVPS_POWER,CDBOTH,OFF]"
298419420,2015-07-05T16:25:01.867,"ON","15184.ssf:1502:[SDC_LVPS_POWER,CDBOTH,ON]"
298573920,2015-07-07T11:20:01.868,"ON","15187.ssf:134:[SDC_LVPS_POWER,CDBOTH,ON]"
299699939,2015-07-20T12:07:00.882,"OFF","15201.cmd:590:[SDC_PWR_OFF]"
299699943,2015-07-20T12:07:04.882,"OFF","15201.cmd:591:[SDC_LVPS_POWER,CDBOTH,OFF]"
299699943,2015-07-20T12:07:04.882,"OFF","15201.ssf:107:[SDC_LVPS_POWER,CDBOTH,OFF]"
299702220,2015-07-20T12:45:01.882,"ON","15201.cmd:766:[SDC_LVPS_POWER,CDBOTH,ON]"
299702220,2015-07-20T12:45:01.882,"ON","15201.ssf:276:[SDC_LVPS_POWER,CDBOTH,ON]"
300140999,2015-07-25T14:38:00.888,"OFF","15201.cmd:5279:[SDC_PWR_OFF]"
300141003,2015-07-25T14:38:04.888,"OFF","15201.cmd:5280:[SDC_LVPS_POWER,CDBOTH,OFF]"
300141003,2015-07-25T14:38:04.888,"OFF","15201.ssf:3056:[SDC_LVPS_POWER,CDBOTH,OFF]"
300143220,2015-07-25T15:15:01.888,"ON","15201.cmd:5373:[SDC_LVPS_POWER,CDBOTH,ON]"
300143220,2015-07-25T15:15:01.888,"ON","15201.ssf:3181:[SDC_LVPS_POWER,CDBOTH,ON]"
300419519,2015-07-28T20:00:00.891,"ON","15201.cmd:8219:[SDC_LVPS_POWER,CDBOTH,ON]"
300592319,2015-07-30T20:00:00.893,"OFF","15201.cmd:13080:[SDC_PWR_OFF]"
300592323,2015-07-30T20:00:04.893,"OFF","15201.cmd:13081:[SDC_LVPS_POWER,CDBOTH,OFF]"
300592323,2015-07-30T20:00:04.893,"OFF","15201.ssf:6192:[SDC_LVPS_POWER,CDBOTH,OFF]"
300604920,2015-07-30T23:30:01.893,"ON","15201.ssf:6422:[SDC_LVPS_POWER,CDBOTH,ON]"
300604921,2015-07-30T23:30:02.893,"ON","15201.cmd:13424:[SDC_LVPS_POWER,CDBOTH,ON]"
300678719,2015-07-31T20:00:00.894,"OFF","15201.cmd:14163:[SDC_PWR_OFF]"
300678723,2015-07-31T20:00:04.894,"OFF","15201.cmd:14164:[SDC_LVPS_POWER,CDBOTH,OFF]"
300678723,2015-07-31T20:00:04.894,"OFF","15201.ssf:6607:[SDC_LVPS_POWER,CDBOTH,OFF]"
300715620,2015-08-01T06:15:01.895,"ON","15201.ssf:6680:[SDC_LVPS_POWER,CDBOTH,ON]"
300715621,2015-08-01T06:15:02.895,"ON","15201.cmd:14310:[SDC_LVPS_POWER,CDBOTH,ON]"
305969518,2015-10-01T01:39:59.958,"ON","15257.cmd:9455:[SDC_LVPS_POWER,CDBOTH,ON]"
306998519,2015-10-12T23:30:00.970,"OFF","15257.cmd:17484:[SDC_PWR_OFF]"
306998523,2015-10-12T23:30:04.970,"OFF","15257.cmd:17485:[SDC_LVPS_POWER,CDBOTH,OFF]"
306998523,2015-10-12T23:30:04.970,"OFF","15257.ssf:5683:[SDC_LVPS_POWER,CDBOTH,OFF]"
307118220,2015-10-14T08:45:01.971,"ON","15257.ssf:6947:[SDC_LVPS_POWER,CDBOTH,ON]"
307118221,2015-10-14T08:45:02.971,"ON","15257.cmd:18640:[SDC_LVPS_POWER,CDBOTH,ON]"
307595939,2015-10-19T21:27:00.977,"OFF","15292.cmd:1525:[SDC_PWR_OFF]"
307595943,2015-10-19T21:27:04.977,"OFF","15292.cmd:1526:[SDC_LVPS_POWER,CDBOTH,OFF]"
307595943,2015-10-19T21:27:04.977,"OFF","15292.ssf:377:[SDC_LVPS_POWER,CDBOTH,OFF]"
308511120,2015-10-30T11:40:01.987,"ON","15292.cmd:6659:[SDC_LVPS_POWER,CDBOTH,ON]"
308511120,2015-10-30T11:40:01.987,"ON","15292.ssf:1592:[SDC_LVPS_POWER,CDBOTH,ON]"
308953619,2015-11-04T14:35:00.992,"OFF","15292.cmd:10369:[SDC_PWR_OFF]"
308953623,2015-11-04T14:35:04.992,"OFF","15292.cmd:10370:[SDC_LVPS_POWER,CDBOTH,OFF]"
308953623,2015-11-04T14:35:04.992,"OFF","15292.ssf:3260:[SDC_LVPS_POWER,CDBOTH,OFF]"
309064920,2015-11-05T21:30:01.994,"ON","15292.ssf:3458:[SDC_LVPS_POWER,CDBOTH,ON]"
309064923,2015-11-05T21:30:04.994,"ON","15292.cmd:11495:[SDC_LVPS_POWER,CDBOTH,ON]"
309118019,2015-11-06T12:15:00.994,"OFF","15292.cmd:11931:[SDC_PWR_OFF]"
309118023,2015-11-06T12:15:04.994,"OFF","15292.cmd:11932:[SDC_LVPS_POWER,CDBOTH,OFF]"
