MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:38:47 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-14 00:01:09.437 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
13474, H, 0, 2021-12-14 03:45:43.444, 2021-12-14 03:45:44.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00076867605,  0.42750123143,  0.78172981739, -0.45402705669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13475, H, 0, 2021-12-14 03:45:44.444, 2021-12-14 03:45:45.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00078878732,  0.42752239108,  0.78172641993, -0.45401293039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13476, H, 0, 2021-12-14 03:45:45.444, 2021-12-14 03:45:46.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00081397645,  0.42753496766,  0.78172606230, -0.45400166512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13477, H, 0, 2021-12-14 03:45:46.444, 2021-12-14 03:45:47.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00084031961,  0.42754715681,  0.78172713518, -0.45398837328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13478, H, 0, 2021-12-14 03:45:47.444, 2021-12-14 03:45:48.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00086078595,  0.42756035924,  0.78172647953, -0.45397698879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13479, H, 0, 2021-12-14 03:45:48.444, 2021-12-14 03:45:49.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00088659505,  0.42758324742,  0.78172171116, -0.45396357775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13480, H, 0, 2021-12-14 03:45:49.444, 2021-12-14 03:45:50.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00090500887,  0.42759725451,  0.78172051907, -0.45395237207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13481, H, 0, 2021-12-14 03:45:50.444, 2021-12-14 03:45:51.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00092860276,  0.42761650681,  0.78171485662, -0.45394399762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13482, H, 0, 2021-12-14 03:45:51.444, 2021-12-14 03:45:52.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00095926021,  0.42762783170,  0.78171741962, -0.45392879844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13483, H, 0, 2021-12-14 03:45:52.444, 2021-12-14 03:45:53.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00098025147,  0.42763814330,  0.78171902895, -0.45391628146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13484, H, 0, 2021-12-14 03:45:53.444, 2021-12-14 03:45:54.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00100777159,  0.42764616013,  0.78172141314, -0.45390456915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13485, H, 0, 2021-12-14 03:45:54.444, 2021-12-14 03:45:55.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00103663665,  0.42765229940,  0.78172403574, -0.45389422774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13486, H, 0, 2021-12-14 03:45:55.444, 2021-12-14 03:45:56.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00106231205,  0.42765915394,  0.78172659874, -0.45388334990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13487, H, 0, 2021-12-14 03:45:56.444, 2021-12-14 03:45:57.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00108267472,  0.42767646909,  0.78172355890, -0.45387217402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13488, H, 0, 2021-12-14 03:45:57.444, 2021-12-14 03:45:58.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00110861391,  0.42769578099,  0.78172087669, -0.45385855436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13489, H, 0, 2021-12-14 03:45:58.444, 2021-12-14 03:45:59.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00113045634,  0.42770653963,  0.78172272444, -0.45384514332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13490, H, 0, 2021-12-14 03:45:59.444, 2021-12-14 03:46:00.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00115256489,  0.42772459984,  0.78171902895, -0.45383447409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13491, H, 0, 2021-12-14 03:46:00.444, 2021-12-14 03:46:01.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00117575354,  0.42774811387,  0.78171473742, -0.45381960273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13492, H, 0, 2021-12-14 03:46:01.444, 2021-12-14 03:46:02.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00120317377,  0.42776048183,  0.78171294928, -0.45381096005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13493, H, 0, 2021-12-14 03:46:02.444, 2021-12-14 03:46:03.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00122747419,  0.42776694894,  0.78171658516, -0.45379850268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13494, H, 0, 2021-12-14 03:46:03.444, 2021-12-14 03:46:04.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00125592307,  0.42777028680,  0.78172147274, -0.45378687978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13495, H, 0, 2021-12-14 03:46:04.444, 2021-12-14 03:46:05.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00128214585,  0.42778122425,  0.78172218800, -0.45377528667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13496, H, 0, 2021-12-14 03:46:05.444, 2021-12-14 03:46:06.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00130342017,  0.42779988050,  0.78172135353, -0.45375907421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13497, H, 0, 2021-12-14 03:46:06.444, 2021-12-14 03:46:07.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00132362754,  0.42782965302,  0.78171366453, -0.45374414325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13498, H, 0, 2021-12-14 03:46:07.444, 2021-12-14 03:46:08.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00134380488,  0.42783954740,  0.78171658516, -0.45372977853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13499, H, 0, 2021-12-14 03:46:08.444, 2021-12-14 03:46:09.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00137035130,  0.42785078287,  0.78171414137, -0.45372334123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13500, H, 0, 2021-12-14 03:46:09.444, 2021-12-14 03:46:10.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00139511761,  0.42786225677,  0.78171592951, -0.45370927453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13501, H, 0, 2021-12-14 03:46:10.444, 2021-12-14 03:46:11.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00142335123,  0.42785605788,  0.78172576427, -0.45369815826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13502, H, 0, 2021-12-14 03:46:11.444, 2021-12-14 03:46:12.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00145156961,  0.42786207795,  0.78172951937, -0.45368593931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13503, H, 0, 2021-12-14 03:46:12.444, 2021-12-14 03:46:13.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00147335965,  0.42788895965,  0.78172296286, -0.45367172360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13504, H, 0, 2021-12-14 03:46:13.444, 2021-12-14 03:46:14.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00149598881,  0.42791196704,  0.78171920776, -0.45365643501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13505, H, 0, 2021-12-14 03:46:14.444, 2021-12-14 03:46:15.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00152318215,  0.42792209983,  0.78172075748, -0.45364415646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13506, H, 0, 2021-12-14 03:46:15.444, 2021-12-14 03:46:16.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00154766056,  0.42792487144,  0.78172349930, -0.45363670588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13507, H, 0, 2021-12-14 03:46:16.444, 2021-12-14 03:46:17.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00156792684,  0.42793512344,  0.78172612190, -0.45362243056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13508, H, 0, 2021-12-14 03:46:17.444, 2021-12-14 03:46:18.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00159504008,  0.42794916034,  0.78172594309, -0.45360943675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13509, H, 0, 2021-12-14 03:46:18.444, 2021-12-14 03:46:19.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00161717820,  0.42796614766,  0.78172218800, -0.45359984040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13510, H, 0, 2021-12-14 03:46:19.444, 2021-12-14 03:46:20.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00164267502,  0.42798462510,  0.78172105551, -0.45358428359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13511, H, 0, 2021-12-14 03:46:20.444, 2021-12-14 03:46:21.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00167261891,  0.42799067497,  0.78172272444, -0.45357549191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13512, H, 0, 2021-12-14 03:46:21.444, 2021-12-14 03:46:22.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00169622584,  0.42799705267,  0.78172409534, -0.45356702805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13513, H, 0, 2021-12-14 03:46:22.444, 2021-12-14 03:46:23.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00172213197,  0.42801034451,  0.78172636032, -0.45355048776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13514, H, 0, 2021-12-14 03:46:23.444, 2021-12-14 03:46:24.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00174288347,  0.42801868916,  0.78172665834, -0.45354202390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13515, H, 0, 2021-12-14 03:46:24.444, 2021-12-14 03:46:25.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00177854858,  0.42802259326,  0.78173273802, -0.45352771878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13516, H, 0, 2021-12-14 03:46:25.444, 2021-12-14 03:46:26.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00180103572,  0.42802897096,  0.78173422813, -0.45351910591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13517, H, 0, 2021-12-14 03:46:26.444, 2021-12-14 03:46:27.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00182723044,  0.42804372311,  0.78173315525, -0.45350688696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13518, H, 0, 2021-12-14 03:46:27.444, 2021-12-14 03:46:28.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00185789051,  0.42805111408,  0.78173714876, -0.45349287987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13519, H, 0, 2021-12-14 03:46:28.444, 2021-12-14 03:46:29.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00188070291,  0.42806255817,  0.78173786402, -0.45348072052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13520, H, 0, 2021-12-14 03:46:29.444, 2021-12-14 03:46:30.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00189774635,  0.42807585001,  0.78173732758, -0.45346912742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13521, H, 0, 2021-12-14 03:46:30.444, 2021-12-14 03:46:31.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00191773986,  0.42810720205,  0.78172928095, -0.45345324278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13522, H, 0, 2021-12-14 03:46:31.444, 2021-12-14 03:46:32.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00194680749,  0.42812386155,  0.78172767162, -0.45344024897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13523, H, 0, 2021-12-14 03:46:32.444, 2021-12-14 03:46:33.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00196719775,  0.42813923955,  0.78172516823, -0.45342984796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13524, H, 0, 2021-12-14 03:46:33.444, 2021-12-14 03:46:34.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00199689390,  0.42813408375,  0.78173357248, -0.45342010260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13525, H, 0, 2021-12-14 03:46:34.444, 2021-12-14 03:46:35.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00201932131,  0.42813852429,  0.78173679113, -0.45341035724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13526, H, 0, 2021-12-14 03:46:35.444, 2021-12-14 03:46:36.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00204422791,  0.42815840244,  0.78173673153, -0.45339152217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13527, H, 0, 2021-12-14 03:46:36.444, 2021-12-14 03:46:37.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00206120708,  0.42819133401,  0.78172546625, -0.45337978005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13528, H, 0, 2021-12-14 03:46:37.444, 2021-12-14 03:46:38.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00208502659,  0.42821764946,  0.78171914816, -0.45336568356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13529, H, 0, 2021-12-14 03:46:38.444, 2021-12-14 03:46:39.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00211224938,  0.42821711302,  0.78172731400, -0.45335206389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13530, H, 0, 2021-12-14 03:46:39.444, 2021-12-14 03:46:40.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00213852199,  0.42822271585,  0.78173011541, -0.45334172249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13531, H, 0, 2021-12-14 03:46:40.444, 2021-12-14 03:46:41.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00216142507,  0.42823365331,  0.78173166513, -0.45332863927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13532, H, 0, 2021-12-14 03:46:41.444, 2021-12-14 03:46:42.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00218417402,  0.42824137211,  0.78173404932, -0.45331710577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13533, H, 0, 2021-12-14 03:46:42.444, 2021-12-14 03:46:43.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00221530953,  0.42824763060,  0.78173577785, -0.45330804586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13534, H, 0, 2021-12-14 03:46:43.444, 2021-12-14 03:46:44.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00223996374,  0.42826631665,  0.78173190355, -0.45329695940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13535, H, 0, 2021-12-14 03:46:44.444, 2021-12-14 03:46:45.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00226582307,  0.42828574777,  0.78173011541, -0.45328158140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13536, H, 0, 2021-12-14 03:46:45.444, 2021-12-14 03:46:46.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00228778250,  0.42829030752,  0.78173643351, -0.45326626301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13537, H, 0, 2021-12-14 03:46:46.444, 2021-12-14 03:46:47.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00231621321,  0.42828872800,  0.78174090385, -0.45325997472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13538, H, 0, 2021-12-14 03:46:47.444, 2021-12-14 03:46:48.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00234135217,  0.42830201983,  0.78174221516, -0.45324498415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13539, H, 0, 2021-12-14 03:46:48.444, 2021-12-14 03:46:49.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00236342149,  0.42831993103,  0.78173840046, -0.45323455334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13540, H, 0, 2021-12-14 03:46:49.444, 2021-12-14 03:46:50.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00239147851,  0.42834398150,  0.78173136711, -0.45322370529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13541, H, 0, 2021-12-14 03:46:50.444, 2021-12-14 03:46:51.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00241170847,  0.42835950851,  0.78173089027, -0.45320975780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13542, H, 0, 2021-12-14 03:46:51.444, 2021-12-14 03:46:52.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00243870611,  0.42836406827,  0.78173470497, -0.45319876075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13543, H, 0, 2021-12-14 03:46:52.444, 2021-12-14 03:46:53.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00246616476,  0.42835652828,  0.78174459934, -0.45318865776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
13544, H, 0, 2021-12-14 03:46:53.444, 2021-12-14 03:46:54.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00249746256,  0.42835730314,  0.78175109625, -0.45317661762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.886737, 2114498.196826, 610.353737
