MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:18:03 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-11-25 00:01:09.599 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
18515, H, 0, 2021-11-25 05:09:44.609, 2021-11-25 05:09:45.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23772764206, -0.68917560577, -0.47118654847,  0.49649345875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18516, H, 0, 2021-11-25 05:09:45.609, 2021-11-25 05:09:46.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23771809042, -0.68918162584, -0.47119247913,  0.49648407102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18517, H, 0, 2021-11-25 05:09:46.609, 2021-11-25 05:09:47.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23769897223, -0.68918740749, -0.47120168805,  0.49647647142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18518, H, 0, 2021-11-25 05:09:47.609, 2021-11-25 05:09:48.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23768725991, -0.68919223547, -0.47120782733,  0.49646955729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18519, H, 0, 2021-11-25 05:09:48.609, 2021-11-25 05:09:49.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23767977953, -0.68920499086, -0.47121083736,  0.49645256996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18520, H, 0, 2021-11-25 05:09:49.609, 2021-11-25 05:09:50.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23766405880, -0.68921577930, -0.47121903300,  0.49643734097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18521, H, 0, 2021-11-25 05:09:50.609, 2021-11-25 05:09:51.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23765030503, -0.68921542168, -0.47122386098,  0.49643984437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18522, H, 0, 2021-11-25 05:09:51.609, 2021-11-25 05:09:52.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23763634264, -0.68922662735, -0.47122776508,  0.49642720819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18523, H, 0, 2021-11-25 05:09:52.609, 2021-11-25 05:09:53.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23762610555, -0.68923169374, -0.47123423219,  0.49641901255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18524, H, 0, 2021-11-25 05:09:53.609, 2021-11-25 05:09:54.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23761849105, -0.68923628330, -0.47124186158,  0.49640899897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18525, H, 0, 2021-11-25 05:09:54.609, 2021-11-25 05:09:55.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23760515451, -0.68925011158, -0.47124254704,  0.49639555812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18526, H, 0, 2021-11-25 05:09:55.609, 2021-11-25 05:09:56.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23758926988, -0.68925356865, -0.47125148773,  0.49638986588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18527, H, 0, 2021-11-25 05:09:56.609, 2021-11-25 05:09:57.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23757231236, -0.68926119804, -0.47126260400,  0.49637678266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18528, H, 0, 2021-11-25 05:09:57.609, 2021-11-25 05:09:58.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23756171763, -0.68926900625, -0.47126522660,  0.49636858702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18529, H, 0, 2021-11-25 05:09:58.609, 2021-11-25 05:09:59.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23755139112, -0.68928146362, -0.47126853466,  0.49635308981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18530, H, 0, 2021-11-25 05:09:59.609, 2021-11-25 05:10:00.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23753923178, -0.68929094076, -0.47126993537,  0.49634441733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18531, H, 0, 2021-11-25 05:10:00.609, 2021-11-25 05:10:01.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23752249777, -0.68929684162, -0.47127330303,  0.49634099007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18532, H, 0, 2021-11-25 05:10:01.609, 2021-11-25 05:10:02.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23751652241, -0.68929922581, -0.47128412127,  0.49633035064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18533, H, 0, 2021-11-25 05:10:02.609, 2021-11-25 05:10:03.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23750701547, -0.68931531906, -0.47128340602,  0.49631321430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18534, H, 0, 2021-11-25 05:10:03.609, 2021-11-25 05:10:04.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23749150336, -0.68932002783, -0.47129172087,  0.49630621076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18535, H, 0, 2021-11-25 05:10:04.609, 2021-11-25 05:10:05.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23747642338, -0.68932873011, -0.47130021453,  0.49629318714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18536, H, 0, 2021-11-25 05:10:05.609, 2021-11-25 05:10:06.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23746554554, -0.68933743238, -0.47130185366,  0.49628475308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18537, H, 0, 2021-11-25 05:10:06.609, 2021-11-25 05:10:07.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23745732009, -0.68934565783, -0.47130650282,  0.49627292156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18538, H, 0, 2021-11-25 05:10:07.609, 2021-11-25 05:10:08.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23743961751, -0.68935489655, -0.47131451964,  0.49626088142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18539, H, 0, 2021-11-25 05:10:08.609, 2021-11-25 05:10:09.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23742797971, -0.68936169147, -0.47131848335,  0.49625328183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18540, H, 0, 2021-11-25 05:10:09.609, 2021-11-25 05:10:10.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23741652071, -0.68936651945, -0.47132396698,  0.49624681473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18541, H, 0, 2021-11-25 05:10:10.609, 2021-11-25 05:10:11.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23739916086, -0.68936926126, -0.47133940458,  0.49623668194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18542, H, 0, 2021-11-25 05:10:11.609, 2021-11-25 05:10:12.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23738944530, -0.68937617540, -0.47134351730,  0.49622780085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18543, H, 0, 2021-11-25 05:10:12.609, 2021-11-25 05:10:13.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23737615347, -0.68937885761, -0.47135484219,  0.49621969461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18544, H, 0, 2021-11-25 05:10:13.609, 2021-11-25 05:10:14.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23736508191, -0.68938475847, -0.47136271000,  0.49620932341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18545, H, 0, 2021-11-25 05:10:14.609, 2021-11-25 05:10:15.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23735013604, -0.68938356638, -0.47137668729,  0.49620482326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18546, H, 0, 2021-11-25 05:10:15.609, 2021-11-25 05:10:16.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23733930290, -0.68938803673, -0.47138416767,  0.49619665742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18547, H, 0, 2021-11-25 05:10:16.609, 2021-11-25 05:10:17.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23732186854, -0.68939518929, -0.47139427066,  0.49618551135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18548, H, 0, 2021-11-25 05:10:17.609, 2021-11-25 05:10:18.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23730586469, -0.68940657377, -0.47139981389,  0.49617201090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18549, H, 0, 2021-11-25 05:10:18.609, 2021-11-25 05:10:19.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23729021847, -0.68941521645, -0.47139751911,  0.49616968632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18550, H, 0, 2021-11-25 05:10:19.609, 2021-11-25 05:10:20.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23728206754, -0.68942111731, -0.47141104937,  0.49615260959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18551, H, 0, 2021-11-25 05:10:20.609, 2021-11-25 05:10:21.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23726922274, -0.68942695856, -0.47141307592,  0.49614864588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18552, H, 0, 2021-11-25 05:10:21.609, 2021-11-25 05:10:22.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23726089299, -0.68944847584, -0.47140333056,  0.49613198638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18553, H, 0, 2021-11-25 05:10:22.609, 2021-11-25 05:10:23.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23725450039, -0.68945837021, -0.47140696645,  0.49611783028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18554, H, 0, 2021-11-25 05:10:23.609, 2021-11-25 05:10:24.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23723773658, -0.68946599960, -0.47141256928,  0.49610993266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18555, H, 0, 2021-11-25 05:10:24.609, 2021-11-25 05:10:25.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23722596467, -0.68947112560, -0.47141858935,  0.49610275030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18556, H, 0, 2021-11-25 05:10:25.609, 2021-11-25 05:10:26.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23721109331, -0.68948018551, -0.47142839432,  0.49608790874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18557, H, 0, 2021-11-25 05:10:26.609, 2021-11-25 05:10:27.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23720285296, -0.68949276209, -0.47142750025,  0.49607527256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18558, H, 0, 2021-11-25 05:10:27.609, 2021-11-25 05:10:28.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23718468845, -0.68949872255, -0.47143808007,  0.49606561661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18559, H, 0, 2021-11-25 05:10:28.609, 2021-11-25 05:10:29.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23717233539, -0.68950641155, -0.47144213319,  0.49605694413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18560, H, 0, 2021-11-25 05:10:29.609, 2021-11-25 05:10:30.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23716129363, -0.68951112032, -0.47144713998,  0.49605095387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18561, H, 0, 2021-11-25 05:10:30.609, 2021-11-25 05:10:31.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23714755476, -0.68951553106, -0.47146040201,  0.49603879452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18562, H, 0, 2021-11-25 05:10:31.609, 2021-11-25 05:10:32.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23713196814, -0.68951356411, -0.47147700191,  0.49603319168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18563, H, 0, 2021-11-25 05:10:32.609, 2021-11-25 05:10:33.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23711699247, -0.68951869011, -0.47148486972,  0.49602574110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18564, H, 0, 2021-11-25 05:10:33.609, 2021-11-25 05:10:34.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23710025847, -0.68951773643, -0.47150006890,  0.49602061510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18565, H, 0, 2021-11-25 05:10:34.609, 2021-11-25 05:10:35.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23709332943, -0.68952924013, -0.47150230408,  0.49600583315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18566, H, 0, 2021-11-25 05:10:35.609, 2021-11-25 05:10:36.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23708106577, -0.68954330683, -0.47149944305,  0.49599483609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18567, H, 0, 2021-11-25 05:10:36.609, 2021-11-25 05:10:37.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23706553876, -0.68954664469, -0.47150757909,  0.49598982930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18568, H, 0, 2021-11-25 05:10:37.609, 2021-11-25 05:10:38.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23705027997, -0.68955284357, -0.47151914239,  0.49597758055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18569, H, 0, 2021-11-25 05:10:38.609, 2021-11-25 05:10:39.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23703387380, -0.68956047297, -0.47152411938,  0.49597007036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18570, H, 0, 2021-11-25 05:10:39.609, 2021-11-25 05:10:40.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23702716827, -0.68957197666, -0.47152492404,  0.49595656991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18571, H, 0, 2021-11-25 05:10:40.609, 2021-11-25 05:10:41.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23701518774, -0.68958169222, -0.47153139114,  0.49594262242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18572, H, 0, 2021-11-25 05:10:41.609, 2021-11-25 05:10:42.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23699946702, -0.68959093094, -0.47153273225,  0.49593600631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18573, H, 0, 2021-11-25 05:10:42.609, 2021-11-25 05:10:43.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23699049652, -0.68959712982, -0.47154361010,  0.49592131376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18574, H, 0, 2021-11-25 05:10:43.609, 2021-11-25 05:10:44.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23697340488, -0.68960487843, -0.47155222297,  0.49591046572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18575, H, 0, 2021-11-25 05:10:44.609, 2021-11-25 05:10:45.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23696507514, -0.68961143494, -0.47155559063,  0.49590215087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18576, H, 0, 2021-11-25 05:10:45.609, 2021-11-25 05:10:46.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23695215583, -0.68962270021, -0.47155860066,  0.49588975310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18577, H, 0, 2021-11-25 05:10:46.609, 2021-11-25 05:10:47.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23693262041, -0.68962192535, -0.47157520056,  0.49588444829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18578, H, 0, 2021-11-25 05:10:47.609, 2021-11-25 05:10:48.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23691757023, -0.68963402510, -0.47157582641,  0.49587419629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18579, H, 0, 2021-11-25 05:10:48.609, 2021-11-25 05:10:49.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23690634966, -0.68964898586, -0.47157543898,  0.49585911632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18580, H, 0, 2021-11-25 05:10:49.609, 2021-11-25 05:10:50.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23690260947, -0.68965059519, -0.47158029675,  0.49585407972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18581, H, 0, 2021-11-25 05:10:50.609, 2021-11-25 05:10:51.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23688788712, -0.68965756893, -0.47158709168,  0.49584490061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18582, H, 0, 2021-11-25 05:10:51.609, 2021-11-25 05:10:52.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23687617481, -0.68965917826, -0.47159868479,  0.49583727121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18583, H, 0, 2021-11-25 05:10:52.609, 2021-11-25 05:10:53.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23686051369, -0.68966871500, -0.47160604596,  0.49582448602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18584, H, 0, 2021-11-25 05:10:53.609, 2021-11-25 05:10:54.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23684737086, -0.68968147039, -0.47160562873,  0.49581342936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
18585, H, 0, 2021-11-25 05:10:54.609, 2021-11-25 05:10:55.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23683635890, -0.68968999386, -0.47161146998,  0.49580121040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.795985, 2240262.740509, 611.262985
