"DATA/FIT/W20140711T173014397ID20F17.LBL","W20140711T173014397ID20F17.FIT",2018-11-02T06:23:21.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140711T175205238ID20F18.IMG","W20140711T175205238ID20F18.IMG",2018-11-02T06:23:21.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140711T182225235ID20F18.LBL","W20140711T182225235ID20F18.FIT",2018-11-02T06:23:22.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140711T181514398ID20F17.LBL","W20140711T181514398ID20F17.FIT",2018-11-02T06:23:22.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140711T181356738ID20F18.IMG","W20140711T181356738ID20F18.IMG",2018-11-02T06:23:22.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140711T182225235ID20F18.IMG","W20140711T182225235ID20F18.IMG",2018-11-02T06:23:22.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140711T181356738ID20F18.LBL","W20140711T181356738ID20F18.FIT",2018-11-02T06:23:22.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140711T181514398ID20F17.IMG","W20140711T181514398ID20F17.IMG",2018-11-02T06:23:22.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140711T183705222ID20F18.LBL","W20140711T183705222ID20F18.FIT",2018-11-02T06:23:23.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140711T182934231ID20F17.LBL","W20140711T182934231ID20F17.FIT",2018-11-02T06:23:23.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140711T182934231ID20F17.IMG","W20140711T182934231ID20F17.IMG",2018-11-02T06:23:23.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140711T183705222ID20F18.IMG","W20140711T183705222ID20F18.IMG",2018-11-02T06:23:23.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140711T185856728ID20F18.IMG","W20140711T185856728ID20F18.IMG",2018-11-02T06:23:24.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140711T190725187ID20F18.LBL","W20140711T190725187ID20F18.FIT",2018-11-02T06:23:24.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140711T190014418ID20F17.LBL","W20140711T190014418ID20F17.FIT",2018-11-02T06:23:24.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140711T185856728ID20F18.LBL","W20140711T185856728ID20F18.FIT",2018-11-02T06:23:24.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140711T190725187ID20F18.IMG","W20140711T190725187ID20F18.IMG",2018-11-02T06:23:24.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140711T190014418ID20F17.IMG","W20140711T190014418ID20F17.IMG",2018-11-02T06:23:24.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140711T191434183ID20F17.LBL","W20140711T191434183ID20F17.FIT",2018-11-02T06:23:25.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140711T191434183ID20F17.IMG","W20140711T191434183ID20F17.IMG",2018-11-02T06:23:25.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140711T194514396ID20F17.LBL","W20140711T194514396ID20F17.FIT",2018-11-02T06:23:26.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140711T194356729ID20F18.LBL","W20140711T194356729ID20F18.FIT",2018-11-02T06:23:26.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140711T194514396ID20F17.IMG","W20140711T194514396ID20F17.IMG",2018-11-02T06:23:26.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140711T194356729ID20F18.IMG","W20140711T194356729ID20F18.IMG",2018-11-02T06:23:26.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140711T192205199ID20F18.IMG","W20140711T192205199ID20F18.IMG",2018-11-02T06:23:26.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140711T192205199ID20F18.LBL","W20140711T192205199ID20F18.FIT",2018-11-02T06:23:26.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140711T195934141ID20F17.LBL","W20140711T195934141ID20F17.FIT",2018-11-02T06:23:27.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140711T200705212ID20F18.IMG","W20140711T200705212ID20F18.IMG",2018-11-02T06:23:27.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140711T195225132ID20F18.IMG","W20140711T195225132ID20F18.IMG",2018-11-02T06:23:27.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140711T200705212ID20F18.LBL","W20140711T200705212ID20F18.FIT",2018-11-02T06:23:27.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140711T195934141ID20F17.IMG","W20140711T195934141ID20F17.IMG",2018-11-02T06:23:27.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140711T195225132ID20F18.LBL","W20140711T195225132ID20F18.FIT",2018-11-02T06:23:27.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140711T202856802ID20F18.LBL","W20140711T202856802ID20F18.FIT",2018-11-02T06:23:28.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140711T203014406ID20F17.LBL","W20140711T203014406ID20F17.FIT",2018-11-02T06:23:28.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140711T203725123ID20F18.IMG","W20140711T203725123ID20F18.IMG",2018-11-02T06:23:28.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140711T202856802ID20F18.IMG","W20140711T202856802ID20F18.IMG",2018-11-02T06:23:28.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140711T203725123ID20F18.LBL","W20140711T203725123ID20F18.FIT",2018-11-02T06:23:28.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140711T203014406ID20F17.IMG","W20140711T203014406ID20F17.IMG",2018-11-02T06:23:28.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140711T211355746ID20F18.LBL","W20140711T211355746ID20F18.FIT",2018-11-02T06:23:29.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140711T205205211ID20F18.IMG","W20140711T205205211ID20F18.IMG",2018-11-02T06:23:29.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140711T204434140ID20F17.IMG","W20140711T204434140ID20F17.IMG",2018-11-02T06:23:29.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140711T204434140ID20F17.LBL","W20140711T204434140ID20F17.FIT",2018-11-02T06:23:29.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140711T211355746ID20F18.IMG","W20140711T211355746ID20F18.IMG",2018-11-02T06:23:29.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140711T205205211ID20F18.LBL","W20140711T205205211ID20F18.FIT",2018-11-02T06:23:29.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140711T222155770ID20F18.LBL","W20140711T222155770ID20F18.FIT",2018-11-02T06:23:30.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140711T213656722ID20F18.LBL","W20140711T213656722ID20F18.FIT",2018-11-02T06:23:30.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140711T215856740ID20F18.LBL","W20140711T215856740ID20F18.FIT",2018-11-02T06:23:30.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140711T213656722ID20F18.IMG","W20140711T213656722ID20F18.IMG",2018-11-02T06:23:30.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140711T215856740ID20F18.IMG","W20140711T215856740ID20F18.IMG",2018-11-02T06:23:30.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140711T222155770ID20F18.IMG","W20140711T222155770ID20F18.IMG",2018-11-02T06:23:30.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140713T023435622ID20F12.IMG","W20140713T023435622ID20F12.IMG",2018-11-02T06:24:11.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140713T023435622ID20F12.LBL","W20140713T023435622ID20F12.FIT",2018-11-02T06:24:11.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140713T033434729ID20F12.IMG","W20140713T033434729ID20F12.IMG",2018-11-02T06:24:20.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140713T033434729ID20F12.LBL","W20140713T033434729ID20F12.FIT",2018-11-02T06:24:20.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140713T043434726ID20F12.IMG","W20140713T043434726ID20F12.IMG",2018-11-02T06:24:24.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140713T043434726ID20F12.LBL","W20140713T043434726ID20F12.FIT",2018-11-02T06:24:24.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140713T053435716ID20F12.IMG","W20140713T053435716ID20F12.IMG",2018-11-02T06:24:28.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140713T053435716ID20F12.LBL","W20140713T053435716ID20F12.FIT",2018-11-02T06:24:28.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140713T063434769ID20F12.LBL","W20140713T063434769ID20F12.FIT",2018-11-02T06:24:31.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140713T063434769ID20F12.IMG","W20140713T063434769ID20F12.IMG",2018-11-02T06:24:31.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140713T073434772ID20F12.LBL","W20140713T073434772ID20F12.FIT",2018-11-02T06:24:35.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140713T073434772ID20F12.IMG","W20140713T073434772ID20F12.IMG",2018-11-02T06:24:35.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140713T083434780ID20F12.IMG","W20140713T083434780ID20F12.IMG",2018-11-02T06:24:39.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140713T083434780ID20F12.LBL","W20140713T083434780ID20F12.FIT",2018-11-02T06:24:39.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140713T093434758ID20F12.IMG","W20140713T093434758ID20F12.IMG",2018-11-02T06:24:42.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140713T093434758ID20F12.LBL","W20140713T093434758ID20F12.FIT",2018-11-02T06:24:42.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140713T103434755ID20F12.LBL","W20140713T103434755ID20F12.FIT",2018-11-02T06:24:46.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140713T103434755ID20F12.IMG","W20140713T103434755ID20F12.IMG",2018-11-02T06:24:46.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140713T113434771ID20F12.IMG","W20140713T113434771ID20F12.IMG",2018-11-02T06:24:49.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140713T113434771ID20F12.LBL","W20140713T113434771ID20F12.FIT",2018-11-02T06:24:49.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140713T123434736ID20F12.LBL","W20140713T123434736ID20F12.FIT",2018-11-02T06:24:53.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140713T123434736ID20F12.IMG","W20140713T123434736ID20F12.IMG",2018-11-02T06:24:53.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140713T133435757ID20F12.IMG","W20140713T133435757ID20F12.IMG",2018-11-02T06:24:56.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140713T133435757ID20F12.LBL","W20140713T133435757ID20F12.FIT",2018-11-02T06:24:56.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140714T113357795ID20F18.LBL","W20140714T113357795ID20F18.FIT",2018-11-02T06:25:30.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140714T113357795ID20F18.IMG","W20140714T113357795ID20F18.IMG",2018-11-02T06:25:30.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140714T115356739ID20F18.LBL","W20140714T115356739ID20F18.FIT",2018-11-02T06:25:31.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140714T123356736ID20F18.LBL","W20140714T123356736ID20F18.FIT",2018-11-02T06:25:31.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140714T121356835ID20F18.LBL","W20140714T121356835ID20F18.FIT",2018-11-02T06:25:31.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140714T115356739ID20F18.IMG","W20140714T115356739ID20F18.IMG",2018-11-02T06:25:31.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140714T121356835ID20F18.IMG","W20140714T121356835ID20F18.IMG",2018-11-02T06:25:31.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140714T123356736ID20F18.IMG","W20140714T123356736ID20F18.IMG",2018-11-02T06:25:31.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140714T125356728ID20F18.IMG","W20140714T125356728ID20F18.IMG",2018-11-02T06:25:32.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140714T131356761ID20F18.LBL","W20140714T131356761ID20F18.FIT",2018-11-02T06:25:32.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140714T125356728ID20F18.LBL","W20140714T125356728ID20F18.FIT",2018-11-02T06:25:32.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140714T131356761ID20F18.IMG","W20140714T131356761ID20F18.IMG",2018-11-02T06:25:32.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140714T133356744ID20F18.LBL","W20140714T133356744ID20F18.FIT",2018-11-02T06:25:37.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140714T133356744ID20F18.IMG","W20140714T133356744ID20F18.IMG",2018-11-02T06:25:37.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140714T141356743ID20F18.IMG","W20140714T141356743ID20F18.IMG",2018-11-02T06:25:38.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140714T142404717ID20F18.LBL","W20140714T142404717ID20F18.FIT",2018-11-02T06:25:38.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140714T142404717ID20F18.IMG","W20140714T142404717ID20F18.IMG",2018-11-02T06:25:38.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140714T135356766ID20F18.IMG","W20140714T135356766ID20F18.IMG",2018-11-02T06:25:38.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140714T141356743ID20F18.LBL","W20140714T141356743ID20F18.FIT",2018-11-02T06:25:38.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140714T135356766ID20F18.LBL","W20140714T135356766ID20F18.FIT",2018-11-02T06:25:38.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140714T142416359ID20F71.IMG","W20140714T142416359ID20F71.IMG",2018-11-02T06:25:39.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140714T142416359ID20F71.LBL","W20140714T142416359ID20F71.FIT",2018-11-02T06:25:39.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140714T145355780ID20F18.LBL","W20140714T145355780ID20F18.FIT",2018-11-02T06:25:41.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140714T143758905ID20F18.LBL","W20140714T143758905ID20F18.FIT",2018-11-02T06:25:41.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140714T143758905ID20F18.IMG","W20140714T143758905ID20F18.IMG",2018-11-02T06:25:41.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140714T145355780ID20F18.IMG","W20140714T145355780ID20F18.IMG",2018-11-02T06:25:41.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140714T155355927ID20F18.IMG","W20140714T155355927ID20F18.IMG",2018-11-02T06:25:42.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140714T153356754ID20F18.LBL","W20140714T153356754ID20F18.FIT",2018-11-02T06:25:42.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140714T151355777ID20F18.LBL","W20140714T151355777ID20F18.FIT",2018-11-02T06:25:42.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140714T155355927ID20F18.LBL","W20140714T155355927ID20F18.FIT",2018-11-02T06:25:42.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140714T153356754ID20F18.IMG","W20140714T153356754ID20F18.IMG",2018-11-02T06:25:42.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140714T151355777ID20F18.IMG","W20140714T151355777ID20F18.IMG",2018-11-02T06:25:42.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140714T160004753ID20F18.LBL","W20140714T160004753ID20F18.FIT",2018-11-02T06:25:43.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140714T160004753ID20F18.IMG","W20140714T160004753ID20F18.IMG",2018-11-02T06:25:43.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140714T160016375ID20F71.LBL","W20140714T160016375ID20F71.FIT",2018-11-02T06:25:44.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140714T160016375ID20F71.IMG","W20140714T160016375ID20F71.IMG",2018-11-02T06:25:44.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140714T161358885ID20F18.LBL","W20140714T161358885ID20F18.FIT",2018-11-02T06:25:45.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140714T163355777ID20F18.IMG","W20140714T163355777ID20F18.IMG",2018-11-02T06:25:45.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140714T163355777ID20F18.LBL","W20140714T163355777ID20F18.FIT",2018-11-02T06:25:45.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140714T161358885ID20F18.IMG","W20140714T161358885ID20F18.IMG",2018-11-02T06:25:45.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140714T165356823ID20F18.IMG","W20140714T165356823ID20F18.IMG",2018-11-02T06:25:46.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140714T165356823ID20F18.LBL","W20140714T165356823ID20F18.FIT",2018-11-02T06:25:46.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140714T171355761ID20F18.IMG","W20140714T171355761ID20F18.IMG",2018-11-02T06:25:47.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140714T172604754ID20F18.IMG","W20140714T172604754ID20F18.IMG",2018-11-02T06:25:47.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140714T172604754ID20F18.LBL","W20140714T172604754ID20F18.FIT",2018-11-02T06:25:47.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140714T171355761ID20F18.LBL","W20140714T171355761ID20F18.FIT",2018-11-02T06:25:47.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140714T172615429ID20F71.IMG","W20140714T172615429ID20F71.IMG",2018-11-02T06:25:48.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140714T172615429ID20F71.LBL","W20140714T172615429ID20F71.FIT",2018-11-02T06:25:48.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140714T173356631ID20F18.LBL","W20140714T173356631ID20F18.FIT",2018-11-02T06:25:50.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140714T175355739ID20F18.LBL","W20140714T175355739ID20F18.FIT",2018-11-02T06:25:50.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140714T175355739ID20F18.IMG","W20140714T175355739ID20F18.IMG",2018-11-02T06:25:50.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140714T173356631ID20F18.IMG","W20140714T173356631ID20F18.IMG",2018-11-02T06:25:50.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140714T183355777ID20F18.IMG","W20140714T183355777ID20F18.IMG",2018-11-02T06:25:51.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140714T181356770ID20F18.IMG","W20140714T181356770ID20F18.IMG",2018-11-02T06:25:51.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140714T181356770ID20F18.LBL","W20140714T181356770ID20F18.FIT",2018-11-02T06:25:51.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140714T183355777ID20F18.LBL","W20140714T183355777ID20F18.FIT",2018-11-02T06:25:51.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140714T184703747ID20F18.LBL","W20140714T184703747ID20F18.FIT",2018-11-02T06:25:52.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140714T184716559ID20F71.IMG","W20140714T184716559ID20F71.IMG",2018-11-02T06:25:52.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140714T184703747ID20F18.IMG","W20140714T184703747ID20F18.IMG",2018-11-02T06:25:52.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140714T184716559ID20F71.LBL","W20140714T184716559ID20F71.FIT",2018-11-02T06:25:52.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140714T185456626ID20F18.LBL","W20140714T185456626ID20F18.FIT",2018-11-02T06:25:54.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140714T191356830ID20F18.IMG","W20140714T191356830ID20F18.IMG",2018-11-02T06:25:54.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140714T191356830ID20F18.LBL","W20140714T191356830ID20F18.FIT",2018-11-02T06:25:54.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140714T185456626ID20F18.IMG","W20140714T185456626ID20F18.IMG",2018-11-02T06:25:54.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140714T201355928ID20F18.IMG","W20140714T201355928ID20F18.IMG",2018-11-02T06:25:55.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140714T193356756ID20F18.IMG","W20140714T193356756ID20F18.IMG",2018-11-02T06:25:55.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140714T195355778ID20F18.IMG","W20140714T195355778ID20F18.IMG",2018-11-02T06:25:55.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
