MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-06 15:02:21 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-05 00:01:09.717 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
24850, H, 0, 2022-09-05 06:55:19.731, 2022-09-05 06:55:20.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10629211366, -0.31851407886,  0.49667668343,  0.80035185814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24851, H, 0, 2022-09-05 06:55:20.731, 2022-09-05 06:55:21.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10635053366, -0.31854411960,  0.49665433168,  0.80034595728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24852, H, 0, 2022-09-05 06:55:21.731, 2022-09-05 06:55:22.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10643013567, -0.31858089566,  0.49663674831,  0.80033165216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24853, H, 0, 2022-09-05 06:55:22.731, 2022-09-05 06:55:23.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10649157315, -0.31861165166,  0.49661561847,  0.80032438040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24854, H, 0, 2022-09-05 06:55:23.731, 2022-09-05 06:55:24.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10654446483, -0.31864890456,  0.49659112096,  0.80031770468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24855, H, 0, 2022-09-05 06:55:24.731, 2022-09-05 06:55:25.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10661277175, -0.31868374348,  0.49657517672,  0.80030459166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24856, H, 0, 2022-09-05 06:55:25.731, 2022-09-05 06:55:26.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10669165850, -0.31871244311,  0.49655169249,  0.80029726028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24857, H, 0, 2022-09-05 06:55:26.731, 2022-09-05 06:55:27.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10674468428, -0.31875100732,  0.49652913213,  0.80028879642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24858, H, 0, 2022-09-05 06:55:27.731, 2022-09-05 06:55:28.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10679870099, -0.31878873706,  0.49650293589,  0.80028283596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24859, H, 0, 2022-09-05 06:55:28.731, 2022-09-05 06:55:29.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10687288642, -0.31881877780,  0.49648010731,  0.80027514696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24860, H, 0, 2022-09-05 06:55:29.731, 2022-09-05 06:55:30.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10694014281, -0.31885337830,  0.49646216631,  0.80026346445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24861, H, 0, 2022-09-05 06:55:30.731, 2022-09-05 06:55:31.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10699608177, -0.31889486313,  0.49643343687,  0.80025732517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24862, H, 0, 2022-09-05 06:55:31.731, 2022-09-05 06:55:32.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10704217106, -0.31894013286,  0.49640387297,  0.80025142431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24863, H, 0, 2022-09-05 06:55:32.731, 2022-09-05 06:55:33.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10711257160, -0.31896767020,  0.49638172984,  0.80024474859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24864, H, 0, 2022-09-05 06:55:33.731, 2022-09-05 06:55:34.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10719238222, -0.31899502873,  0.49636840820,  0.80023145676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24865, H, 0, 2022-09-05 06:55:34.731, 2022-09-05 06:55:35.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10726726800, -0.31902611256,  0.49635419250,  0.80021780729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24866, H, 0, 2022-09-05 06:55:35.731, 2022-09-05 06:55:36.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10732700676, -0.31906414032,  0.49632519484,  0.80021262169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24867, H, 0, 2022-09-05 06:55:36.731, 2022-09-05 06:55:37.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10737396777, -0.31910324097,  0.49629679322,  0.80020838976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24868, H, 0, 2022-09-05 06:55:37.731, 2022-09-05 06:55:38.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10743370652, -0.31913915277,  0.49627467990,  0.80019974709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24869, H, 0, 2022-09-05 06:55:38.731, 2022-09-05 06:55:39.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10751141608, -0.31917098165,  0.49625861645,  0.80018657446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24870, H, 0, 2022-09-05 06:55:39.731, 2022-09-05 06:55:40.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10757803172, -0.31920462847,  0.49623656273,  0.80017787218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24871, H, 0, 2022-09-05 06:55:40.731, 2022-09-05 06:55:41.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10763435066, -0.31924188137,  0.49621281028,  0.80017018318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24872, H, 0, 2022-09-05 06:55:41.731, 2022-09-05 06:55:42.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10769347101, -0.31927412748,  0.49618646502,  0.80016571283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24873, H, 0, 2022-09-05 06:55:42.731, 2022-09-05 06:55:43.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10776539892, -0.31931117177,  0.49616810679,  0.80015259981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24874, H, 0, 2022-09-05 06:55:43.731, 2022-09-05 06:55:44.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10783535987, -0.31934034824,  0.49614554644,  0.80014556646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24875, H, 0, 2022-09-05 06:55:44.731, 2022-09-05 06:55:45.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10788778216, -0.31937786937,  0.49612385035,  0.80013692379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24876, H, 0, 2022-09-05 06:55:45.731, 2022-09-05 06:55:46.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10792471468, -0.31942203641,  0.49609094858,  0.80013471842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24877, H, 0, 2022-09-05 06:55:46.731, 2022-09-05 06:55:47.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10799298435, -0.31945556402,  0.49607166648,  0.80012410879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24878, H, 0, 2022-09-05 06:55:47.731, 2022-09-05 06:55:48.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10806997865, -0.31948876381,  0.49605038762,  0.80011361837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24879, H, 0, 2022-09-05 06:55:48.731, 2022-09-05 06:55:49.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10813952982, -0.31952297688,  0.49602952600,  0.80010348558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24880, H, 0, 2022-09-05 06:55:49.731, 2022-09-05 06:55:50.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10817667842, -0.31956773996,  0.49600055814,  0.80009853840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24881, H, 0, 2022-09-05 06:55:50.731, 2022-09-05 06:55:51.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10825632513, -0.31959348917,  0.49597814679,  0.80009138584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24882, H, 0, 2022-09-05 06:55:51.731, 2022-09-05 06:55:52.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10833046585, -0.31962373853,  0.49595946074,  0.80008089542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24883, H, 0, 2022-09-05 06:55:52.731, 2022-09-05 06:55:53.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10838196427, -0.31966578960,  0.49593484402,  0.80007237196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24884, H, 0, 2022-09-05 06:55:53.731, 2022-09-05 06:55:54.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10843089223, -0.31970536709,  0.49590790272,  0.80006659031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24885, H, 0, 2022-09-05 06:55:54.731, 2022-09-05 06:55:55.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10849252343, -0.31974083185,  0.49588248134,  0.80005985498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24886, H, 0, 2022-09-05 06:55:55.731, 2022-09-05 06:55:56.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10855334997, -0.31977874041,  0.49586176872,  0.80004924536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24887, H, 0, 2022-09-05 06:55:56.731, 2022-09-05 06:55:57.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10861324519, -0.31980720162,  0.49584281445,  0.80004149675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24888, H, 0, 2022-09-05 06:55:57.731, 2022-09-05 06:55:58.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10868608952, -0.31984403729,  0.49581804872,  0.80003225803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24889, H, 0, 2022-09-05 06:55:58.731, 2022-09-05 06:55:59.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10877602547, -0.31986704469,  0.49580082297,  0.80002146959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24890, H, 0, 2022-09-05 06:55:59.731, 2022-09-05 06:56:00.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10884100199, -0.31990116835,  0.49578404427,  0.80000942945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24891, H, 0, 2022-09-05 06:56:00.731, 2022-09-05 06:56:01.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10890031606, -0.31993865967,  0.49576371908,  0.79999893904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24892, H, 0, 2022-09-05 06:56:01.731, 2022-09-05 06:56:02.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10896079242, -0.31997448206,  0.49573516846,  0.79999405146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24893, H, 0, 2022-09-05 06:56:02.731, 2022-09-05 06:56:03.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10903204978, -0.32000893354,  0.49571603537,  0.79998242855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24894, H, 0, 2022-09-05 06:56:03.731, 2022-09-05 06:56:04.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10908498615, -0.32004240155,  0.49569094181,  0.79997742176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24895, H, 0, 2022-09-05 06:56:04.732, 2022-09-05 06:56:05.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10915207118, -0.32008019090,  0.49567100406,  0.79996544123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24896, H, 0, 2022-09-05 06:56:05.732, 2022-09-05 06:56:06.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10921017081, -0.32011780143,  0.49564296007,  0.79995983839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24897, H, 0, 2022-09-05 06:56:06.732, 2022-09-05 06:56:07.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10927109420, -0.32015284896,  0.49561974406,  0.79995191097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24898, H, 0, 2022-09-05 06:56:07.732, 2022-09-05 06:56:08.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10932410508, -0.32019415498,  0.49559301138,  0.79994469881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24899, H, 0, 2022-09-05 06:56:08.732, 2022-09-05 06:56:09.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10940249264, -0.32022026181,  0.49557688832,  0.79993349314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24900, H, 0, 2022-09-05 06:56:09.732, 2022-09-05 06:56:10.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10948485881, -0.32024699450,  0.49555906653,  0.79992258549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24901, H, 0, 2022-09-05 06:56:10.732, 2022-09-05 06:56:11.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10954533517, -0.32028564811,  0.49553644657,  0.79991286993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24902, H, 0, 2022-09-05 06:56:11.732, 2022-09-05 06:56:12.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10958871245, -0.32032993436,  0.49550712109,  0.79990732670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24903, H, 0, 2022-09-05 06:56:12.732, 2022-09-05 06:56:13.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10966286063, -0.32035717368,  0.49548557401,  0.79989963770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24904, H, 0, 2022-09-05 06:56:13.732, 2022-09-05 06:56:14.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10971923172, -0.32039240003,  0.49546179175,  0.79989248514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24905, H, 0, 2022-09-05 06:56:14.732, 2022-09-05 06:56:15.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10977075994, -0.32043042779,  0.49544113874,  0.79988300800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24906, H, 0, 2022-09-05 06:56:15.732, 2022-09-05 06:56:16.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10983548313, -0.32047283649,  0.49541428685,  0.79987376928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24907, H, 0, 2022-09-05 06:56:16.732, 2022-09-05 06:56:17.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10989359021, -0.32050865889,  0.49539002776,  0.79986643791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24908, H, 0, 2022-09-05 06:56:17.732, 2022-09-05 06:56:18.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10996180028, -0.32054081559,  0.49536907673,  0.79985713959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24909, H, 0, 2022-09-05 06:56:18.732, 2022-09-05 06:56:19.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11002831161, -0.32057410479,  0.49535042048,  0.79984623194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24910, H, 0, 2022-09-05 06:56:19.732, 2022-09-05 06:56:20.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11010101438, -0.32060721517,  0.49532482028,  0.79983878136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24911, H, 0, 2022-09-05 06:56:20.732, 2022-09-05 06:56:21.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11017502844, -0.32063451409,  0.49530777335,  0.79982823133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24912, H, 0, 2022-09-05 06:56:21.732, 2022-09-05 06:56:22.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11022057384, -0.32068186998,  0.49528208375,  0.79981887341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24913, H, 0, 2022-09-05 06:56:22.732, 2022-09-05 06:56:23.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11029022187, -0.32071399689,  0.49525985122,  0.79981017113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24914, H, 0, 2022-09-05 06:56:23.732, 2022-09-05 06:56:24.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11036681384, -0.32073786855,  0.49524012208,  0.79980224371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24915, H, 0, 2022-09-05 06:56:24.732, 2022-09-05 06:56:25.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11043038964, -0.32077980042,  0.49521583319,  0.79979169369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24916, H, 0, 2022-09-05 06:56:25.732, 2022-09-05 06:56:26.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11047596484, -0.32082042098,  0.49518766999,  0.79978650808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24917, H, 0, 2022-09-05 06:56:26.732, 2022-09-05 06:56:27.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11054174602, -0.32085260749,  0.49516481161,  0.79977869987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24918, H, 0, 2022-09-05 06:56:27.732, 2022-09-05 06:56:28.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11061645299, -0.32088336349,  0.49514552951,  0.79976791143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24919, H, 0, 2022-09-05 06:56:28.732, 2022-09-05 06:56:29.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11067140102, -0.32092601061,  0.49511781335,  0.79976040125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
24920, H, 0, 2022-09-05 06:56:29.732, 2022-09-05 06:56:30.732,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11072415113, -0.32096433640,  0.49509319663,  0.79975295067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.619467, 905446.478560, 594.086467
