MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:27:55 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-14 00:01:09.819 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
23410, H, 0, 2022-01-14 06:31:19.830, 2022-01-14 06:31:20.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45289346576, -0.40388020873, -0.73455882072,  0.30363076925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23411, H, 0, 2022-01-14 06:31:20.830, 2022-01-14 06:31:21.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45286333561, -0.40389096737, -0.73457592726,  0.30361995101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23412, H, 0, 2022-01-14 06:31:21.830, 2022-01-14 06:31:22.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45283830166, -0.40389114618, -0.73459392786,  0.30361354351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23413, H, 0, 2022-01-14 06:31:22.830, 2022-01-14 06:31:23.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45280686021, -0.40390944481, -0.73461163044,  0.30359321833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23414, H, 0, 2022-01-14 06:31:23.830, 2022-01-14 06:31:24.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45277389884, -0.40394425392, -0.73462086916,  0.30357381701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23415, H, 0, 2022-01-14 06:31:24.830, 2022-01-14 06:31:25.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45275005698, -0.40397191048, -0.73462843895,  0.30355414748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23416, H, 0, 2022-01-14 06:31:25.830, 2022-01-14 06:31:26.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45272547007, -0.40397673845, -0.73464536667,  0.30354344845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23417, H, 0, 2022-01-14 06:31:26.830, 2022-01-14 06:31:27.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45269283652, -0.40397641063, -0.73466759920,  0.30353868008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23418, H, 0, 2022-01-14 06:31:27.830, 2022-01-14 06:31:28.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45266222954, -0.40398824215, -0.73468792439,  0.30351954699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23419, H, 0, 2022-01-14 06:31:28.830, 2022-01-14 06:31:29.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45263814926, -0.40400746465, -0.73469787836,  0.30350562930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23420, H, 0, 2022-01-14 06:31:29.830, 2022-01-14 06:31:30.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45260491967, -0.40402096510, -0.73471695185,  0.30349111557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23421, H, 0, 2022-01-14 06:31:30.830, 2022-01-14 06:31:31.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45258033276, -0.40403228998, -0.73473215103,  0.30347591639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23422, H, 0, 2022-01-14 06:31:31.830, 2022-01-14 06:31:32.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45255297422, -0.40405300260, -0.73474490643,  0.30345824361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23423, H, 0, 2022-01-14 06:31:32.830, 2022-01-14 06:31:33.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45252034068, -0.40407612920, -0.73476177454,  0.30343532562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23424, H, 0, 2022-01-14 06:31:33.830, 2022-01-14 06:31:34.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45249554515, -0.40410187840, -0.73477119207,  0.30341514945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23425, H, 0, 2022-01-14 06:31:34.830, 2022-01-14 06:31:35.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45246693492, -0.40411686897, -0.73478603363,  0.30340194702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23426, H, 0, 2022-01-14 06:31:35.830, 2022-01-14 06:31:36.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45243620872, -0.40412920713, -0.73480397463,  0.30338782072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23427, H, 0, 2022-01-14 06:31:36.830, 2022-01-14 06:31:37.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45240822434, -0.40413382649, -0.73482209444,  0.30337947607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23428, H, 0, 2022-01-14 06:31:37.830, 2022-01-14 06:31:38.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45237755775, -0.40414729714, -0.73484146595,  0.30336043239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23429, H, 0, 2022-01-14 06:31:38.830, 2022-01-14 06:31:39.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45235186815, -0.40416434407, -0.73485589027,  0.30334106088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23430, H, 0, 2022-01-14 06:31:39.830, 2022-01-14 06:31:40.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45232594013, -0.40418487787, -0.73486638069,  0.30332687497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23431, H, 0, 2022-01-14 06:31:40.830, 2022-01-14 06:31:41.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45229697227, -0.40420299768, -0.73488122225,  0.30331003666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23432, H, 0, 2022-01-14 06:31:41.830, 2022-01-14 06:31:42.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45226237178, -0.40421280265, -0.73490250111,  0.30329701304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23433, H, 0, 2022-01-14 06:31:42.830, 2022-01-14 06:31:43.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45223519206, -0.40423104167, -0.73491626978,  0.30327984691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23434, H, 0, 2022-01-14 06:31:43.830, 2022-01-14 06:31:44.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45221015811, -0.40424481034, -0.73493015766,  0.30326524377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23435, H, 0, 2022-01-14 06:31:44.830, 2022-01-14 06:31:45.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45217892528, -0.40424212813, -0.73495215178,  0.30326211452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23436, H, 0, 2022-01-14 06:31:45.830, 2022-01-14 06:31:46.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45215266943, -0.40426477790, -0.73496234417,  0.30324631929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23437, H, 0, 2022-01-14 06:31:46.830, 2022-01-14 06:31:47.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45211702585, -0.40426534414, -0.73498874903,  0.30323472619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23438, H, 0, 2022-01-14 06:31:47.830, 2022-01-14 06:31:48.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45208799839, -0.40428009629, -0.73500400782,  0.30322134495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23439, H, 0, 2022-01-14 06:31:48.830, 2022-01-14 06:31:49.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45206177235, -0.40429416299, -0.73501741886,  0.30320906639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23440, H, 0, 2022-01-14 06:31:49.830, 2022-01-14 06:31:50.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45202797651, -0.40429738164, -0.73503857851,  0.30320388079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23441, H, 0, 2022-01-14 06:31:50.830, 2022-01-14 06:31:51.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45200234652, -0.40431329608, -0.73505371809,  0.30318418145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23442, H, 0, 2022-01-14 06:31:51.830, 2022-01-14 06:31:52.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45197406411, -0.40433645248, -0.73506534100,  0.30316728354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23443, H, 0, 2022-01-14 06:31:52.830, 2022-01-14 06:31:53.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45194610953, -0.40435352921, -0.73507964611,  0.30315157771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23444, H, 0, 2022-01-14 06:31:53.830, 2022-01-14 06:31:54.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45192039013, -0.40435472131, -0.73509865999,  0.30314213037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23445, H, 0, 2022-01-14 06:31:54.830, 2022-01-14 06:31:55.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45189052820, -0.40438491106, -0.73511111736,  0.30311623216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23446, H, 0, 2022-01-14 06:31:55.830, 2022-01-14 06:31:56.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45186045766, -0.40441009402, -0.73512476683,  0.30309438705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23447, H, 0, 2022-01-14 06:31:56.830, 2022-01-14 06:31:57.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45183405280, -0.40443643928, -0.73513573408,  0.30307197571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23448, H, 0, 2022-01-14 06:31:57.830, 2022-01-14 06:31:58.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45180428028, -0.40443897247, -0.73515480757,  0.30306664109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23449, H, 0, 2022-01-14 06:31:58.830, 2022-01-14 06:31:59.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45177391171, -0.40445062518, -0.73517066240,  0.30305790901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23450, H, 0, 2022-01-14 06:31:59.830, 2022-01-14 06:32:00.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45174863935, -0.40447300673, -0.73518294096,  0.30303603411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23451, H, 0, 2022-01-14 06:32:00.830, 2022-01-14 06:32:01.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45171779394, -0.40449541807, -0.73520046473,  0.30300956964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23452, H, 0, 2022-01-14 06:32:01.830, 2022-01-14 06:32:02.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45168450475, -0.40451642871, -0.73521435261,  0.30299744010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23453, H, 0, 2022-01-14 06:32:02.830, 2022-01-14 06:32:03.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45165708661, -0.40451017022, -0.73523771763,  0.30298987031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23454, H, 0, 2022-01-14 06:32:03.830, 2022-01-14 06:32:04.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45163062215, -0.40451833606, -0.73525321484,  0.30298084021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23455, H, 0, 2022-01-14 06:32:04.830, 2022-01-14 06:32:05.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45160397887, -0.40454804897, -0.73526394367,  0.30295491219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23456, H, 0, 2022-01-14 06:32:05.830, 2022-01-14 06:32:06.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45157435536, -0.40457689762, -0.73527485132,  0.30293405056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23457, H, 0, 2022-01-14 06:32:06.830, 2022-01-14 06:32:07.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45154201984, -0.40458422899, -0.73529714346,  0.30291828513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23458, H, 0, 2022-01-14 06:32:07.830, 2022-01-14 06:32:08.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45151090622, -0.40459376574, -0.73531270027,  0.30291423202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23459, H, 0, 2022-01-14 06:32:08.830, 2022-01-14 06:32:09.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45148563385, -0.40460914373, -0.73532807827,  0.30289399624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23460, H, 0, 2022-01-14 06:32:09.830, 2022-01-14 06:32:10.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45145636797, -0.40462526679, -0.73534375429,  0.30287808180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23461, H, 0, 2022-01-14 06:32:10.830, 2022-01-14 06:32:11.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45142629743, -0.40464153886, -0.73535883427,  0.30286449194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23462, H, 0, 2022-01-14 06:32:11.830, 2022-01-14 06:32:12.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45139467716, -0.40464577079, -0.73537772894,  0.30286002159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23463, H, 0, 2022-01-14 06:32:12.830, 2022-01-14 06:32:13.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45136880875, -0.40465947986, -0.73539280891,  0.30284377933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23464, H, 0, 2022-01-14 06:32:13.830, 2022-01-14 06:32:14.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45133957267, -0.40468251705, -0.73540645838,  0.30282336473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23465, H, 0, 2022-01-14 06:32:14.830, 2022-01-14 06:32:15.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45131272078, -0.40469712019, -0.73542106152,  0.30280843377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23466, H, 0, 2022-01-14 06:32:15.830, 2022-01-14 06:32:16.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45128411055, -0.40472009778, -0.73543518782,  0.30278605223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23467, H, 0, 2022-01-14 06:32:16.830, 2022-01-14 06:32:17.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45125442743, -0.40473365784, -0.73545163870,  0.30277216434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23468, H, 0, 2022-01-14 06:32:17.830, 2022-01-14 06:32:18.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45122241974, -0.40473935008, -0.73547196388,  0.30276295543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23469, H, 0, 2022-01-14 06:32:18.830, 2022-01-14 06:32:19.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45119765401, -0.40475925803, -0.73548293114,  0.30274653435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23470, H, 0, 2022-01-14 06:32:19.830, 2022-01-14 06:32:20.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45116910338, -0.40478098392, -0.73549693823,  0.30272608995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23471, H, 0, 2022-01-14 06:32:20.830, 2022-01-14 06:32:21.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45114123821, -0.40480139852, -0.73551076651,  0.30270659924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23472, H, 0, 2022-01-14 06:32:21.830, 2022-01-14 06:32:22.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45110976696, -0.40480634570, -0.73552936316,  0.30270180106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23473, H, 0, 2022-01-14 06:32:22.830, 2022-01-14 06:32:23.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45107966661, -0.40482369065, -0.73554509878,  0.30268520117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23474, H, 0, 2022-01-14 06:32:23.830, 2022-01-14 06:32:24.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45105379820, -0.40484783053, -0.73555666208,  0.30266332626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23475, H, 0, 2022-01-14 06:32:24.830, 2022-01-14 06:32:25.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45102551579, -0.40487658978, -0.73556852341,  0.30263820291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23476, H, 0, 2022-01-14 06:32:25.830, 2022-01-14 06:32:26.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45099627972, -0.40487918258, -0.73558795452,  0.30263105035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23477, H, 0, 2022-01-14 06:32:26.830, 2022-01-14 06:32:27.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45096889138, -0.40488037467, -0.73560714722,  0.30262362957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23478, H, 0, 2022-01-14 06:32:27.830, 2022-01-14 06:32:28.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45093479753, -0.40489855409, -0.73562324047,  0.30261096358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23479, H, 0, 2022-01-14 06:32:28.830, 2022-01-14 06:32:29.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45090717077, -0.40491935611, -0.73563790321,  0.30258873105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
23480, H, 0, 2022-01-14 06:32:29.830, 2022-01-14 06:32:30.830,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45088005066, -0.40494352579, -0.73564958572,  0.30256834626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915319, 1944542.512440, 609.382319
