MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-29 22:29:44 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-23 00:01:09.116 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
11592, H, 0, 2022-08-23 03:14:21.124, 2022-08-23 03:14:22.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13483175635, -0.38045018911,  0.40408560634,  0.82084888220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11593, H, 0, 2022-08-23 03:14:22.124, 2022-08-23 03:14:23.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13482975960, -0.38044130802,  0.40408605337,  0.82085311413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11594, H, 0, 2022-08-23 03:14:23.124, 2022-08-23 03:14:24.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13482239842, -0.38042891026,  0.40408262610,  0.82086175680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11595, H, 0, 2022-08-23 03:14:24.124, 2022-08-23 03:14:25.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13481235504, -0.38041797280,  0.40408378839,  0.82086789608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11596, H, 0, 2022-08-23 03:14:25.124, 2022-08-23 03:14:26.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13481082022, -0.38040670753,  0.40408205986,  0.82087421417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11597, H, 0, 2022-08-23 03:14:26.124, 2022-08-23 03:14:27.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13479229808, -0.38039803505,  0.40407800674,  0.82088327408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11598, H, 0, 2022-08-23 03:14:27.124, 2022-08-23 03:14:28.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13478435576, -0.38038632274,  0.40407547355,  0.82089126110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11599, H, 0, 2022-08-23 03:14:28.124, 2022-08-23 03:14:29.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13477593660, -0.38037151098,  0.40407466888,  0.82089990377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11600, H, 0, 2022-08-23 03:14:29.124, 2022-08-23 03:14:30.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13477689028, -0.38036286831,  0.40407213569,  0.82090497017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11601, H, 0, 2022-08-23 03:14:30.124, 2022-08-23 03:14:31.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13477152586, -0.38035011292,  0.40407297015,  0.82091134787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11602, H, 0, 2022-08-23 03:14:31.124, 2022-08-23 03:14:32.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13475924730, -0.38034319878,  0.40407001972,  0.82091802359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11603, H, 0, 2022-08-23 03:14:32.124, 2022-08-23 03:14:33.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13474653661, -0.38033127785,  0.40406817198,  0.82092654705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11604, H, 0, 2022-08-23 03:14:33.124, 2022-08-23 03:14:34.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13473455608, -0.38031587005,  0.40406581759,  0.82093679905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11605, H, 0, 2022-08-23 03:14:34.124, 2022-08-23 03:14:35.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13472679257, -0.38030898571,  0.40405794978,  0.82094514370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11606, H, 0, 2022-08-23 03:14:35.124, 2022-08-23 03:14:36.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13471947610, -0.38030105829,  0.40405890346,  0.82094955444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11607, H, 0, 2022-08-23 03:14:36.124, 2022-08-23 03:14:37.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13470989466, -0.38029167056,  0.40405824780,  0.82095581293, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11608, H, 0, 2022-08-23 03:14:37.124, 2022-08-23 03:14:38.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13469953835, -0.38028097153,  0.40405434370,  0.82096439600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11609, H, 0, 2022-08-23 03:14:38.124, 2022-08-23 03:14:39.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13469216228, -0.38026666641,  0.40405154228,  0.82097357512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11610, H, 0, 2022-08-23 03:14:39.124, 2022-08-23 03:14:40.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13467732072, -0.38025772572,  0.40404576063,  0.82098299265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11611, H, 0, 2022-08-23 03:14:40.124, 2022-08-23 03:14:41.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13466988504, -0.38024455309,  0.40404400229,  0.82099121809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11612, H, 0, 2022-08-23 03:14:41.124, 2022-08-23 03:14:42.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13466157019, -0.38023376465,  0.40404501557,  0.82099705935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11613, H, 0, 2022-08-23 03:14:42.124, 2022-08-23 03:14:43.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13466136158, -0.38022148609,  0.40404424071,  0.82100319862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11614, H, 0, 2022-08-23 03:14:43.124, 2022-08-23 03:14:44.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13465499878, -0.38021007180,  0.40404441953,  0.82100939751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11615, H, 0, 2022-08-23 03:14:44.124, 2022-08-23 03:14:45.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13464698195, -0.38020056486,  0.40403962135,  0.82101750374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11616, H, 0, 2022-08-23 03:14:45.124, 2022-08-23 03:14:46.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13464030623, -0.38018837571,  0.40403598547,  0.82102602720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11617, H, 0, 2022-08-23 03:14:46.124, 2022-08-23 03:14:47.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13462661207, -0.38017693162,  0.40403503180,  0.82103401423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11618, H, 0, 2022-08-23 03:14:47.124, 2022-08-23 03:14:48.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13461430371, -0.38017025590,  0.40402871370,  0.82104223967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11619, H, 0, 2022-08-23 03:14:48.124, 2022-08-23 03:14:49.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13461001217, -0.38015860319,  0.40402913094,  0.82104814053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11620, H, 0, 2022-08-23 03:14:49.124, 2022-08-23 03:14:50.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13460534811, -0.38015070558,  0.40402448177,  0.82105481625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11621, H, 0, 2022-08-23 03:14:50.124, 2022-08-23 03:14:51.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13459250331, -0.38014051318,  0.40402159095,  0.82106310129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11622, H, 0, 2022-08-23 03:14:51.124, 2022-08-23 03:14:52.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13458237052, -0.38013124466,  0.40402051806,  0.82106959820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11623, H, 0, 2022-08-23 03:14:52.124, 2022-08-23 03:14:53.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13457641006, -0.38011899590,  0.40401700139,  0.82107794285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11624, H, 0, 2022-08-23 03:14:53.124, 2022-08-23 03:14:54.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13456803560, -0.38010543585,  0.40401566029,  0.82108622789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11625, H, 0, 2022-08-23 03:14:54.124, 2022-08-23 03:14:55.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13456691802, -0.38009729981,  0.40401464701,  0.82109069824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11626, H, 0, 2022-08-23 03:14:55.124, 2022-08-23 03:14:56.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13455575705, -0.38008508086,  0.40401190519,  0.82109957933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11627, H, 0, 2022-08-23 03:14:56.124, 2022-08-23 03:14:57.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13454544544, -0.38007226586,  0.40400832891,  0.82110893726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11628, H, 0, 2022-08-23 03:14:57.124, 2022-08-23 03:14:58.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13454774022, -0.38006317616,  0.40401166677,  0.82111108303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11629, H, 0, 2022-08-23 03:14:58.124, 2022-08-23 03:14:59.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13454121351, -0.38005170226,  0.40401002765,  0.82111829519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11630, H, 0, 2022-08-23 03:14:59.124, 2022-08-23 03:15:00.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13453288376, -0.38004219532,  0.40400665998,  0.82112568617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11631, H, 0, 2022-08-23 03:15:00.124, 2022-08-23 03:15:01.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13452751935, -0.38002815843,  0.40400972962,  0.82113158703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11632, H, 0, 2022-08-23 03:15:01.124, 2022-08-23 03:15:02.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13452710211, -0.38002017140,  0.40400823951,  0.82113611698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11633, H, 0, 2022-08-23 03:15:02.124, 2022-08-23 03:15:03.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13451829553, -0.38000786304,  0.40400752425,  0.82114356756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11634, H, 0, 2022-08-23 03:15:03.124, 2022-08-23 03:15:04.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13450661302, -0.37999883294,  0.40400144458,  0.82115268707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11635, H, 0, 2022-08-23 03:15:04.124, 2022-08-23 03:15:05.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13449165225, -0.37998959422,  0.40399748087,  0.82116132975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11636, H, 0, 2022-08-23 03:15:05.124, 2022-08-23 03:15:06.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13448856771, -0.37998145819,  0.40399613976,  0.82116627693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11637, H, 0, 2022-08-23 03:15:06.124, 2022-08-23 03:15:07.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13447178900, -0.37996521592,  0.40399140120,  0.82117885351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11638, H, 0, 2022-08-23 03:15:07.124, 2022-08-23 03:15:08.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13446681201, -0.37996000051,  0.40398788452,  0.82118380070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11639, H, 0, 2022-08-23 03:15:08.124, 2022-08-23 03:15:09.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13446375728, -0.37994775176,  0.40398439765,  0.82119172812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11640, H, 0, 2022-08-23 03:15:09.124, 2022-08-23 03:15:10.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13445273042, -0.37993824482,  0.40398520231,  0.82119750977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11641, H, 0, 2022-08-23 03:15:10.124, 2022-08-23 03:15:11.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13445587456, -0.37992683053,  0.40398573875,  0.82120203972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11642, H, 0, 2022-08-23 03:15:11.124, 2022-08-23 03:15:12.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13444861770, -0.37990939617,  0.40398597717,  0.82121115923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11643, H, 0, 2022-08-23 03:15:12.124, 2022-08-23 03:15:13.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13444370031, -0.37989938259,  0.40398213267,  0.82121849060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11644, H, 0, 2022-08-23 03:15:13.124, 2022-08-23 03:15:14.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13443355262, -0.37988790870,  0.40398418903,  0.82122445107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11645, H, 0, 2022-08-23 03:15:14.124, 2022-08-23 03:15:15.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13443420827, -0.37987858057,  0.40398278832,  0.82122933865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11646, H, 0, 2022-08-23 03:15:15.124, 2022-08-23 03:15:16.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13442434371, -0.37986996770,  0.40398019552,  0.82123619318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11647, H, 0, 2022-08-23 03:15:16.124, 2022-08-23 03:15:17.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13441954553, -0.37985935807,  0.40397772193,  0.82124310732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11648, H, 0, 2022-08-23 03:15:17.124, 2022-08-23 03:15:18.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13440372050, -0.37984889746,  0.40397214890,  0.82125329971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11649, H, 0, 2022-08-23 03:15:18.124, 2022-08-23 03:15:19.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13438922167, -0.37983390689,  0.40396687388,  0.82126516104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11650, H, 0, 2022-08-23 03:15:19.124, 2022-08-23 03:15:20.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13437746465, -0.37982621789,  0.40396586061,  0.82127118111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11651, H, 0, 2022-08-23 03:15:20.124, 2022-08-23 03:15:21.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13436923921, -0.37981897593,  0.40396192670,  0.82127779722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11652, H, 0, 2022-08-23 03:15:21.124, 2022-08-23 03:15:22.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13436220586, -0.37980929017,  0.40396431088,  0.82128226757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11653, H, 0, 2022-08-23 03:15:22.124, 2022-08-23 03:15:23.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13434694707, -0.37979945540,  0.40395876765,  0.82129204273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11654, H, 0, 2022-08-23 03:15:23.124, 2022-08-23 03:15:24.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13433879614, -0.37978926301,  0.40395244956,  0.82130116224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11655, H, 0, 2022-08-23 03:15:24.124, 2022-08-23 03:15:25.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13433210552, -0.37977653742,  0.40394786000,  0.82131040096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11656, H, 0, 2022-08-23 03:15:25.124, 2022-08-23 03:15:26.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13431979716, -0.37976527214,  0.40394505858,  0.82131898403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11657, H, 0, 2022-08-23 03:15:26.124, 2022-08-23 03:15:27.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13431642950, -0.37975457311,  0.40394401550,  0.82132500410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11658, H, 0, 2022-08-23 03:15:27.124, 2022-08-23 03:15:28.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13430738449, -0.37974637747,  0.40394276381,  0.82133090496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11659, H, 0, 2022-08-23 03:15:28.124, 2022-08-23 03:15:29.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13430508971, -0.37973260880,  0.40394815803,  0.82133501768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11660, H, 0, 2022-08-23 03:15:29.124, 2022-08-23 03:15:30.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13430306315, -0.37972119451,  0.40394392610,  0.82134270668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11661, H, 0, 2022-08-23 03:15:30.124, 2022-08-23 03:15:31.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13430340588, -0.37971171737,  0.40394335985,  0.82134729624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
11662, H, 0, 2022-08-23 03:15:31.124, 2022-08-23 03:15:32.124,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13429543376, -0.37969934940,  0.40394154191,  0.82135522366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.320857, 932642.931240, 595.787857
