MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:59:15 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-29 00:01:09.179 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
13816, H, 0, 2022-03-29 03:51:25.184, 2022-03-29 03:51:26.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64614665508, -0.17368665338, -0.63905674219, -0.37938624620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13817, H, 0, 2022-03-29 03:51:26.184, 2022-03-29 03:51:27.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64614963531, -0.17368297279, -0.63905513287, -0.37938553095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13818, H, 0, 2022-03-29 03:51:27.184, 2022-03-29 03:51:28.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64614260197, -0.17368417978, -0.63905864954, -0.37939104438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13819, H, 0, 2022-03-29 03:51:28.184, 2022-03-29 03:51:29.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64613217115, -0.17369252443, -0.63906073570, -0.37940150499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13820, H, 0, 2022-03-29 03:51:29.184, 2022-03-29 03:51:30.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64612752199, -0.17369636893, -0.63906317949, -0.37940353155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13821, H, 0, 2022-03-29 03:51:30.184, 2022-03-29 03:51:31.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64612591267, -0.17370019853, -0.63905978203, -0.37941026688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13822, H, 0, 2022-03-29 03:51:31.184, 2022-03-29 03:51:32.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64612764120, -0.17369219661, -0.63906008005, -0.37941044569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13823, H, 0, 2022-03-29 03:51:32.184, 2022-03-29 03:51:33.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64612120390, -0.17370028794, -0.63906276226, -0.37941327691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13824, H, 0, 2022-03-29 03:51:33.184, 2022-03-29 03:51:34.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64612185955, -0.17369943857, -0.63906633854, -0.37940645218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13825, H, 0, 2022-03-29 03:51:34.184, 2022-03-29 03:51:35.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64611631632, -0.17369613051, -0.63906538486, -0.37941893935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13826, H, 0, 2022-03-29 03:51:35.184, 2022-03-29 03:51:36.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64611124992, -0.17370258272, -0.63906598091, -0.37942370772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13827, H, 0, 2022-03-29 03:51:36.184, 2022-03-29 03:51:37.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64610677958, -0.17370398343, -0.63907134533, -0.37942162156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13828, H, 0, 2022-03-29 03:51:37.184, 2022-03-29 03:51:38.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64609318972, -0.17371769249, -0.63907057047, -0.37943983078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13829, H, 0, 2022-03-29 03:51:38.184, 2022-03-29 03:51:39.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64609253407, -0.17371283472, -0.63907241821, -0.37944000959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13830, H, 0, 2022-03-29 03:51:39.184, 2022-03-29 03:51:40.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64608645439, -0.17372259498, -0.63907104731, -0.37944823503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13831, H, 0, 2022-03-29 03:51:40.184, 2022-03-29 03:51:41.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64607441425, -0.17372348905, -0.63907986879, -0.37945345044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13832, H, 0, 2022-03-29 03:51:41.184, 2022-03-29 03:51:42.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64607334137, -0.17372563481, -0.63907945156, -0.37945500016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13833, H, 0, 2022-03-29 03:51:42.184, 2022-03-29 03:51:43.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64606648684, -0.17373545468, -0.63907885551, -0.37946307659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13834, H, 0, 2022-03-29 03:51:43.184, 2022-03-29 03:51:44.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64606249332, -0.17373560369, -0.63908028603, -0.37946745753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13835, H, 0, 2022-03-29 03:51:44.184, 2022-03-29 03:51:45.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64606297016, -0.17373234034, -0.63908147812, -0.37946614623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13836, H, 0, 2022-03-29 03:51:45.184, 2022-03-29 03:51:46.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64605414867, -0.17373113334, -0.63908714056, -0.37947222590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13837, H, 0, 2022-03-29 03:51:46.184, 2022-03-29 03:51:47.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64604645967, -0.17374286056, -0.63908815384, -0.37947821617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13838, H, 0, 2022-03-29 03:51:47.184, 2022-03-29 03:51:48.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64604091644, -0.17374524474, -0.63908952475, -0.37948432565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13839, H, 0, 2022-03-29 03:51:48.184, 2022-03-29 03:51:49.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64603674412, -0.17374974489, -0.63908857107, -0.37949082255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13840, H, 0, 2022-03-29 03:51:49.184, 2022-03-29 03:51:50.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64603459835, -0.17375266552, -0.63908761740, -0.37949487567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13841, H, 0, 2022-03-29 03:51:50.184, 2022-03-29 03:51:51.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64602708817, -0.17375974357, -0.63909053802, -0.37949943542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13842, H, 0, 2022-03-29 03:51:51.184, 2022-03-29 03:51:52.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64602273703, -0.17375579476, -0.63909667730, -0.37949830294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13843, H, 0, 2022-03-29 03:51:52.184, 2022-03-29 03:51:53.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64602261782, -0.17375500500, -0.63909387589, -0.37950366735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13844, H, 0, 2022-03-29 03:51:53.184, 2022-03-29 03:51:54.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64601552486, -0.17375704646, -0.63909763098, -0.37950849533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13845, H, 0, 2022-03-29 03:51:54.184, 2022-03-29 03:51:55.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64601296186, -0.17375481129, -0.63909918070, -0.37951111794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13846, H, 0, 2022-03-29 03:51:55.184, 2022-03-29 03:51:56.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64601111412, -0.17376500368, -0.63909578323, -0.37951532006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13847, H, 0, 2022-03-29 03:51:56.184, 2022-03-29 03:51:57.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64600026608, -0.17376695573, -0.63910025358, -0.37952548265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13848, H, 0, 2022-03-29 03:51:57.184, 2022-03-29 03:51:58.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64599412680, -0.17376857996, -0.63910537958, -0.37952649593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13849, H, 0, 2022-03-29 03:51:58.184, 2022-03-29 03:51:59.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64599239826, -0.17377048731, -0.63910681009, -0.37952619791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13850, H, 0, 2022-03-29 03:51:59.184, 2022-03-29 03:52:00.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64598703384, -0.17376987636, -0.63910841942, -0.37953296304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13851, H, 0, 2022-03-29 03:52:00.184, 2022-03-29 03:52:01.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64598536491, -0.17377591133, -0.63910484314, -0.37953904271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13852, H, 0, 2022-03-29 03:52:01.184, 2022-03-29 03:52:02.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64597761631, -0.17377774417, -0.63910984993, -0.37954297662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13853, H, 0, 2022-03-29 03:52:02.184, 2022-03-29 03:52:03.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64596867561, -0.17378021777, -0.63911128044, -0.37955453992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13854, H, 0, 2022-03-29 03:52:03.184, 2022-03-29 03:52:04.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64596086740, -0.17378976941, -0.63911390305, -0.37955898046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13855, H, 0, 2022-03-29 03:52:04.184, 2022-03-29 03:52:05.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64595919847, -0.17378355563, -0.63911736012, -0.37955892086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13856, H, 0, 2022-03-29 03:52:05.184, 2022-03-29 03:52:06.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64596176147, -0.17378190160, -0.63911354542, -0.37956172228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13857, H, 0, 2022-03-29 03:52:06.184, 2022-03-29 03:52:07.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64595937729, -0.17377935350, -0.63911801577, -0.37955945730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13858, H, 0, 2022-03-29 03:52:07.184, 2022-03-29 03:52:08.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64595794678, -0.17378748953, -0.63911843300, -0.37955752015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13859, H, 0, 2022-03-29 03:52:08.184, 2022-03-29 03:52:09.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64594054222, -0.17379760742, -0.63912260532, -0.37957540154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13860, H, 0, 2022-03-29 03:52:09.184, 2022-03-29 03:52:10.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64594125748, -0.17379023135, -0.63912421465, -0.37957486510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13861, H, 0, 2022-03-29 03:52:10.184, 2022-03-29 03:52:11.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64594018459, -0.17379309237, -0.63912594318, -0.37957245111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13862, H, 0, 2022-03-29 03:52:11.184, 2022-03-29 03:52:12.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64593303204, -0.17379543185, -0.63912886381, -0.37957867980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13863, H, 0, 2022-03-29 03:52:12.184, 2022-03-29 03:52:13.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64593166113, -0.17379319668, -0.63912880421, -0.37958210707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13864, H, 0, 2022-03-29 03:52:13.184, 2022-03-29 03:52:14.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64592379332, -0.17380116880, -0.63913118839, -0.37958791852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13865, H, 0, 2022-03-29 03:52:14.184, 2022-03-29 03:52:15.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64591819048, -0.17379917204, -0.63913547993, -0.37959110737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13866, H, 0, 2022-03-29 03:52:15.184, 2022-03-29 03:52:16.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64592325687, -0.17379549146, -0.63913404942, -0.37958651781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13867, H, 0, 2022-03-29 03:52:16.184, 2022-03-29 03:52:17.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64591294527, -0.17380233109, -0.63913476467, -0.37959972024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13868, H, 0, 2022-03-29 03:52:17.184, 2022-03-29 03:52:18.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64590728283, -0.17380683124, -0.63913542032, -0.37960627675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13869, H, 0, 2022-03-29 03:52:18.184, 2022-03-29 03:52:19.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64590573311, -0.17380256951, -0.63913971186, -0.37960353494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13870, H, 0, 2022-03-29 03:52:19.184, 2022-03-29 03:52:20.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64589875937, -0.17380936444, -0.63913774490, -0.37961560488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13871, H, 0, 2022-03-29 03:52:20.184, 2022-03-29 03:52:21.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64588910341, -0.17381483316, -0.63914489746, -0.37961751223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13872, H, 0, 2022-03-29 03:52:21.184, 2022-03-29 03:52:22.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64589208364, -0.17381620407, -0.63914132118, -0.37961786985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13873, H, 0, 2022-03-29 03:52:22.184, 2022-03-29 03:52:23.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64588749409, -0.17382286489, -0.63914269209, -0.37962034345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13874, H, 0, 2022-03-29 03:52:23.184, 2022-03-29 03:52:24.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64587479830, -0.17382900417, -0.63914775848, -0.37963059545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13875, H, 0, 2022-03-29 03:52:24.184, 2022-03-29 03:52:25.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64587593079, -0.17382293940, -0.63914650679, -0.37963351607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13876, H, 0, 2022-03-29 03:52:25.184, 2022-03-29 03:52:26.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64587533474, -0.17382158339, -0.63914740086, -0.37963360548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13877, H, 0, 2022-03-29 03:52:26.184, 2022-03-29 03:52:27.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64586907625, -0.17382821441, -0.63915437460, -0.37962961197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13878, H, 0, 2022-03-29 03:52:27.184, 2022-03-29 03:52:28.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64586538076, -0.17382904887, -0.63915377855, -0.37963646650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13879, H, 0, 2022-03-29 03:52:28.184, 2022-03-29 03:52:29.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64586544037, -0.17382788658, -0.63915407658, -0.37963631749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13880, H, 0, 2022-03-29 03:52:29.184, 2022-03-29 03:52:30.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64585584402, -0.17383466661, -0.63915735483, -0.37964406610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13881, H, 0, 2022-03-29 03:52:30.184, 2022-03-29 03:52:31.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64585411549, -0.17383374274, -0.63915568590, -0.37965017557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13882, H, 0, 2022-03-29 03:52:31.184, 2022-03-29 03:52:32.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64585089684, -0.17383643985, -0.63915932178, -0.37964838743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13883, H, 0, 2022-03-29 03:52:32.184, 2022-03-29 03:52:33.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64584833384, -0.17383623123, -0.63916188478, -0.37964847684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13884, H, 0, 2022-03-29 03:52:33.184, 2022-03-29 03:52:34.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64584296942, -0.17383587360, -0.63916444778, -0.37965345383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13885, H, 0, 2022-03-29 03:52:34.184, 2022-03-29 03:52:35.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64583861828, -0.17383898795, -0.63916367292, -0.37966081500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
13886, H, 0, 2022-03-29 03:52:35.184, 2022-03-29 03:52:36.184,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64582973719, -0.17384348810, -0.63916605711, -0.37966969609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.367033, 1515181.407664, 605.834033
