MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:43:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-22 00:01:09.178 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
26928, H, 0, 2022-01-22 07:29:57.191, 2022-01-22 07:29:58.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52413225174, -0.38036507368, -0.73379456997,  0.20531266928, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26929, H, 0, 2022-01-22 07:29:58.191, 2022-01-22 07:29:59.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52411127090, -0.38038027287, -0.73379844427,  0.20532418787, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26930, H, 0, 2022-01-22 07:29:59.191, 2022-01-22 07:30:00.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52408957481, -0.38039413095, -0.73380446434,  0.20533251762, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26931, H, 0, 2022-01-22 07:30:00.191, 2022-01-22 07:30:01.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52406394482, -0.38041585684, -0.73380845785,  0.20534349978, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26932, H, 0, 2022-01-22 07:30:01.191, 2022-01-22 07:30:02.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52403855324, -0.38043138385, -0.73381513357,  0.20535568893, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26933, H, 0, 2022-01-22 07:30:02.191, 2022-01-22 07:30:03.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52401536703, -0.38044601679, -0.73382276297,  0.20536045730, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26934, H, 0, 2022-01-22 07:30:03.191, 2022-01-22 07:30:04.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52399235964, -0.38047081232, -0.73382413387,  0.20536820590, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26935, H, 0, 2022-01-22 07:30:04.191, 2022-01-22 07:30:05.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52396905422, -0.38048404455, -0.73383051157,  0.20538024604, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26936, H, 0, 2022-01-22 07:30:05.191, 2022-01-22 07:30:06.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52394485474, -0.38051059842, -0.73383069038,  0.20539224148, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26937, H, 0, 2022-01-22 07:30:06.191, 2022-01-22 07:30:07.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52392059565, -0.38052761555, -0.73383569717,  0.20540462434, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26938, H, 0, 2022-01-22 07:30:07.191, 2022-01-22 07:30:08.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52389669418, -0.38054046035, -0.73384296894,  0.20541588962, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26939, H, 0, 2022-01-22 07:30:08.191, 2022-01-22 07:30:09.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52387607098, -0.38055977225, -0.73384475708,  0.20542633533, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26940, H, 0, 2022-01-22 07:30:09.192, 2022-01-22 07:30:10.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52385067940, -0.38058495522, -0.73384869099,  0.20543031394, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26941, H, 0, 2022-01-22 07:30:10.192, 2022-01-22 07:30:11.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52382731438, -0.38060703874, -0.73385113478,  0.20544041693, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26942, H, 0, 2022-01-22 07:30:11.192, 2022-01-22 07:30:12.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52380245924, -0.38063484430, -0.73385411501,  0.20544151962, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26943, H, 0, 2022-01-22 07:30:12.192, 2022-01-22 07:30:13.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52377778292, -0.38066297770, -0.73385792971,  0.20543874800, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26944, H, 0, 2022-01-22 07:30:13.192, 2022-01-22 07:30:14.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52375501394, -0.38067653775, -0.73386281729,  0.20545412600, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26945, H, 0, 2022-01-22 07:30:14.192, 2022-01-22 07:30:15.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52373111248, -0.38069629669, -0.73386538029,  0.20546936989, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26946, H, 0, 2022-01-22 07:30:15.192, 2022-01-22 07:30:16.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52370846272, -0.38072028756, -0.73386579752,  0.20548109710, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26947, H, 0, 2022-01-22 07:30:16.192, 2022-01-22 07:30:17.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52368253469, -0.38073667884, -0.73387366533,  0.20548880100, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26948, H, 0, 2022-01-22 07:30:17.192, 2022-01-22 07:30:18.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52366143465, -0.38076072931, -0.73387539387,  0.20549173653, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26949, H, 0, 2022-01-22 07:30:18.192, 2022-01-22 07:30:19.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52363961935, -0.38078695536, -0.73387283087,  0.20550802350, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26950, H, 0, 2022-01-22 07:30:19.192, 2022-01-22 07:30:20.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52361077070, -0.38081127405, -0.73388034105,  0.20550942421, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26951, H, 0, 2022-01-22 07:30:20.192, 2022-01-22 07:30:21.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52359050512, -0.38083961606, -0.73388224840,  0.20550185442, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26952, H, 0, 2022-01-22 07:30:21.192, 2022-01-22 07:30:22.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52356845140, -0.38085699081, -0.73388469219,  0.20551711321, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26953, H, 0, 2022-01-22 07:30:22.192, 2022-01-22 07:30:23.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52354180813, -0.38087770343, -0.73388969898,  0.20552857220, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26954, H, 0, 2022-01-22 07:30:23.192, 2022-01-22 07:30:24.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52351760864, -0.38089066744, -0.73389667273,  0.20554147661, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26955, H, 0, 2022-01-22 07:30:24.192, 2022-01-22 07:30:25.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52349221706, -0.38090571761, -0.73390287161,  0.20555596054, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26956, H, 0, 2022-01-22 07:30:25.192, 2022-01-22 07:30:26.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52347230911, -0.38092130423, -0.73390477896,  0.20557121933, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26957, H, 0, 2022-01-22 07:30:26.192, 2022-01-22 07:30:27.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52344506979, -0.38092973828, -0.73391699791,  0.20558124781, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26958, H, 0, 2022-01-22 07:30:27.192, 2022-01-22 07:30:28.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52342450619, -0.38095489144, -0.73391526937,  0.20559312403, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26959, H, 0, 2022-01-22 07:30:28.192, 2022-01-22 07:30:29.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52340370417, -0.38099053502, -0.73391342163,  0.20558649302, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26960, H, 0, 2022-01-22 07:30:29.192, 2022-01-22 07:30:30.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52338176966, -0.38102355599, -0.73391360044,  0.20558081567, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26961, H, 0, 2022-01-22 07:30:30.192, 2022-01-22 07:30:31.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52335435152, -0.38104826212, -0.73391759396,  0.20559047163, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26962, H, 0, 2022-01-22 07:30:31.192, 2022-01-22 07:30:32.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52332907915, -0.38106971979, -0.73392182589,  0.20559990406, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26963, H, 0, 2022-01-22 07:30:32.192, 2022-01-22 07:30:33.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52330362797, -0.38108330965, -0.73392778635,  0.20561811328, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26964, H, 0, 2022-01-22 07:30:33.192, 2022-01-22 07:30:34.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52327799797, -0.38110762835, -0.73393255472,  0.20562131703, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26965, H, 0, 2022-01-22 07:30:34.192, 2022-01-22 07:30:35.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52325826883, -0.38112670183, -0.73393410444,  0.20563061535, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26966, H, 0, 2022-01-22 07:30:35.192, 2022-01-22 07:30:36.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52323728800, -0.38114640117, -0.73393535614,  0.20564308763, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26967, H, 0, 2022-01-22 07:30:36.192, 2022-01-22 07:30:37.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52321225405, -0.38116481900, -0.73394221067,  0.20564827323, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26968, H, 0, 2022-01-22 07:30:37.192, 2022-01-22 07:30:38.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52319228649, -0.38119006157, -0.73394083977,  0.20565710962, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26969, H, 0, 2022-01-22 07:30:38.192, 2022-01-22 07:30:39.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52316272259, -0.38121443987, -0.73394817114,  0.20566087961, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26970, H, 0, 2022-01-22 07:30:39.192, 2022-01-22 07:30:40.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52313739061, -0.38122433424, -0.73395735025,  0.20567424595, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26971, H, 0, 2022-01-22 07:30:40.192, 2022-01-22 07:30:41.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52311855555, -0.38124331832, -0.73395824432,  0.20568388700, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26972, H, 0, 2022-01-22 07:30:41.192, 2022-01-22 07:30:42.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52309125662, -0.38126602769, -0.73396289349,  0.20569446683, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26973, H, 0, 2022-01-22 07:30:42.192, 2022-01-22 07:30:43.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52306872606, -0.38128146529, -0.73396748304,  0.20570677519, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26974, H, 0, 2022-01-22 07:30:43.192, 2022-01-22 07:30:44.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52304685116, -0.38129720092, -0.73397219181,  0.20571655035, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26975, H, 0, 2022-01-22 07:30:44.192, 2022-01-22 07:30:45.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52302128077, -0.38130354881, -0.73397994041,  0.20574218035, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26976, H, 0, 2022-01-22 07:30:45.192, 2022-01-22 07:30:46.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52299910784, -0.38132879138, -0.73398113251,  0.20574729145, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26977, H, 0, 2022-01-22 07:30:46.192, 2022-01-22 07:30:47.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52297502756, -0.38135108352, -0.73398578167,  0.20575070381, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26978, H, 0, 2022-01-22 07:30:47.192, 2022-01-22 07:30:48.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52294951677, -0.38137337565, -0.73399084806,  0.20575617254, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26979, H, 0, 2022-01-22 07:30:48.192, 2022-01-22 07:30:49.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52292484045, -0.38140770793, -0.73399102688,  0.20575462282, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26980, H, 0, 2022-01-22 07:30:49.192, 2022-01-22 07:30:50.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52290368080, -0.38143450022, -0.73399215937,  0.20575460792, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26981, H, 0, 2022-01-22 07:30:50.192, 2022-01-22 07:30:51.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52287775278, -0.38146382570, -0.73399341106,  0.20576165617, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26982, H, 0, 2022-01-22 07:30:51.192, 2022-01-22 07:30:52.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52285844088, -0.38147944212, -0.73399561644,  0.20577386022, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26983, H, 0, 2022-01-22 07:30:52.192, 2022-01-22 07:30:53.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52283322811, -0.38149192929, -0.73400324583,  0.20578761399, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26984, H, 0, 2022-01-22 07:30:53.192, 2022-01-22 07:30:54.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52280753851, -0.38151484728, -0.73400670290,  0.20579810441, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26985, H, 0, 2022-01-22 07:30:54.192, 2022-01-22 07:30:55.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52277714014, -0.38152548671, -0.73401856422,  0.20581336319, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26986, H, 0, 2022-01-22 07:30:55.192, 2022-01-22 07:30:56.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52275812626, -0.38153809309, -0.73402237892,  0.20582461357, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26987, H, 0, 2022-01-22 07:30:56.192, 2022-01-22 07:30:57.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52273458242, -0.38155484200, -0.73402780294,  0.20583420992, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26988, H, 0, 2022-01-22 07:30:57.192, 2022-01-22 07:30:58.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52271479368, -0.38157528639, -0.73402971029,  0.20583967865, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26989, H, 0, 2022-01-22 07:30:58.192, 2022-01-22 07:30:59.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52269035578, -0.38160169125, -0.73403143883,  0.20584653318, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26990, H, 0, 2022-01-22 07:30:59.192, 2022-01-22 07:31:00.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52266037464, -0.38161158562, -0.73404300213,  0.20586299896, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26991, H, 0, 2022-01-22 07:31:00.192, 2022-01-22 07:31:01.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52264142036, -0.38163730502, -0.73404061794,  0.20587202907, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26992, H, 0, 2022-01-22 07:31:01.192, 2022-01-22 07:31:02.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52261567116, -0.38165983558, -0.73404502869,  0.20587991178, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26993, H, 0, 2022-01-22 07:31:02.192, 2022-01-22 07:31:03.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52258723974, -0.38168418407, -0.73405027390,  0.20588818192, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26994, H, 0, 2022-01-22 07:31:03.192, 2022-01-22 07:31:04.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52256906033, -0.38170105219, -0.73405170441,  0.20589804649, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26995, H, 0, 2022-01-22 07:31:04.192, 2022-01-22 07:31:05.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52254265547, -0.38171368837, -0.73406058550,  0.20590971410, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26996, H, 0, 2022-01-22 07:31:05.192, 2022-01-22 07:31:06.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52252388000, -0.38172802329, -0.73406410217,  0.20591844618, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
26997, H, 0, 2022-01-22 07:31:06.192, 2022-01-22 07:31:07.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52249765396, -0.38175040483, -0.73406958580,  0.20592387021, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.839780, 1936407.354653, 609.306780
