MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-10-04 13:54:20 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-24 00:01:09.268 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
9725, H, 0, 2022-01-24 02:43:14.273, 2022-01-24 02:43:15.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52919393778, -0.38909134269, -0.72370159626,  0.21170194447, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9726, H, 0, 2022-01-24 02:43:15.273, 2022-01-24 02:43:16.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52916646004, -0.38911136985, -0.72371834517,  0.21167652309, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9727, H, 0, 2022-01-24 02:43:16.273, 2022-01-24 02:43:17.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52913749218, -0.38913148642, -0.72373861074,  0.21164277196, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9728, H, 0, 2022-01-24 02:43:17.273, 2022-01-24 02:43:18.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52910536528, -0.38914704323, -0.72376227379,  0.21161340177, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9729, H, 0, 2022-01-24 02:43:18.273, 2022-01-24 02:43:19.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52907353640, -0.38916459680, -0.72378546000,  0.21158140898, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9730, H, 0, 2022-01-24 02:43:19.273, 2022-01-24 02:43:20.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52903974056, -0.38916996121, -0.72381144762,  0.21156726778, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9731, H, 0, 2022-01-24 02:43:20.273, 2022-01-24 02:43:21.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52901172638, -0.38920271397, -0.72382551432,  0.21152888238, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9732, H, 0, 2022-01-24 02:43:21.273, 2022-01-24 02:43:22.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52898222208, -0.38922825456, -0.72384494543,  0.21148917079, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9733, H, 0, 2022-01-24 02:43:22.273, 2022-01-24 02:43:23.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52894765139, -0.38925293088, -0.72386747599,  0.21145310998, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9734, H, 0, 2022-01-24 02:43:23.273, 2022-01-24 02:43:24.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52890968323, -0.38927829266, -0.72389054298,  0.21142236888, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9735, H, 0, 2022-01-24 02:43:24.273, 2022-01-24 02:43:25.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52888351679, -0.38929864764, -0.72390854359,  0.21138870716, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9736, H, 0, 2022-01-24 02:43:25.273, 2022-01-24 02:43:26.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52885186672, -0.38932240009, -0.72392952442,  0.21135222912, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9737, H, 0, 2022-01-24 02:43:26.273, 2022-01-24 02:43:27.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52881795168, -0.38933342695, -0.72395569086,  0.21132726967, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9738, H, 0, 2022-01-24 02:43:27.273, 2022-01-24 02:43:28.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52878439426, -0.38936489820, -0.72397428751,  0.21128948033, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9739, H, 0, 2022-01-24 02:43:28.273, 2022-01-24 02:43:29.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52874761820, -0.38937941194, -0.72400170565,  0.21126081049, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9740, H, 0, 2022-01-24 02:43:29.273, 2022-01-24 02:43:30.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52872025967, -0.38938790560, -0.72402554750,  0.21123187244, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9741, H, 0, 2022-01-24 02:43:30.273, 2022-01-24 02:43:31.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52868282795, -0.38940009475, -0.72405403852,  0.21120563149, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9742, H, 0, 2022-01-24 02:43:31.273, 2022-01-24 02:43:32.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52865105867, -0.38942033052, -0.72407627106,  0.21117147803, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9743, H, 0, 2022-01-24 02:43:32.273, 2022-01-24 02:43:33.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52861905098, -0.38943845034, -0.72409766912,  0.21114492416, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9744, H, 0, 2022-01-24 02:43:33.273, 2022-01-24 02:43:34.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52858597040, -0.38946148753, -0.72411882877,  0.21111263335, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9745, H, 0, 2022-01-24 02:43:34.273, 2022-01-24 02:43:35.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52855044603, -0.38947683573, -0.72414529324,  0.21108260751, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9746, H, 0, 2022-01-24 02:43:35.273, 2022-01-24 02:43:36.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52851265669, -0.38950166106, -0.72417020798,  0.21104587615, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9747, H, 0, 2022-01-24 02:43:36.273, 2022-01-24 02:43:37.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52847951651, -0.38952124119, -0.72419333458,  0.21101331711, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9748, H, 0, 2022-01-24 02:43:37.273, 2022-01-24 02:43:38.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52844756842, -0.38955876231, -0.72420912981,  0.21096988022, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9749, H, 0, 2022-01-24 02:43:38.273, 2022-01-24 02:43:39.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52840489149, -0.38958427310, -0.72423762083,  0.21093185246, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9750, H, 0, 2022-01-24 02:43:39.273, 2022-01-24 02:43:40.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52837556601, -0.38961318135, -0.72425484657,  0.21089275181, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9751, H, 0, 2022-01-24 02:43:40.273, 2022-01-24 02:43:41.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52834141254, -0.38962322474, -0.72428309917,  0.21086274087, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9752, H, 0, 2022-01-24 02:43:41.273, 2022-01-24 02:43:42.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52830511332, -0.38963982463, -0.72430878878,  0.21083478630, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9753, H, 0, 2022-01-24 02:43:42.273, 2022-01-24 02:43:43.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52826595306, -0.38965162635, -0.72433859110,  0.21080875397, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9754, H, 0, 2022-01-24 02:43:43.273, 2022-01-24 02:43:44.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52823412418, -0.38966563344, -0.72436320782,  0.21077795327, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9755, H, 0, 2022-01-24 02:43:44.273, 2022-01-24 02:43:45.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52820086479, -0.38969159126, -0.72438544035,  0.21073688567, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9756, H, 0, 2022-01-24 02:43:45.273, 2022-01-24 02:43:46.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52816009521, -0.38972786069, -0.72440779209,  0.21069529653, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9757, H, 0, 2022-01-24 02:43:46.273, 2022-01-24 02:43:47.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52812880278, -0.38974559307, -0.72442919016,  0.21066707373, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9758, H, 0, 2022-01-24 02:43:47.273, 2022-01-24 02:43:48.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52809238434, -0.38976830244, -0.72445476055,  0.21062873304, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9759, H, 0, 2022-01-24 02:43:48.273, 2022-01-24 02:43:49.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52805763483, -0.38979393244, -0.72447717190,  0.21059112251, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9760, H, 0, 2022-01-24 02:43:49.273, 2022-01-24 02:43:50.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52802115679, -0.38980811834, -0.72450602055,  0.21055710316, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9761, H, 0, 2022-01-24 02:43:50.273, 2022-01-24 02:43:51.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52798551321, -0.38981702924, -0.72453391552,  0.21053400636, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9762, H, 0, 2022-01-24 02:43:51.273, 2022-01-24 02:43:52.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52795052528, -0.38983291388, -0.72455924749,  0.21050517261, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9763, H, 0, 2022-01-24 02:43:52.273, 2022-01-24 02:43:53.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52791529894, -0.38985404372, -0.72458463907,  0.21046699584, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9764, H, 0, 2022-01-24 02:43:53.273, 2022-01-24 02:43:54.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52787870169, -0.38988071680, -0.72460895777,  0.21042570472, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9765, H, 0, 2022-01-24 02:43:54.273, 2022-01-24 02:43:55.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52783972025, -0.38989409804, -0.72463744879,  0.21040055156, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9766, H, 0, 2022-01-24 02:43:55.273, 2022-01-24 02:43:56.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52780473232, -0.38991689682, -0.72466105223,  0.21036462486, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9767, H, 0, 2022-01-24 02:43:56.273, 2022-01-24 02:43:57.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52777105570, -0.38993126154, -0.72468632460,  0.21033547819, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9768, H, 0, 2022-01-24 02:43:57.273, 2022-01-24 02:43:58.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52773416042, -0.38994622231, -0.72471332550,  0.21030724049, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9769, H, 0, 2022-01-24 02:43:58.273, 2022-01-24 02:43:59.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52769893408, -0.38997036219, -0.72473764420,  0.21026709676, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9770, H, 0, 2022-01-24 02:43:59.273, 2022-01-24 02:44:00.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52766108513, -0.38999792933, -0.72476112843,  0.21023012698, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9771, H, 0, 2022-01-24 02:44:00.273, 2022-01-24 02:44:01.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52761912346, -0.39001530409, -0.72479099035,  0.21020016074, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9772, H, 0, 2022-01-24 02:44:01.273, 2022-01-24 02:44:02.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52758759260, -0.39002865553, -0.72481572628,  0.21016943455, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9773, H, 0, 2022-01-24 02:44:02.273, 2022-01-24 02:44:03.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52755010128, -0.39005669951, -0.72483992577,  0.21012787521, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9774, H, 0, 2022-01-24 02:44:03.273, 2022-01-24 02:44:04.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52751421928, -0.39006701112, -0.72486776114,  0.21010281146, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9775, H, 0, 2022-01-24 02:44:04.273, 2022-01-24 02:44:05.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52747797966, -0.39008378983, -0.72489506006,  0.21006858349, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9776, H, 0, 2022-01-24 02:44:05.273, 2022-01-24 02:44:06.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52743870020, -0.39009881020, -0.72492331266,  0.21004167199, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9777, H, 0, 2022-01-24 02:44:06.273, 2022-01-24 02:44:07.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52740579844, -0.39011362195, -0.72494924068,  0.21000730991, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9778, H, 0, 2022-01-24 02:44:07.273, 2022-01-24 02:44:08.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52737104893, -0.39013051987, -0.72497469187,  0.20997534692, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9779, H, 0, 2022-01-24 02:44:08.273, 2022-01-24 02:44:09.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52733087540, -0.39015778899, -0.72499835491,  0.20994386077, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9780, H, 0, 2022-01-24 02:44:09.273, 2022-01-24 02:44:10.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52729123831, -0.39017844200, -0.72502762079,  0.20990398526, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9781, H, 0, 2022-01-24 02:44:10.273, 2022-01-24 02:44:11.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52725917101, -0.39020437002, -0.72504907846,  0.20986209810, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9782, H, 0, 2022-01-24 02:44:11.273, 2022-01-24 02:44:12.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52722167969, -0.39023470879, -0.72507268190,  0.20981840789, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9783, H, 0, 2022-01-24 02:44:12.273, 2022-01-24 02:44:13.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52718770504, -0.39025175571, -0.72509592772,  0.20979185402, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9784, H, 0, 2022-01-24 02:44:13.273, 2022-01-24 02:44:14.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52714753151, -0.39027169347, -0.72512418032,  0.20975792408, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9785, H, 0, 2022-01-24 02:44:14.273, 2022-01-24 02:44:15.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52710932493, -0.39029803872, -0.72514736652,  0.20972494781, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9786, H, 0, 2022-01-24 02:44:15.273, 2022-01-24 02:44:16.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52707177401, -0.39031067491, -0.72517573833,  0.20969755948, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9787, H, 0, 2022-01-24 02:44:16.273, 2022-01-24 02:44:17.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52703303099, -0.39031809568, -0.72520923615,  0.20966525376, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9788, H, 0, 2022-01-24 02:44:17.273, 2022-01-24 02:44:18.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52700054646, -0.39035114646, -0.72522872686,  0.20961795747, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9789, H, 0, 2022-01-24 02:44:18.273, 2022-01-24 02:44:19.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52696323395, -0.39037358761, -0.72525292635,  0.20958618820, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9790, H, 0, 2022-01-24 02:44:19.273, 2022-01-24 02:44:20.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52692770958, -0.39039304852, -0.72527825832,  0.20955181122, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9791, H, 0, 2022-01-24 02:44:20.273, 2022-01-24 02:44:21.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52688825130, -0.39041113853, -0.72530615330,  0.20952062309, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9792, H, 0, 2022-01-24 02:44:21.273, 2022-01-24 02:44:22.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52684921026, -0.39043563604, -0.72533071041,  0.20948798954, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9793, H, 0, 2022-01-24 02:44:22.273, 2022-01-24 02:44:23.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52681815624, -0.39044734836, -0.72535771132,  0.20945084095, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
9794, H, 0, 2022-01-24 02:44:23.273, 2022-01-24 02:44:24.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52677857876, -0.39047369361, -0.72538191080,  0.20941740274, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.609186, 1901848.600392, 596.373186
