MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-12 15:42:24 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-09 00:01:09.987 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
20631, H, 0, 2022-07-09 05:45:00.998, 2022-07-09 05:45:01.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11212987453,  0.32396742702, -0.44536828995, -0.82711493969, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20632, H, 0, 2022-07-09 05:45:01.998, 2022-07-09 05:45:02.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11212641001,  0.32396662235, -0.44537302852, -0.82711315155, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20633, H, 0, 2022-07-09 05:45:02.998, 2022-07-09 05:45:03.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11212326586,  0.32396978140, -0.44537398219, -0.82711184025, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20634, H, 0, 2022-07-09 05:45:03.998, 2022-07-09 05:45:04.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11212251335,  0.32396787405, -0.44537043571, -0.82711458206, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20635, H, 0, 2022-07-09 05:45:04.998, 2022-07-09 05:45:05.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11210551858,  0.32396256924, -0.44537663460, -0.82711565495, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20636, H, 0, 2022-07-09 05:45:05.998, 2022-07-09 05:45:06.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11210373044,  0.32396945357, -0.44537535310, -0.82711386681, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20637, H, 0, 2022-07-09 05:45:06.998, 2022-07-09 05:45:07.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11209687591,  0.32396590710, -0.44537734985, -0.82711511850, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20638, H, 0, 2022-07-09 05:45:07.998, 2022-07-09 05:45:08.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11210071295,  0.32396864891, -0.44537588954, -0.82711428404, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20639, H, 0, 2022-07-09 05:45:08.998, 2022-07-09 05:45:09.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11209887266,  0.32396838069, -0.44537734985, -0.82711386681, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20640, H, 0, 2022-07-09 05:45:09.998, 2022-07-09 05:45:10.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11208603531,  0.32396462560, -0.44537848234, -0.82711648941, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20641, H, 0, 2022-07-09 05:45:10.998, 2022-07-09 05:45:11.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11207839847,  0.32396268845, -0.44538429379, -0.82711511850, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20642, H, 0, 2022-07-09 05:45:11.998, 2022-07-09 05:45:12.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11207305640,  0.32396662235, -0.44538640976, -0.82711315155, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20643, H, 0, 2022-07-09 05:45:12.998, 2022-07-09 05:45:13.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11207529157,  0.32396373153, -0.44538408518, -0.82711523771, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20644, H, 0, 2022-07-09 05:45:13.998, 2022-07-09 05:45:14.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11207094043,  0.32396376133, -0.44538438320, -0.82711565495, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20645, H, 0, 2022-07-09 05:45:14.998, 2022-07-09 05:45:15.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11206450313,  0.32396680117, -0.44538372755, -0.82711571455, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20646, H, 0, 2022-07-09 05:45:15.998, 2022-07-09 05:45:16.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11206473410,  0.32396513224, -0.44538331032, -0.82711654902, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20647, H, 0, 2022-07-09 05:45:16.998, 2022-07-09 05:45:17.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11205853522,  0.32396483421, -0.44538664818, -0.82711571455, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20648, H, 0, 2022-07-09 05:45:17.998, 2022-07-09 05:45:18.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11206518859,  0.32397145033, -0.44538196921, -0.82711476088, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20649, H, 0, 2022-07-09 05:45:18.998, 2022-07-09 05:45:19.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11206742376,  0.32397231460, -0.44537845254, -0.82711601257, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20650, H, 0, 2022-07-09 05:45:19.998, 2022-07-09 05:45:20.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11205749214,  0.32396656275, -0.44538110495, -0.82711815834, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20651, H, 0, 2022-07-09 05:45:20.998, 2022-07-09 05:45:21.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11205373704,  0.32396727800, -0.44538277388, -0.82711750269, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20652, H, 0, 2022-07-09 05:45:21.998, 2022-07-09 05:45:22.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11204818636,  0.32396042347, -0.44538849592, -0.82711786032, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20653, H, 0, 2022-07-09 05:45:22.998, 2022-07-09 05:45:23.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11204174906,  0.32396888733, -0.44538971782, -0.82711476088, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20654, H, 0, 2022-07-09 05:45:23.998, 2022-07-09 05:45:24.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11204415560,  0.32396548986, -0.44538643956, -0.82711750269, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20655, H, 0, 2022-07-09 05:45:24.998, 2022-07-09 05:45:25.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11205264926,  0.32396772504, -0.44538474083, -0.82711642981, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20656, H, 0, 2022-07-09 05:45:25.998, 2022-07-09 05:45:26.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11203734577,  0.32397115231, -0.44538694620, -0.82711595297, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20657, H, 0, 2022-07-09 05:45:26.998, 2022-07-09 05:45:27.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11203379929,  0.32396602631, -0.44539073110, -0.82711637020, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20658, H, 0, 2022-07-09 05:45:27.998, 2022-07-09 05:45:28.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11202648282,  0.32396849990, -0.44538876414, -0.82711750269, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20659, H, 0, 2022-07-09 05:45:28.998, 2022-07-09 05:45:29.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11202761531,  0.32396784425, -0.44539237022, -0.82711565495, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20660, H, 0, 2022-07-09 05:45:29.998, 2022-07-09 05:45:30.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11201854795,  0.32396450639, -0.44539424777, -0.82711714506, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20661, H, 0, 2022-07-09 05:45:30.998, 2022-07-09 05:45:31.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11202236265,  0.32396742702, -0.44538742304, -0.82711917162, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20662, H, 0, 2022-07-09 05:45:31.998, 2022-07-09 05:45:32.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11201706529,  0.32396665215, -0.44539096951, -0.82711827755, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20663, H, 0, 2022-07-09 05:45:32.998, 2022-07-09 05:45:33.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11201781780,  0.32396948338, -0.44539120793, -0.82711696625, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20664, H, 0, 2022-07-09 05:45:33.998, 2022-07-09 05:45:34.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11200836301,  0.32396820188, -0.44539552927, -0.82711642981, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20665, H, 0, 2022-07-09 05:45:34.998, 2022-07-09 05:45:35.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11201624572,  0.32396826148, -0.44538745284, -0.82711964846, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20666, H, 0, 2022-07-09 05:45:35.998, 2022-07-09 05:45:36.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11201090366,  0.32397422194, -0.44539159536, -0.82711583376, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20667, H, 0, 2022-07-09 05:45:36.998, 2022-07-09 05:45:37.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11201153696,  0.32396414876, -0.44539162517, -0.82711964846, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20668, H, 0, 2022-07-09 05:45:37.998, 2022-07-09 05:45:38.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11199925095,  0.32396781445, -0.44539487362, -0.82711815834, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20669, H, 0, 2022-07-09 05:45:38.998, 2022-07-09 05:45:39.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11199890822,  0.32397046685, -0.44539898634, -0.82711493969, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20670, H, 0, 2022-07-09 05:45:39.998, 2022-07-09 05:45:40.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11198832840,  0.32397013903, -0.44539746642, -0.82711732388, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20671, H, 0, 2022-07-09 05:45:40.998, 2022-07-09 05:45:41.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11198040098,  0.32396611571, -0.44540050626, -0.82711833715, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20672, H, 0, 2022-07-09 05:45:41.998, 2022-07-09 05:45:42.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11198643595,  0.32397186756, -0.44539722800, -0.82711702585, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20673, H, 0, 2022-07-09 05:45:42.998, 2022-07-09 05:45:43.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11198236793,  0.32396882772, -0.44539600611, -0.82711941004, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20674, H, 0, 2022-07-09 05:45:43.998, 2022-07-09 05:45:44.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11198099703,  0.32396951318, -0.44539806247, -0.82711821795, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20675, H, 0, 2022-07-09 05:45:44.998, 2022-07-09 05:45:45.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11198059469,  0.32397136092, -0.44539654255, -0.82711839676, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20676, H, 0, 2022-07-09 05:45:45.998, 2022-07-09 05:45:46.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11197895557,  0.32397171855, -0.44539797306, -0.82711768150, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20677, H, 0, 2022-07-09 05:45:46.998, 2022-07-09 05:45:47.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11197404563,  0.32397085428, -0.44539672136, -0.82711935043, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20678, H, 0, 2022-07-09 05:45:47.998, 2022-07-09 05:45:48.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11197405308,  0.32397046685, -0.44539836049, -0.82711863518, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20679, H, 0, 2022-07-09 05:45:48.998, 2022-07-09 05:45:49.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11196745187,  0.32397216558, -0.44539907575, -0.82711845636, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20680, H, 0, 2022-07-09 05:45:49.998, 2022-07-09 05:45:50.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11196058244,  0.32396832108, -0.44540113211, -0.82711982727, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20681, H, 0, 2022-07-09 05:45:50.998, 2022-07-09 05:45:51.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11195566505,  0.32397055626, -0.44540554285, -0.82711720467, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20682, H, 0, 2022-07-09 05:45:51.998, 2022-07-09 05:45:52.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11196566373,  0.32397112250, -0.44540098310, -0.82711809874, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20683, H, 0, 2022-07-09 05:45:52.998, 2022-07-09 05:45:53.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11195380986,  0.32396817207, -0.44540429115, -0.82711911201, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20684, H, 0, 2022-07-09 05:45:53.998, 2022-07-09 05:45:54.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11194889247,  0.32397186756, -0.44540390372, -0.82711851597, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20685, H, 0, 2022-07-09 05:45:54.998, 2022-07-09 05:45:55.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11195278168,  0.32396960258, -0.44540232420, -0.82711970806, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20686, H, 0, 2022-07-09 05:45:55.998, 2022-07-09 05:45:56.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11194784939,  0.32397240400, -0.44540560246, -0.82711750269, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20687, H, 0, 2022-07-09 05:45:56.998, 2022-07-09 05:45:57.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11194005609,  0.32396939397, -0.44540739059, -0.82711881399, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20688, H, 0, 2022-07-09 05:45:57.998, 2022-07-09 05:45:58.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11193369329,  0.32397222519, -0.44541075826, -0.82711672783, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20689, H, 0, 2022-07-09 05:45:58.998, 2022-07-09 05:45:59.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11193707585,  0.32397535443, -0.44540461898, -0.82711833715, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20690, H, 0, 2022-07-09 05:45:59.998, 2022-07-09 05:46:00.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11193986237,  0.32397651672, -0.44540420175, -0.82711774111, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20691, H, 0, 2022-07-09 05:46:00.998, 2022-07-09 05:46:01.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11193849146,  0.32397365570, -0.44540575147, -0.82711821795, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20692, H, 0, 2022-07-09 05:46:01.998, 2022-07-09 05:46:02.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11192355305,  0.32397228479, -0.44540634751, -0.82712048292, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20693, H, 0, 2022-07-09 05:46:02.998, 2022-07-09 05:46:03.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11192003638,  0.32397237420, -0.44540455937, -0.82712185383, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20694, H, 0, 2022-07-09 05:46:03.998, 2022-07-09 05:46:04.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11191911250,  0.32397159934, -0.44541040063, -0.82711917162, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20695, H, 0, 2022-07-09 05:46:04.998, 2022-07-09 05:46:05.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11190724373,  0.32397136092, -0.44541180134, -0.82712012529, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20696, H, 0, 2022-07-09 05:46:05.998, 2022-07-09 05:46:06.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11190606654,  0.32396948338, -0.44541379809, -0.82711988688, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20697, H, 0, 2022-07-09 05:46:06.998, 2022-07-09 05:46:07.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11190714687,  0.32397300005, -0.44541245699, -0.82711911201, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20698, H, 0, 2022-07-09 05:46:07.998, 2022-07-09 05:46:08.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11190043390,  0.32397463918, -0.44541355968, -0.82711875439, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20699, H, 0, 2022-07-09 05:46:08.998, 2022-07-09 05:46:09.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11190190166,  0.32397031784, -0.44541278481, -0.82712066174, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
20700, H, 0, 2022-07-09 05:46:09.998, 2022-07-09 05:46:10.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11190035939,  0.32397028804, -0.44541284442, -0.82712090015, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.911472, 1003173.250860, 594.378472
