MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:03:39 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-31 00:01:09.270 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
20035, H, 0, 2022-03-31 05:35:04.279, 2022-03-31 05:35:05.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64980065823, -0.16985987127, -0.62178874016, -0.40284672379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20036, H, 0, 2022-03-31 05:35:05.279, 2022-03-31 05:35:06.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64980256557, -0.16985841095, -0.62178456783, -0.40285068750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20037, H, 0, 2022-03-31 05:35:06.279, 2022-03-31 05:35:07.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64980095625, -0.16985702515, -0.62178045511, -0.40286022425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20038, H, 0, 2022-03-31 05:35:07.279, 2022-03-31 05:35:08.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64980661869, -0.16985891759, -0.62177574635, -0.40285763144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20039, H, 0, 2022-03-31 05:35:08.279, 2022-03-31 05:35:09.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64981037378, -0.16984656453, -0.62177324295, -0.40286055207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20040, H, 0, 2022-03-31 05:35:09.279, 2022-03-31 05:35:10.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64981162548, -0.16984647512, -0.62177085876, -0.40286231041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20041, H, 0, 2022-03-31 05:35:10.279, 2022-03-31 05:35:11.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64981532097, -0.16984701157, -0.62176465988, -0.40286564827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20042, H, 0, 2022-03-31 05:35:11.279, 2022-03-31 05:35:12.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64981669188, -0.16984543204, -0.62175953388, -0.40287205577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20043, H, 0, 2022-03-31 05:35:12.279, 2022-03-31 05:35:13.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64982014894, -0.16984362900, -0.62175625563, -0.40287229419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20044, H, 0, 2022-03-31 05:35:13.279, 2022-03-31 05:35:14.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64982742071, -0.16983711720, -0.62175160646, -0.40287053585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20045, H, 0, 2022-03-31 05:35:14.279, 2022-03-31 05:35:15.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64983552694, -0.16983048618, -0.62174725533, -0.40286689997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20046, H, 0, 2022-03-31 05:35:15.279, 2022-03-31 05:35:16.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64984297752, -0.16982251406, -0.62174332142, -0.40286430717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20047, H, 0, 2022-03-31 05:35:16.279, 2022-03-31 05:35:17.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64984983206, -0.16981443763, -0.62174266577, -0.40285772085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20048, H, 0, 2022-03-31 05:35:17.279, 2022-03-31 05:35:18.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64985316992, -0.16981323063, -0.62173724174, -0.40286114812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20049, H, 0, 2022-03-31 05:35:18.279, 2022-03-31 05:35:19.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64986151457, -0.16980446875, -0.62173300982, -0.40285792947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20050, H, 0, 2022-03-31 05:35:19.279, 2022-03-31 05:35:20.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64986443520, -0.16980053484, -0.62173157930, -0.40285700560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20051, H, 0, 2022-03-31 05:35:20.279, 2022-03-31 05:35:21.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64987039566, -0.16979345679, -0.62172442675, -0.40286153555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20052, H, 0, 2022-03-31 05:35:21.279, 2022-03-31 05:35:22.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64986985922, -0.16979731619, -0.62172400951, -0.40286144614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20053, H, 0, 2022-03-31 05:35:22.279, 2022-03-31 05:35:23.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64987480640, -0.16979794204, -0.62171375751, -0.40286898613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20054, H, 0, 2022-03-31 05:35:23.279, 2022-03-31 05:35:24.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64987486601, -0.16979584098, -0.62171173096, -0.40287283063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20055, H, 0, 2022-03-31 05:35:24.279, 2022-03-31 05:35:25.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64987891912, -0.16978847980, -0.62171232700, -0.40286850929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20056, H, 0, 2022-03-31 05:35:25.279, 2022-03-31 05:35:26.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64988291264, -0.16978536546, -0.62170499563, -0.40287470818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20057, H, 0, 2022-03-31 05:35:26.279, 2022-03-31 05:35:27.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64988732338, -0.16978223622, -0.62170034647, -0.40287610888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20058, H, 0, 2022-03-31 05:35:27.279, 2022-03-31 05:35:28.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64989084005, -0.16978065670, -0.62169796228, -0.40287467837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20059, H, 0, 2022-03-31 05:35:28.279, 2022-03-31 05:35:29.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64989447594, -0.16978353262, -0.62169378996, -0.40287411213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20060, H, 0, 2022-03-31 05:35:29.279, 2022-03-31 05:35:30.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64989370108, -0.16978359222, -0.62168955803, -0.40288189054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20061, H, 0, 2022-03-31 05:35:30.279, 2022-03-31 05:35:31.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64989537001, -0.16978146136, -0.62168526649, -0.40288668871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20062, H, 0, 2022-03-31 05:35:31.279, 2022-03-31 05:35:32.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64990752935, -0.16976557672, -0.62168121338, -0.40288010240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20063, H, 0, 2022-03-31 05:35:32.279, 2022-03-31 05:35:33.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64990997314, -0.16976569593, -0.62167650461, -0.40288332105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20064, H, 0, 2022-03-31 05:35:33.279, 2022-03-31 05:35:34.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64991492033, -0.16976138949, -0.62167406082, -0.40288093686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20065, H, 0, 2022-03-31 05:35:34.279, 2022-03-31 05:35:35.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64991527796, -0.16976268589, -0.62166756392, -0.40288972855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20066, H, 0, 2022-03-31 05:35:35.279, 2022-03-31 05:35:36.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64991801977, -0.16976130009, -0.62166535854, -0.40288940072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20067, H, 0, 2022-03-31 05:35:36.279, 2022-03-31 05:35:37.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64992308617, -0.16975957155, -0.62165957689, -0.40289089084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20068, H, 0, 2022-03-31 05:35:37.279, 2022-03-31 05:35:38.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64992594719, -0.16975662112, -0.62165635824, -0.40289241076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20069, H, 0, 2022-03-31 05:35:38.279, 2022-03-31 05:35:39.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64992660284, -0.16975630820, -0.62165248394, -0.40289753675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20070, H, 0, 2022-03-31 05:35:39.279, 2022-03-31 05:35:40.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64993089437, -0.16974909604, -0.62164950371, -0.40289825201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20071, H, 0, 2022-03-31 05:35:40.279, 2022-03-31 05:35:41.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64992994070, -0.16975390911, -0.62164419889, -0.40290591121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20072, H, 0, 2022-03-31 05:35:41.279, 2022-03-31 05:35:42.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64993339777, -0.16975352168, -0.62163913250, -0.40290835500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20073, H, 0, 2022-03-31 05:35:42.279, 2022-03-31 05:35:43.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64993506670, -0.16974870861, -0.62163567543, -0.40291300416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20074, H, 0, 2022-03-31 05:35:43.279, 2022-03-31 05:35:44.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64993810654, -0.16974407434, -0.62163370848, -0.40291303396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20075, H, 0, 2022-03-31 05:35:44.279, 2022-03-31 05:35:45.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64994317293, -0.16974282265, -0.62162321806, -0.40292158723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20076, H, 0, 2022-03-31 05:35:45.279, 2022-03-31 05:35:46.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64994519949, -0.16973720491, -0.62162554264, -0.40291708708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20077, H, 0, 2022-03-31 05:35:46.279, 2022-03-31 05:35:47.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64994782209, -0.16974100471, -0.62161481380, -0.40292781591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20078, H, 0, 2022-03-31 05:35:47.279, 2022-03-31 05:35:48.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64995050430, -0.16973239183, -0.62161600590, -0.40292525291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20079, H, 0, 2022-03-31 05:35:48.279, 2022-03-31 05:35:49.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64995640516, -0.16972856224, -0.62160944939, -0.40292754769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20080, H, 0, 2022-03-31 05:35:49.279, 2022-03-31 05:35:50.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64995998144, -0.16972675920, -0.62160474062, -0.40292981267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20081, H, 0, 2022-03-31 05:35:50.279, 2022-03-31 05:35:51.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64995968342, -0.16972994804, -0.62159925699, -0.40293738246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20082, H, 0, 2022-03-31 05:35:51.279, 2022-03-31 05:35:52.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64996117353, -0.16972635686, -0.62159794569, -0.40293851495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20083, H, 0, 2022-03-31 05:35:52.279, 2022-03-31 05:35:53.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64996004105, -0.16972433031, -0.62159430981, -0.40294677019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20084, H, 0, 2022-03-31 05:35:53.279, 2022-03-31 05:35:54.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64996540546, -0.16972281039, -0.62158960104, -0.40294599533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20085, H, 0, 2022-03-31 05:35:54.279, 2022-03-31 05:35:55.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64997261763, -0.16971898079, -0.62158662081, -0.40294060111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20086, H, 0, 2022-03-31 05:35:55.279, 2022-03-31 05:35:56.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64999061823, -0.16970367730, -0.62158000469, -0.40292826295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20087, H, 0, 2022-03-31 05:35:56.279, 2022-03-31 05:35:57.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64999383688, -0.16969501972, -0.62157899141, -0.40292829275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20088, H, 0, 2022-03-31 05:35:57.279, 2022-03-31 05:35:58.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65000051260, -0.16969662905, -0.62157201767, -0.40292763710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20089, H, 0, 2022-03-31 05:35:58.279, 2022-03-31 05:35:59.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65000116825, -0.16969029605, -0.62157040834, -0.40293166041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20090, H, 0, 2022-03-31 05:35:59.279, 2022-03-31 05:36:00.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65000873804, -0.16968432069, -0.62156796455, -0.40292581916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20091, H, 0, 2022-03-31 05:36:00.279, 2022-03-31 05:36:01.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65001815557, -0.16967305541, -0.62156289816, -0.40292304754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20092, H, 0, 2022-03-31 05:36:01.279, 2022-03-31 05:36:02.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65002137423, -0.16967074573, -0.62156093121, -0.40292185545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20093, H, 0, 2022-03-31 05:36:02.279, 2022-03-31 05:36:03.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65003186464, -0.16966213286, -0.62155348063, -0.40292006731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20094, H, 0, 2022-03-31 05:36:03.279, 2022-03-31 05:36:04.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65003043413, -0.16966865957, -0.62155073881, -0.40292394161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20095, H, 0, 2022-03-31 05:36:04.279, 2022-03-31 05:36:05.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65003603697, -0.16965883970, -0.62154954672, -0.40292087197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20096, H, 0, 2022-03-31 05:36:05.279, 2022-03-31 05:36:06.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65004551411, -0.16964875162, -0.62154042721, -0.40292385221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20097, H, 0, 2022-03-31 05:36:06.279, 2022-03-31 05:36:07.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65004032850, -0.16965246201, -0.62154012918, -0.40293115377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20098, H, 0, 2022-03-31 05:36:07.279, 2022-03-31 05:36:08.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65005123615, -0.16964720190, -0.62153619528, -0.40292182565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20099, H, 0, 2022-03-31 05:36:08.279, 2022-03-31 05:36:09.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65005201101, -0.16964323819, -0.62153148651, -0.40292948484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20100, H, 0, 2022-03-31 05:36:09.279, 2022-03-31 05:36:10.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65005362034, -0.16964691877, -0.62152713537, -0.40293204784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20101, H, 0, 2022-03-31 05:36:10.279, 2022-03-31 05:36:11.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65006017685, -0.16964241862, -0.62152081728, -0.40293312073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20102, H, 0, 2022-03-31 05:36:11.279, 2022-03-31 05:36:12.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65006357431, -0.16963656247, -0.62151974440, -0.40293169022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20103, H, 0, 2022-03-31 05:36:12.279, 2022-03-31 05:36:13.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65006214380, -0.16963993013, -0.62151461840, -0.40294048190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20104, H, 0, 2022-03-31 05:36:13.279, 2022-03-31 05:36:14.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65006560087, -0.16963616014, -0.62150794268, -0.40294685960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
20105, H, 0, 2022-03-31 05:36:14.279, 2022-03-31 05:36:15.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65006554127, -0.16963437200, -0.62150830030, -0.40294712782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.327556, 1511846.196658, 605.794556
