MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:15:01 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-04 00:01:09.835 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
25752, H, 0, 2022-05-04 07:10:21.847, 2022-05-04 07:10:22.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51153874397,  0.00276590418, -0.56933265924, -0.64356881380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25753, H, 0, 2022-05-04 07:10:22.847, 2022-05-04 07:10:23.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51153898239,  0.00276083499, -0.56933307648, -0.64356827736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25754, H, 0, 2022-05-04 07:10:23.847, 2022-05-04 07:10:24.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51154214144,  0.00275384053, -0.56933397055, -0.64356499910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25755, H, 0, 2022-05-04 07:10:24.847, 2022-05-04 07:10:25.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51154786348,  0.00275055179, -0.56933009624, -0.64356386662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25756, H, 0, 2022-05-04 07:10:25.847, 2022-05-04 07:10:26.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51155883074,  0.00274757342, -0.56932753325, -0.64355742931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25757, H, 0, 2022-05-04 07:10:26.847, 2022-05-04 07:10:27.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51156157255,  0.00274323183, -0.56932371855, -0.64355868101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25758, H, 0, 2022-05-04 07:10:27.847, 2022-05-04 07:10:28.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51156222820,  0.00273605017, -0.56932866573, -0.64355379343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25759, H, 0, 2022-05-04 07:10:28.847, 2022-05-04 07:10:29.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51157093048,  0.00273142173, -0.56932514906, -0.64354997873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25760, H, 0, 2022-05-04 07:10:29.847, 2022-05-04 07:10:30.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51157391071,  0.00272822520, -0.56932067871, -0.64355164766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25761, H, 0, 2022-05-04 07:10:30.847, 2022-05-04 07:10:31.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51157563925,  0.00271820067, -0.56931972504, -0.64355111122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25762, H, 0, 2022-05-04 07:10:31.847, 2022-05-04 07:10:32.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51157850027,  0.00270835683, -0.56931877136, -0.64354968071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25763, H, 0, 2022-05-04 07:10:32.847, 2022-05-04 07:10:33.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51157373190,  0.00269918772, -0.56931972504, -0.64355272055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25764, H, 0, 2022-05-04 07:10:33.847, 2022-05-04 07:10:34.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51158154011,  0.00269650202, -0.56931775808, -0.64354825020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25765, H, 0, 2022-05-04 07:10:34.847, 2022-05-04 07:10:35.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51159006357,  0.00269626663, -0.56931334734, -0.64354532957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25766, H, 0, 2022-05-04 07:10:35.847, 2022-05-04 07:10:36.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51159000397,  0.00268425862, -0.56931567192, -0.64354342222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25767, H, 0, 2022-05-04 07:10:36.847, 2022-05-04 07:10:37.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51158928871,  0.00267517008, -0.56931453943, -0.64354503155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25768, H, 0, 2022-05-04 07:10:37.847, 2022-05-04 07:10:38.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51159471273,  0.00267127878, -0.56931233406, -0.64354264736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25769, H, 0, 2022-05-04 07:10:38.847, 2022-05-04 07:10:39.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51159125566,  0.00266314554, -0.56931173801, -0.64354598522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25770, H, 0, 2022-05-04 07:10:39.847, 2022-05-04 07:10:40.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51159858704,  0.00265763141, -0.56931018829, -0.64354157448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25771, H, 0, 2022-05-04 07:10:40.847, 2022-05-04 07:10:41.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51159870625,  0.00264731119, -0.56930965185, -0.64354199171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25772, H, 0, 2022-05-04 07:10:41.847, 2022-05-04 07:10:42.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51159900427,  0.00264035608, -0.56930822134, -0.64354306459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25773, H, 0, 2022-05-04 07:10:42.847, 2022-05-04 07:10:43.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51159960032,  0.00262940698, -0.56930649281, -0.64354413748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25774, H, 0, 2022-05-04 07:10:43.847, 2022-05-04 07:10:44.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51160162687,  0.00262337481, -0.56930369139, -0.64354497194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25775, H, 0, 2022-05-04 07:10:44.847, 2022-05-04 07:10:45.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51160222292,  0.00261603273, -0.56930696964, -0.64354169369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25776, H, 0, 2022-05-04 07:10:45.847, 2022-05-04 07:10:46.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51160967350,  0.00261143222, -0.56930094957, -0.64354109764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25777, H, 0, 2022-05-04 07:10:46.847, 2022-05-04 07:10:47.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51161468029,  0.00260822009, -0.56930238008, -0.64353591204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25778, H, 0, 2022-05-04 07:10:47.847, 2022-05-04 07:10:48.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51161497831,  0.00260051806, -0.56930291653, -0.64353519678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25779, H, 0, 2022-05-04 07:10:48.847, 2022-05-04 07:10:49.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51162189245,  0.00259539601, -0.56930100918, -0.64353138208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25780, H, 0, 2022-05-04 07:10:49.847, 2022-05-04 07:10:50.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51162666082,  0.00258974708, -0.56930011511, -0.64352840185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25781, H, 0, 2022-05-04 07:10:50.847, 2022-05-04 07:10:51.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51163297892,  0.00258592074, -0.56930071115, -0.64352285862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25782, H, 0, 2022-05-04 07:10:51.847, 2022-05-04 07:10:52.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51163440943,  0.00257985829, -0.56929957867, -0.64352273941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25783, H, 0, 2022-05-04 07:10:52.847, 2022-05-04 07:10:53.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51163715124,  0.00257263891, -0.56929999590, -0.64352023602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25784, H, 0, 2022-05-04 07:10:53.847, 2022-05-04 07:10:54.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51164335012,  0.00256874366, -0.56929725409, -0.64351779222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25785, H, 0, 2022-05-04 07:10:54.847, 2022-05-04 07:10:55.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51164603233,  0.00256047421, -0.56929659843, -0.64351624250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25786, H, 0, 2022-05-04 07:10:55.847, 2022-05-04 07:10:56.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51164901257,  0.00255451980, -0.56929510832, -0.64351522923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25787, H, 0, 2022-05-04 07:10:56.847, 2022-05-04 07:10:57.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51165062189,  0.00254753046, -0.56929194927, -0.64351677895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25788, H, 0, 2022-05-04 07:10:57.847, 2022-05-04 07:10:58.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51165848970,  0.00254204217, -0.56928998232, -0.64351224899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25789, H, 0, 2022-05-04 07:10:58.847, 2022-05-04 07:10:59.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51165938377,  0.00253322697, -0.56929177046, -0.64350998402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25790, H, 0, 2022-05-04 07:10:59.847, 2022-05-04 07:11:00.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51166361570,  0.00252990844, -0.56928884983, -0.64350920916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25791, H, 0, 2022-05-04 07:11:00.847, 2022-05-04 07:11:01.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51166439056,  0.00252221292, -0.56928914785, -0.64350843430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25792, H, 0, 2022-05-04 07:11:01.847, 2022-05-04 07:11:02.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51166456938,  0.00251576258, -0.56928795576, -0.64350932837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25793, H, 0, 2022-05-04 07:11:02.847, 2022-05-04 07:11:03.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51166731119,  0.00250941562, -0.56928753853, -0.64350754023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25794, H, 0, 2022-05-04 07:11:03.847, 2022-05-04 07:11:04.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51167660952,  0.00250778976, -0.56928646564, -0.64350110292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25795, H, 0, 2022-05-04 07:11:04.847, 2022-05-04 07:11:05.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51167988777,  0.00249957596, -0.56928455830, -0.64350020885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25796, H, 0, 2022-05-04 07:11:05.847, 2022-05-04 07:11:06.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51168602705,  0.00249239011, -0.56928580999, -0.64349424839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25797, H, 0, 2022-05-04 07:11:06.847, 2022-05-04 07:11:07.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51168692112,  0.00248628412, -0.56928312778, -0.64349591732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25798, H, 0, 2022-05-04 07:11:07.847, 2022-05-04 07:11:08.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51169258356,  0.00248299795, -0.56928229332, -0.64349222183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25799, H, 0, 2022-05-04 07:11:08.847, 2022-05-04 07:11:09.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51169610023,  0.00247399765, -0.56928032637, -0.64349114895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25800, H, 0, 2022-05-04 07:11:09.847, 2022-05-04 07:11:10.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51170182228,  0.00247025443, -0.56927770376, -0.64348894358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25801, H, 0, 2022-05-04 07:11:10.847, 2022-05-04 07:11:11.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51170724630,  0.00246721739, -0.56927877665, -0.64348375797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25802, H, 0, 2022-05-04 07:11:11.847, 2022-05-04 07:11:12.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51170831919,  0.00245655794, -0.56927639246, -0.64348500967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25803, H, 0, 2022-05-04 07:11:12.847, 2022-05-04 07:11:13.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51171040535,  0.00245123752, -0.56927424669, -0.64348524809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25804, H, 0, 2022-05-04 07:11:13.847, 2022-05-04 07:11:14.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51171505451,  0.00244362373, -0.56927371025, -0.64348208904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25805, H, 0, 2022-05-04 07:11:14.847, 2022-05-04 07:11:15.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51171606779,  0.00243527652, -0.56927156448, -0.64348322153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25806, H, 0, 2022-05-04 07:11:15.847, 2022-05-04 07:11:16.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51171427965,  0.00243247231, -0.56927120686, -0.64348495007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25807, H, 0, 2022-05-04 07:11:16.847, 2022-05-04 07:11:17.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51171886921,  0.00241627265, -0.56926757097, -0.64348453283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25808, H, 0, 2022-05-04 07:11:17.847, 2022-05-04 07:11:18.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51171797514,  0.00241373316, -0.56927233934, -0.64348107576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25809, H, 0, 2022-05-04 07:11:18.847, 2022-05-04 07:11:19.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51171815395,  0.00240628305, -0.56926858425, -0.64348429441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25810, H, 0, 2022-05-04 07:11:19.847, 2022-05-04 07:11:20.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51172506809,  0.00240489771, -0.56926709414, -0.64348012209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25811, H, 0, 2022-05-04 07:11:20.847, 2022-05-04 07:11:21.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51172840595,  0.00239636283, -0.56926655769, -0.64347797632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25812, H, 0, 2022-05-04 07:11:21.847, 2022-05-04 07:11:22.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51173377037,  0.00239407504, -0.56926703453, -0.64347326756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25813, H, 0, 2022-05-04 07:11:22.847, 2022-05-04 07:11:23.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51173543930,  0.00238395552, -0.56926602125, -0.64347290993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25814, H, 0, 2022-05-04 07:11:23.847, 2022-05-04 07:11:24.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51173663139,  0.00237746234, -0.56926453114, -0.64347326756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25815, H, 0, 2022-05-04 07:11:24.847, 2022-05-04 07:11:25.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51173698902,  0.00236625923, -0.56926548481, -0.64347219467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25816, H, 0, 2022-05-04 07:11:25.847, 2022-05-04 07:11:26.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51174426079,  0.00236313557, -0.56926357746, -0.64346808195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25817, H, 0, 2022-05-04 07:11:26.847, 2022-05-04 07:11:27.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51174473763,  0.00235651503, -0.56926369667, -0.64346760511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25818, H, 0, 2022-05-04 07:11:27.847, 2022-05-04 07:11:28.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51174676418,  0.00234781485, -0.56926131248, -0.64346814156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25819, H, 0, 2022-05-04 07:11:28.847, 2022-05-04 07:11:29.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51175087690,  0.00234314101, -0.56925982237, -0.64346623421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25820, H, 0, 2022-05-04 07:11:29.847, 2022-05-04 07:11:30.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51175701618,  0.00233748602, -0.56925767660, -0.64346325397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25821, H, 0, 2022-05-04 07:11:30.847, 2022-05-04 07:11:31.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51176339388,  0.00233384687, -0.56925606728, -0.64345961809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
25822, H, 0, 2022-05-04 07:11:31.847, 2022-05-04 07:11:32.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51176714897,  0.00232752576, -0.56925505400, -0.64345759153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.911320, 1429118.811786, 604.378320
