MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:26:22 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-13 00:01:09.172 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
1227, H, 0, 2022-02-13 00:21:36.172, 2022-02-13 00:21:37.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58829665184, -0.32849994302, -0.73885196447,  0.00962281134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1228, H, 0, 2022-02-13 00:21:37.172, 2022-02-13 00:21:38.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58832097054, -0.32850930095, -0.73882836103,  0.00962917227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1229, H, 0, 2022-02-13 00:21:38.172, 2022-02-13 00:21:39.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58835011721, -0.32851496339, -0.73880249262,  0.00964160543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1230, H, 0, 2022-02-13 00:21:39.172, 2022-02-13 00:21:40.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58837831020, -0.32852277160, -0.73877638578,  0.00965342019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1231, H, 0, 2022-02-13 00:21:40.172, 2022-02-13 00:21:41.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58840996027, -0.32852900028, -0.73874837160,  0.00965743605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1232, H, 0, 2022-02-13 00:21:41.172, 2022-02-13 00:21:42.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58843713999, -0.32853904366, -0.73872202635,  0.00967130251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1233, H, 0, 2022-02-13 00:21:42.172, 2022-02-13 00:21:43.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58846998215, -0.32853871584, -0.73869585991,  0.00968463719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1234, H, 0, 2022-02-13 00:21:43.172, 2022-02-13 00:21:44.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58849769831, -0.32854357362, -0.73867148161,  0.00969496276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1235, H, 0, 2022-02-13 00:21:44.172, 2022-02-13 00:21:45.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58852767944, -0.32854005694, -0.73864895105,  0.00971204415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1236, H, 0, 2022-02-13 00:21:45.172, 2022-02-13 00:21:46.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58855336905, -0.32855638862, -0.73862117529,  0.00971292332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1237, H, 0, 2022-02-13 00:21:46.172, 2022-02-13 00:21:47.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58857774734, -0.32857009768, -0.73859548569,  0.00972832181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1238, H, 0, 2022-02-13 00:21:47.172, 2022-02-13 00:21:48.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58860814571, -0.32858145237, -0.73856627941,  0.00972415321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1239, H, 0, 2022-02-13 00:21:48.172, 2022-02-13 00:21:49.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58863955736, -0.32859742641, -0.73853397369,  0.00973493885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1240, H, 0, 2022-02-13 00:21:49.172, 2022-02-13 00:21:50.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58866590261, -0.32861217856, -0.73850631714,  0.00974076800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1241, H, 0, 2022-02-13 00:21:50.172, 2022-02-13 00:21:51.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58869230747, -0.32862845063, -0.73847794533,  0.00974699948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1242, H, 0, 2022-02-13 00:21:51.172, 2022-02-13 00:21:52.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58871865273, -0.32863870263, -0.73845225573,  0.00975785404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1243, H, 0, 2022-02-13 00:21:52.172, 2022-02-13 00:21:53.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58874565363, -0.32865226269, -0.73842465878,  0.00975895766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1244, H, 0, 2022-02-13 00:21:53.172, 2022-02-13 00:21:54.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58877557516, -0.32865166664, -0.73840093613,  0.00977088884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1245, H, 0, 2022-02-13 00:21:54.172, 2022-02-13 00:21:55.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58880722523, -0.32865759730, -0.73837280273,  0.00978658162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1246, H, 0, 2022-02-13 00:21:55.172, 2022-02-13 00:21:56.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58883911371, -0.32866346836, -0.73834466934,  0.00979655422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1247, H, 0, 2022-02-13 00:21:56.172, 2022-02-13 00:21:57.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58886271715, -0.32866829634, -0.73832356930,  0.00980716664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1248, H, 0, 2022-02-13 00:21:57.172, 2022-02-13 00:21:58.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58888977766, -0.32867228985, -0.73830002546,  0.00981885288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1249, H, 0, 2022-02-13 00:21:58.172, 2022-02-13 00:21:59.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58891814947, -0.32869008183, -0.73826944828,  0.00982281286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1250, H, 0, 2022-02-13 00:21:59.172, 2022-02-13 00:22:00.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58894759417, -0.32869890332, -0.73824191093,  0.00983108487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1251, H, 0, 2022-02-13 00:22:00.172, 2022-02-13 00:22:01.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58896982670, -0.32871705294, -0.73821598291,  0.00983988773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1252, H, 0, 2022-02-13 00:22:01.172, 2022-02-13 00:22:02.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58900111914, -0.32872372866, -0.73818796873,  0.00984524563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1253, H, 0, 2022-02-13 00:22:02.172, 2022-02-13 00:22:03.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58902782202, -0.32873812318, -0.73816013336,  0.00985302590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1254, H, 0, 2022-02-13 00:22:03.172, 2022-02-13 00:22:04.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58905524015, -0.32874792814, -0.73813378811,  0.00986121316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1255, H, 0, 2022-02-13 00:22:04.172, 2022-02-13 00:22:05.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58908551931, -0.32875242829, -0.73810750246,  0.00987159461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1256, H, 0, 2022-02-13 00:22:05.172, 2022-02-13 00:22:06.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58911782503, -0.32876151800, -0.73807746172,  0.00988416281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1257, H, 0, 2022-02-13 00:22:06.172, 2022-02-13 00:22:07.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58914208412, -0.32877612114, -0.73805165291,  0.00988036953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1258, H, 0, 2022-02-13 00:22:07.172, 2022-02-13 00:22:08.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58916717768, -0.32879304886, -0.73802399635,  0.00988786668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1259, H, 0, 2022-02-13 00:22:08.172, 2022-02-13 00:22:09.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58919525146, -0.32880261540, -0.73799717426,  0.00989684369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1260, H, 0, 2022-02-13 00:22:09.172, 2022-02-13 00:22:10.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58922815323, -0.32880437374, -0.73796999454,  0.00990863889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1261, H, 0, 2022-02-13 00:22:10.172, 2022-02-13 00:22:11.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58925366402, -0.32881271839, -0.73794567585,  0.00992320664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1262, H, 0, 2022-02-13 00:22:11.172, 2022-02-13 00:22:12.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58928596973, -0.32882061601, -0.73791623116,  0.00993566308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1263, H, 0, 2022-02-13 00:22:12.172, 2022-02-13 00:22:13.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58931642771, -0.32882189751, -0.73789113760,  0.00994629320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1264, H, 0, 2022-02-13 00:22:13.172, 2022-02-13 00:22:14.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58934181929, -0.32882416248, -0.73786962032,  0.00996428635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1265, H, 0, 2022-02-13 00:22:14.172, 2022-02-13 00:22:15.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58937233686, -0.32883554697, -0.73784017563,  0.00996434968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1266, H, 0, 2022-02-13 00:22:15.172, 2022-02-13 00:22:16.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58940190077, -0.32884126902, -0.73781383038,  0.00997553114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1267, H, 0, 2022-02-13 00:22:16.172, 2022-02-13 00:22:17.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58942610025, -0.32886698842, -0.73778307438,  0.00997471437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1268, H, 0, 2022-02-13 00:22:17.172, 2022-02-13 00:22:18.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58945381641, -0.32887357473, -0.73775780201,  0.00998713542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1269, H, 0, 2022-02-13 00:22:18.172, 2022-02-13 00:22:19.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58948069811, -0.32888519764, -0.73773103952,  0.00999831781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1270, H, 0, 2022-02-13 00:22:19.172, 2022-02-13 00:22:20.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58950746059, -0.32889258862, -0.73770624399,  0.01000582799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1271, H, 0, 2022-02-13 00:22:20.172, 2022-02-13 00:22:21.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58953797817, -0.32890221477, -0.73767745495,  0.01001385506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1272, H, 0, 2022-02-13 00:22:21.172, 2022-02-13 00:22:22.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58956831694, -0.32890525460, -0.73765170574,  0.01002628449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1273, H, 0, 2022-02-13 00:22:22.172, 2022-02-13 00:22:23.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58959752321, -0.32891881466, -0.73762220144,  0.01003340632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1274, H, 0, 2022-02-13 00:22:23.172, 2022-02-13 00:22:24.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58962738514, -0.32892361283, -0.73759597540,  0.01004787162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1275, H, 0, 2022-02-13 00:22:24.172, 2022-02-13 00:22:25.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58965635300, -0.32892894745, -0.73757034540,  0.01005320996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1276, H, 0, 2022-02-13 00:22:25.172, 2022-02-13 00:22:26.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58968436718, -0.32893234491, -0.73754626513,  0.01006978098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1277, H, 0, 2022-02-13 00:22:26.172, 2022-02-13 00:22:27.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58971309662, -0.32893857360, -0.73752027750,  0.01008580998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1278, H, 0, 2022-02-13 00:22:27.172, 2022-02-13 00:22:28.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58973783255, -0.32895353436, -0.73749387264,  0.01008464023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1279, H, 0, 2022-02-13 00:22:28.172, 2022-02-13 00:22:29.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58976471424, -0.32896062732, -0.73746901751,  0.01009593625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1280, H, 0, 2022-02-13 00:22:29.172, 2022-02-13 00:22:30.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58979642391, -0.32896479964, -0.73744159937,  0.01011171658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1281, H, 0, 2022-02-13 00:22:30.172, 2022-02-13 00:22:31.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58982247114, -0.32897832990, -0.73741459846,  0.01011843793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1282, H, 0, 2022-02-13 00:22:31.172, 2022-02-13 00:22:32.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58985328674, -0.32899197936, -0.73738378286,  0.01012468804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1283, H, 0, 2022-02-13 00:22:32.172, 2022-02-13 00:22:33.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58988410234, -0.32899883389, -0.73735594749,  0.01013413165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1284, H, 0, 2022-02-13 00:22:33.172, 2022-02-13 00:22:34.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58990746737, -0.32900455594, -0.73733448982,  0.01014924608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1285, H, 0, 2022-02-13 00:22:34.172, 2022-02-13 00:22:35.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58994078636, -0.32901009917, -0.73730534315,  0.01015464496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1286, H, 0, 2022-02-13 00:22:35.172, 2022-02-13 00:22:36.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58996880054, -0.32902130485, -0.73727762699,  0.01017112285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1287, H, 0, 2022-02-13 00:22:36.172, 2022-02-13 00:22:37.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59000098705, -0.32902070880, -0.73725199699,  0.01018318068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1288, H, 0, 2022-02-13 00:22:37.172, 2022-02-13 00:22:38.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59002602100, -0.32902541757, -0.73722970486,  0.01019255351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1289, H, 0, 2022-02-13 00:22:38.172, 2022-02-13 00:22:39.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59005534649, -0.32903215289, -0.73720318079,  0.01019830536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1290, H, 0, 2022-02-13 00:22:39.172, 2022-02-13 00:22:40.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59008163214, -0.32904571295, -0.73717594147,  0.01020675059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1291, H, 0, 2022-02-13 00:22:40.172, 2022-02-13 00:22:41.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59011238813, -0.32904717326, -0.73715043068,  0.01022648066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1292, H, 0, 2022-02-13 00:22:41.172, 2022-02-13 00:22:42.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59013915062, -0.32904884219, -0.73712813854,  0.01023417898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1293, H, 0, 2022-02-13 00:22:42.172, 2022-02-13 00:22:43.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59016525745, -0.32907128334, -0.73709714413,  0.01024001371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1294, H, 0, 2022-02-13 00:22:43.172, 2022-02-13 00:22:44.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59019368887, -0.32909429073, -0.73706412315,  0.01023615338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1295, H, 0, 2022-02-13 00:22:44.172, 2022-02-13 00:22:45.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59021908045, -0.32910117507, -0.73704063892,  0.01024314575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1296, H, 0, 2022-02-13 00:22:45.172, 2022-02-13 00:22:46.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59024238586, -0.32910898328, -0.73701834679,  0.01025344618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
1297, H, 0, 2022-02-13 00:22:46.172, 2022-02-13 00:22:47.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59027481079, -0.32911124825, -0.73699116707,  0.01026918087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164037, 1842632.948381, 608.631037
