MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-08 14:16:46 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-06 00:01:09.763 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
24539, H, 0, 2022-09-06 06:50:08.778, 2022-09-06 06:50:09.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09611795098, -0.32168260217,  0.49415597320,  0.80192989111, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550332, 902980.732123, 594.017332
24540, H, 0, 2022-09-06 06:50:09.778, 2022-09-06 06:50:10.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09617999196, -0.32177439332,  0.49412789941,  0.80190289021, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550332, 902980.732123, 594.017332
24541, H, 0, 2022-09-06 06:50:10.778, 2022-09-06 06:50:11.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09622800350, -0.32187530398,  0.49408984184,  0.80188006163, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550332, 902980.732123, 594.017332
24542, H, 0, 2022-09-06 06:50:11.778, 2022-09-06 06:50:12.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09628128260, -0.32196360826,  0.49405848980,  0.80185759068, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550332, 902980.732123, 594.017332
24543, H, 0, 2022-09-06 06:50:12.778, 2022-09-06 06:50:13.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09632601589, -0.32206454873,  0.49402150512,  0.80183446407, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550332, 902980.732123, 594.017332
24544, H, 0, 2022-09-06 06:50:13.778, 2022-09-06 06:50:14.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09639402479, -0.32215252519,  0.49399200082,  0.80180907249, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550332, 902980.732123, 594.017332
24545, H, 0, 2022-09-06 06:50:14.778, 2022-09-06 06:50:15.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09644416720, -0.32225245237,  0.49395936728,  0.80178302526, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550332, 902980.732123, 594.017332
24546, H, 0, 2022-09-06 06:50:15.778, 2022-09-06 06:50:16.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09649239480, -0.32234475017,  0.49392378330,  0.80176204443, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550332, 902980.732123, 594.017332
24547, H, 0, 2022-09-06 06:50:16.778, 2022-09-06 06:50:17.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09655036777, -0.32244223356,  0.49389022589,  0.80173653364, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550332, 902980.732123, 594.017332
24548, H, 0, 2022-09-06 06:50:17.778, 2022-09-06 06:50:18.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09661857039, -0.32252818346,  0.49386316538,  0.80171042681, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550332, 902980.732123, 594.017332
24549, H, 0, 2022-09-06 06:50:18.778, 2022-09-06 06:50:19.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09667283297, -0.32262492180,  0.49383074045,  0.80168491602, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550332, 902980.732123, 594.017332
24550, H, 0, 2022-09-06 06:50:19.778, 2022-09-06 06:50:20.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09672829509, -0.32271662354,  0.49379459023,  0.80166357756, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550332, 902980.732123, 594.017332
24551, H, 0, 2022-09-06 06:50:20.778, 2022-09-06 06:50:21.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09679627419, -0.32280677557,  0.49377083778,  0.80163371563, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550332, 902980.732123, 594.017332
24552, H, 0, 2022-09-06 06:50:21.778, 2022-09-06 06:50:22.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09685873985, -0.32290595770,  0.49373820424,  0.80160629749, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550332, 902980.732123, 594.017332
24553, H, 0, 2022-09-06 06:50:22.778, 2022-09-06 06:50:23.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09690884501, -0.32299625874,  0.49370384216,  0.80158507824, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550332, 902980.732123, 594.017332
24554, H, 0, 2022-09-06 06:50:23.778, 2022-09-06 06:50:24.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09696276486, -0.32309189439,  0.49367329478,  0.80155879259, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550332, 902980.732123, 594.017332
24555, H, 0, 2022-09-06 06:50:24.778, 2022-09-06 06:50:25.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09701880068, -0.32318815589,  0.49363732338,  0.80153536797, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550332, 902980.732123, 594.017332
24556, H, 0, 2022-09-06 06:50:25.778, 2022-09-06 06:50:26.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09707441181, -0.32328218222,  0.49361011386,  0.80150747299, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550332, 902980.732123, 594.017332
24557, H, 0, 2022-09-06 06:50:26.778, 2022-09-06 06:50:27.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09711547941, -0.32338145375,  0.49357059598,  0.80148679018, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550332, 902980.732123, 594.017332
24558, H, 0, 2022-09-06 06:50:27.778, 2022-09-06 06:50:28.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09719116986, -0.32346549630,  0.49354493618,  0.80145949125, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550332, 902980.732123, 594.017332
24559, H, 0, 2022-09-06 06:50:28.778, 2022-09-06 06:50:29.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09724212438, -0.32356056571,  0.49351033568,  0.80143624544, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550332, 902980.732123, 594.017332
24560, H, 0, 2022-09-06 06:50:29.778, 2022-09-06 06:50:30.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09730059654, -0.32365882397,  0.49347683787,  0.80141007900, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550332, 902980.732123, 594.017332
24561, H, 0, 2022-09-06 06:50:30.778, 2022-09-06 06:50:31.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09735637903, -0.32374638319,  0.49344730377,  0.80138617754, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550332, 902980.732123, 594.017332
24562, H, 0, 2022-09-06 06:50:31.778, 2022-09-06 06:50:32.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09740500152, -0.32384940982,  0.49341118336,  0.80136084557, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550332, 902980.732123, 594.017332
24563, H, 0, 2022-09-06 06:50:32.778, 2022-09-06 06:50:33.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09746437520, -0.32393857837,  0.49337798357,  0.80133801699, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550332, 902980.732123, 594.017332
24564, H, 0, 2022-09-06 06:50:33.778, 2022-09-06 06:50:34.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09751235694, -0.32403460145,  0.49334597588,  0.80131310225, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550332, 902980.732123, 594.017332
24565, H, 0, 2022-09-06 06:50:34.778, 2022-09-06 06:50:35.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09757813811, -0.32412669063,  0.49331444502,  0.80128723383, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550332, 902980.732123, 594.017332
24566, H, 0, 2022-09-06 06:50:35.778, 2022-09-06 06:50:36.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09762965888, -0.32421815395,  0.49328476191,  0.80126225948, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550332, 902980.732123, 594.017332
24567, H, 0, 2022-09-06 06:50:36.778, 2022-09-06 06:50:37.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09768883884, -0.32431390882,  0.49325492978,  0.80123466253, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550332, 902980.732123, 594.017332
24568, H, 0, 2022-09-06 06:50:37.778, 2022-09-06 06:50:38.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09774860740, -0.32440277934,  0.49322041869,  0.80121260881, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550332, 902980.732123, 594.017332
24569, H, 0, 2022-09-06 06:50:38.778, 2022-09-06 06:50:39.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09781654924, -0.32449591160,  0.49319422245,  0.80118274689, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550332, 902980.732123, 594.017332
24570, H, 0, 2022-09-06 06:50:39.778, 2022-09-06 06:50:40.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09786450863, -0.32459548116,  0.49315586686,  0.80116015673, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550332, 902980.732123, 594.017332
24571, H, 0, 2022-09-06 06:50:40.778, 2022-09-06 06:50:41.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09791178256, -0.32469004393,  0.49312040210,  0.80113786459, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550332, 902980.732123, 594.017332
24572, H, 0, 2022-09-06 06:50:41.778, 2022-09-06 06:50:42.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09797920287, -0.32478064299,  0.49308878183,  0.80111241341, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550332, 902980.732123, 594.017332
24573, H, 0, 2022-09-06 06:50:42.778, 2022-09-06 06:50:43.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09804489464, -0.32486933470,  0.49306043983,  0.80108582973, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550332, 902980.732123, 594.017332
24574, H, 0, 2022-09-06 06:50:43.778, 2022-09-06 06:50:44.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09809155762, -0.32497000694,  0.49302542210,  0.80106085539, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550332, 902980.732123, 594.017332
24575, H, 0, 2022-09-06 06:50:44.778, 2022-09-06 06:50:45.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09813813865, -0.32506439090,  0.49298974872,  0.80103880167, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550332, 902980.732123, 594.017332
24576, H, 0, 2022-09-06 06:50:45.778, 2022-09-06 06:50:46.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09820080549, -0.32515645027,  0.49295812845,  0.80101323128, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550332, 902980.732123, 594.017332
24577, H, 0, 2022-09-06 06:50:46.778, 2022-09-06 06:50:47.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09825991094, -0.32524824142,  0.49292796850,  0.80098724365, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550332, 902980.732123, 594.017332
24578, H, 0, 2022-09-06 06:50:47.778, 2022-09-06 06:50:48.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09830272198, -0.32534888387,  0.49288976192,  0.80096465349, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550332, 902980.732123, 594.017332
24579, H, 0, 2022-09-06 06:50:48.778, 2022-09-06 06:50:49.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09837345034, -0.32544139028,  0.49285972118,  0.80093687773, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550332, 902980.732123, 594.017332
24580, H, 0, 2022-09-06 06:50:49.778, 2022-09-06 06:50:50.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09842554480, -0.32553139329,  0.49283018708,  0.80091208220, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550332, 902980.732123, 594.017332
24581, H, 0, 2022-09-06 06:50:50.778, 2022-09-06 06:50:51.778,    1.000, -0.000025,  0.000000000,  0.000000000,  0.000000000,  0.09849151969, -0.32563152909,  0.49279761314,  0.80088329315, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550332, 902980.732123, 594.017332
24582, H, 0, 2022-09-06 06:50:51.778, 2022-09-06 06:50:52.778,    1.000, -0.000025,  0.000056303,  0.000035087,  0.000031110,  0.09854879230, -0.32571396232,  0.49277278781,  0.80085802078, 1, hga,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550307, 902979.560337, 594.017307
24583, H, 0, 2022-09-06 06:50:52.778, 2022-09-06 06:50:53.778,    1.000, -0.000025, -0.000056293, -0.000035096, -0.000031117,  0.09858860075, -0.32580015063,  0.49273672700,  0.80084019899, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550282, 902978.388551, 594.017282
24584, H, 0, 2022-09-06 06:50:53.778, 2022-09-06 06:50:54.778,    1.000,  0.000000,  0.000056287,  0.000035103,  0.000031120,  0.09862394631, -0.32585215569,  0.49271568656,  0.80082768202, 1, hga,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550258, 902977.216765, 594.017258
24585, H, 0, 2022-09-06 06:50:54.778, 2022-09-06 06:50:55.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09863264114, -0.32589629292,  0.49268907309,  0.80082499981, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550258, 902977.216765, 594.017258
24586, H, 0, 2022-09-06 06:50:55.778, 2022-09-06 06:50:56.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09864638746, -0.32593172789,  0.49267160892,  0.80081963539, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550258, 902977.216765, 594.017258
24587, H, 0, 2022-09-06 06:50:56.778, 2022-09-06 06:50:57.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09867786616, -0.32595860958,  0.49265435338,  0.80081540346, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550258, 902977.216765, 594.017258
24588, H, 0, 2022-09-06 06:50:57.778, 2022-09-06 06:50:58.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09869160503, -0.32598453760,  0.49263811111,  0.80081319809, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550258, 902977.216765, 594.017258
24589, H, 0, 2022-09-06 06:50:58.778, 2022-09-06 06:50:59.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09869617224, -0.32601067424,  0.49261873960,  0.80081385374, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550258, 902977.216765, 594.017258
24590, H, 0, 2022-09-06 06:50:59.778, 2022-09-06 06:51:00.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09870128334, -0.32603222132,  0.49260631204,  0.80081212521, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550258, 902977.216765, 594.017258
24591, H, 0, 2022-09-06 06:51:00.778, 2022-09-06 06:51:01.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09870310128, -0.32604986429,  0.49258631468,  0.80081701279, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550258, 902977.216765, 594.017258
24592, H, 0, 2022-09-06 06:51:01.778, 2022-09-06 06:51:02.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09870439023, -0.32606723905,  0.49257084727,  0.80081927776, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550258, 902977.216765, 594.017258
24593, H, 0, 2022-09-06 06:51:02.778, 2022-09-06 06:51:03.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09870782495, -0.32608330250,  0.49255874753,  0.80081975460, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550258, 902977.216765, 594.017258
24594, H, 0, 2022-09-06 06:51:03.778, 2022-09-06 06:51:04.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09870767593, -0.32609403133,  0.49254539609,  0.80082362890, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550258, 902977.216765, 594.017258
24595, H, 0, 2022-09-06 06:51:04.778, 2022-09-06 06:51:05.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09871125221, -0.32610747218,  0.49253040552,  0.80082696676, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550258, 902977.216765, 594.017258
24596, H, 0, 2022-09-06 06:51:05.778, 2022-09-06 06:51:06.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09871076792, -0.32611414790,  0.49251681566,  0.80083262920, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550258, 902977.216765, 594.017258
24597, H, 0, 2022-09-06 06:51:06.778, 2022-09-06 06:51:07.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09871054441, -0.32612696290,  0.49249979854,  0.80083793402, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550258, 902977.216765, 594.017258
24598, H, 0, 2022-09-06 06:51:07.778, 2022-09-06 06:51:08.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09871356934, -0.32613345981,  0.49248969555,  0.80084109306, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550258, 902977.216765, 594.017258
24599, H, 0, 2022-09-06 06:51:08.778, 2022-09-06 06:51:09.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09870786965, -0.32614281774,  0.49247238040,  0.80084866285, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550258, 902977.216765, 594.017258
24600, H, 0, 2022-09-06 06:51:09.778, 2022-09-06 06:51:10.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09870970249, -0.32614883780,  0.49245947599,  0.80085390806, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550258, 902977.216765, 594.017258
24601, H, 0, 2022-09-06 06:51:10.778, 2022-09-06 06:51:11.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09870877117, -0.32615467906,  0.49244707823,  0.80085927248, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550258, 902977.216765, 594.017258
24602, H, 0, 2022-09-06 06:51:11.778, 2022-09-06 06:51:12.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09871109575, -0.32615518570,  0.49243783951,  0.80086445808, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550258, 902977.216765, 594.017258
24603, H, 0, 2022-09-06 06:51:12.778, 2022-09-06 06:51:13.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09871044755, -0.32615852356,  0.49242448807,  0.80087137222, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550258, 902977.216765, 594.017258
24604, H, 0, 2022-09-06 06:51:13.778, 2022-09-06 06:51:14.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09871895611, -0.32616332173,  0.49241390824,  0.80087488890, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550258, 902977.216765, 594.017258
24605, H, 0, 2022-09-06 06:51:14.778, 2022-09-06 06:51:15.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09870919585, -0.32616850734,  0.49240076542,  0.80088204145, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550258, 902977.216765, 594.017258
24606, H, 0, 2022-09-06 06:51:15.778, 2022-09-06 06:51:16.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09870824218, -0.32617390156,  0.49239033461,  0.80088639259, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550258, 902977.216765, 594.017258
24607, H, 0, 2022-09-06 06:51:16.778, 2022-09-06 06:51:17.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09870536625, -0.32617902756,  0.49237871170,  0.80089181662, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550258, 902977.216765, 594.017258
24608, H, 0, 2022-09-06 06:51:17.778, 2022-09-06 06:51:18.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09871459752, -0.32617467642,  0.49236917496,  0.80089831352, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550258, 902977.216765, 594.017258
24609, H, 0, 2022-09-06 06:51:18.778, 2022-09-06 06:51:19.778,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09869934618, -0.32618388534,  0.49235910177,  0.80090266466, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.550258, 902977.216765, 594.017258
