MISSION_NAME,dart
EVENT_NAME,TCM3C
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-24 13:49:38 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-24 00:01:09.155 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
14540, H, 0, 2022-08-24 04:03:29.164, 2022-08-24 04:03:30.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13252471387, -0.37999877334,  0.38461029530,  0.83073043823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304904, 933426.433529, 595.771904
14541, H, 0, 2022-08-24 04:03:30.164, 2022-08-24 04:03:31.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13250075281, -0.37997791171,  0.38461107016,  0.83074343204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304904, 933426.433529, 595.771904
14542, H, 0, 2022-08-24 04:03:31.164, 2022-08-24 04:03:32.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13249053061, -0.37995648384,  0.38461878896,  0.83075129986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304904, 933426.433529, 595.771904
14543, H, 0, 2022-08-24 04:03:32.164, 2022-08-24 04:03:33.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13248786330, -0.37993338704,  0.38463160396,  0.83075636625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304904, 933426.433529, 595.771904
14544, H, 0, 2022-08-24 04:03:33.164, 2022-08-24 04:03:34.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13246589899, -0.37991121411,  0.38464093208,  0.83076566458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304904, 933426.433529, 595.771904
14545, H, 0, 2022-08-24 04:03:34.164, 2022-08-24 04:03:35.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13245859742, -0.37988552451,  0.38464316726,  0.83077758551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304904, 933426.433529, 595.771904
14546, H, 0, 2022-08-24 04:03:35.164, 2022-08-24 04:03:36.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13244700432, -0.37986662984,  0.38464894891,  0.83078539371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304904, 933426.433529, 595.771904
14547, H, 0, 2022-08-24 04:03:36.164, 2022-08-24 04:03:37.164,    1.000, -0.000024,  0.000000000,  0.000000000,  0.000000000,  0.13243079185, -0.37984633446,  0.38465434313,  0.83079475164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304904, 933426.433529, 595.771904
14548, H, 0, 2022-08-24 04:03:37.164, 2022-08-24 04:03:38.164,    1.000,  0.000000,  0.000004462,  0.000041351, -0.000045723,  0.13241481781, -0.37982711196,  0.38465923071,  0.83080381155, 1, default,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14549, H, 0, 2022-08-24 04:03:38.164, 2022-08-24 04:03:39.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13239914179, -0.37980875373,  0.38465979695,  0.83081442118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14550, H, 0, 2022-08-24 04:03:39.164, 2022-08-24 04:03:40.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13239634037, -0.37980023026,  0.38466036320,  0.83081853390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14551, H, 0, 2022-08-24 04:03:40.164, 2022-08-24 04:03:41.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13237854838, -0.37979242206,  0.38466322422,  0.83082360029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14552, H, 0, 2022-08-24 04:03:41.164, 2022-08-24 04:03:42.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13236773014, -0.37978476286,  0.38466131687,  0.83082967997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14553, H, 0, 2022-08-24 04:03:42.164, 2022-08-24 04:03:43.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13236112893, -0.37977814674,  0.38466227055,  0.83083331585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14554, H, 0, 2022-08-24 04:03:43.164, 2022-08-24 04:03:44.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13235983253, -0.37977105379,  0.38466179371,  0.83083701134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14555, H, 0, 2022-08-24 04:03:44.164, 2022-08-24 04:03:45.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13234563172, -0.37976545095,  0.38466471434,  0.83084046841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14556, H, 0, 2022-08-24 04:03:45.164, 2022-08-24 04:03:46.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13234244287, -0.37976458669,  0.38466218114,  0.83084255457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14557, H, 0, 2022-08-24 04:03:46.164, 2022-08-24 04:03:47.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13233053684, -0.37976062298,  0.38466170430,  0.83084648848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14558, H, 0, 2022-08-24 04:03:47.164, 2022-08-24 04:03:48.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13232463598, -0.37975603342,  0.38466155529,  0.83084958792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14559, H, 0, 2022-08-24 04:03:48.164, 2022-08-24 04:03:49.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13232390583, -0.37975245714,  0.38466137648,  0.83085143566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14560, H, 0, 2022-08-24 04:03:49.164, 2022-08-24 04:03:50.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13232693076, -0.37974596024,  0.38466775417,  0.83085095882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14561, H, 0, 2022-08-24 04:03:50.164, 2022-08-24 04:03:51.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13231940567, -0.37974670529,  0.38466730714,  0.83085203171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14562, H, 0, 2022-08-24 04:03:51.164, 2022-08-24 04:03:52.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13230760396, -0.37974250317,  0.38466519117,  0.83085680008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14563, H, 0, 2022-08-24 04:03:52.164, 2022-08-24 04:03:53.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13230426610, -0.37974038720,  0.38466498256,  0.83085840940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14564, H, 0, 2022-08-24 04:03:53.164, 2022-08-24 04:03:54.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13229806721, -0.37974536419,  0.38466486335,  0.83085715771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14565, H, 0, 2022-08-24 04:03:54.164, 2022-08-24 04:03:55.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13230037689, -0.37974122167,  0.38466635346,  0.83085799217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14566, H, 0, 2022-08-24 04:03:55.164, 2022-08-24 04:03:56.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13230456412, -0.37974029779,  0.38466691971,  0.83085751534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14567, H, 0, 2022-08-24 04:03:56.164, 2022-08-24 04:03:57.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13230566680, -0.37973836064,  0.38466724753,  0.83085805178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14568, H, 0, 2022-08-24 04:03:57.164, 2022-08-24 04:03:58.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13230259717, -0.37974089384,  0.38466796279,  0.83085703850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14569, H, 0, 2022-08-24 04:03:58.164, 2022-08-24 04:03:59.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13229477406, -0.37974047661,  0.38466432691,  0.83086019754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14570, H, 0, 2022-08-24 04:03:59.164, 2022-08-24 04:04:00.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13229224086, -0.37974244356,  0.38466715813,  0.83085834980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14571, H, 0, 2022-08-24 04:04:00.164, 2022-08-24 04:04:01.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13229355216, -0.37974452972,  0.38466638327,  0.83085757494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14572, H, 0, 2022-08-24 04:04:01.164, 2022-08-24 04:04:02.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13229209185, -0.37974733114,  0.38466554880,  0.83085691929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14573, H, 0, 2022-08-24 04:04:02.164, 2022-08-24 04:04:03.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13228900731, -0.37974894047,  0.38466453552,  0.83085709810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14574, H, 0, 2022-08-24 04:04:03.164, 2022-08-24 04:04:04.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13228687644, -0.37975180149,  0.38466584682,  0.83085554838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14575, H, 0, 2022-08-24 04:04:04.164, 2022-08-24 04:04:05.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13229623437, -0.37975573540,  0.38466480374,  0.83085274696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14576, H, 0, 2022-08-24 04:04:05.164, 2022-08-24 04:04:06.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13229544461, -0.37975826859,  0.38466501236,  0.83085161448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14577, H, 0, 2022-08-24 04:04:06.164, 2022-08-24 04:04:07.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13229545951, -0.37976145744,  0.38466551900,  0.83084994555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14578, H, 0, 2022-08-24 04:04:07.164, 2022-08-24 04:04:08.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13228949904, -0.37976416945,  0.38466426730,  0.83085018396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14579, H, 0, 2022-08-24 04:04:08.164, 2022-08-24 04:04:09.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13228839636, -0.37976673245,  0.38466498256,  0.83084887266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14580, H, 0, 2022-08-24 04:04:09.164, 2022-08-24 04:04:10.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13229431212, -0.37976923585,  0.38466376066,  0.83084738255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14581, H, 0, 2022-08-24 04:04:10.164, 2022-08-24 04:04:11.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13229049742, -0.37977707386,  0.38465663791,  0.83084768057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14582, H, 0, 2022-08-24 04:04:11.164, 2022-08-24 04:04:12.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13228291273, -0.37978067994,  0.38465553522,  0.83084774017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14583, H, 0, 2022-08-24 04:04:12.164, 2022-08-24 04:04:13.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13228046894, -0.37978717685,  0.38465097547,  0.83084726334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14584, H, 0, 2022-08-24 04:04:13.164, 2022-08-24 04:04:14.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13228148222, -0.37978994846,  0.38465404510,  0.83084446192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14585, H, 0, 2022-08-24 04:04:14.164, 2022-08-24 04:04:15.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13228027523, -0.37979078293,  0.38465607166,  0.83084332943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14586, H, 0, 2022-08-24 04:04:15.164, 2022-08-24 04:04:16.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13228212297, -0.37979808450,  0.38464978337,  0.83084261417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14587, H, 0, 2022-08-24 04:04:16.164, 2022-08-24 04:04:17.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13228228688, -0.37980347872,  0.38465172052,  0.83083921671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14588, H, 0, 2022-08-24 04:04:17.164, 2022-08-24 04:04:18.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13228341937, -0.37980759144,  0.38464933634,  0.83083826303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14589, H, 0, 2022-08-24 04:04:18.164, 2022-08-24 04:04:19.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13228091598, -0.37981188297,  0.38464829326,  0.83083713055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14590, H, 0, 2022-08-24 04:04:19.164, 2022-08-24 04:04:20.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13228398561, -0.37981948256,  0.38464313745,  0.83083558083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14591, H, 0, 2022-08-24 04:04:20.164, 2022-08-24 04:04:21.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13228142262, -0.37982082367,  0.38464623690,  0.83083391190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14592, H, 0, 2022-08-24 04:04:21.164, 2022-08-24 04:04:22.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13228031993, -0.37982580066,  0.38464152813,  0.83083403111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14593, H, 0, 2022-08-24 04:04:22.164, 2022-08-24 04:04:23.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13228313625, -0.37983080745,  0.38464337587,  0.83083045483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14594, H, 0, 2022-08-24 04:04:23.164, 2022-08-24 04:04:24.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13227976859, -0.37983623147,  0.38463956118,  0.83083027601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14595, H, 0, 2022-08-24 04:04:24.164, 2022-08-24 04:04:25.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13228423893, -0.37984055281,  0.38464072347,  0.83082705736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14596, H, 0, 2022-08-24 04:04:25.164, 2022-08-24 04:04:26.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13228498399, -0.37984845042,  0.38463848829,  0.83082431555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14597, H, 0, 2022-08-24 04:04:26.164, 2022-08-24 04:04:27.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13228321075, -0.37985178828,  0.38463813066,  0.83082324266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14598, H, 0, 2022-08-24 04:04:27.164, 2022-08-24 04:04:28.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13228790462, -0.37985593081,  0.38463619351,  0.83082151413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14599, H, 0, 2022-08-24 04:04:28.164, 2022-08-24 04:04:29.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13228289783, -0.37986394763,  0.38463342190,  0.83081990480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14600, H, 0, 2022-08-24 04:04:29.164, 2022-08-24 04:04:30.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13228885829, -0.37987044454,  0.38463199139,  0.83081668615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14601, H, 0, 2022-08-24 04:04:30.164, 2022-08-24 04:04:31.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13229277730, -0.37987414002,  0.38463401794,  0.83081340790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14602, H, 0, 2022-08-24 04:04:31.164, 2022-08-24 04:04:32.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13229916990, -0.37988027930,  0.38462910056,  0.83081185818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14603, H, 0, 2022-08-24 04:04:32.164, 2022-08-24 04:04:33.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13230077922, -0.37988945842,  0.38462993503,  0.83080703020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14604, H, 0, 2022-08-24 04:04:33.164, 2022-08-24 04:04:34.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13229675591, -0.37989667058,  0.38462665677,  0.83080589771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14605, H, 0, 2022-08-24 04:04:34.164, 2022-08-24 04:04:35.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13229951262, -0.37990093231,  0.38462501764,  0.83080428839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14606, H, 0, 2022-08-24 04:04:35.164, 2022-08-24 04:04:36.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13229519129, -0.37991198897,  0.38462263346,  0.83080101013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14607, H, 0, 2022-08-24 04:04:36.164, 2022-08-24 04:04:37.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13229583204, -0.37991768122,  0.38462203741,  0.83079856634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14608, H, 0, 2022-08-24 04:04:37.164, 2022-08-24 04:04:38.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13228355348, -0.37992459536,  0.38461416960,  0.83080101013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14609, H, 0, 2022-08-24 04:04:38.164, 2022-08-24 04:04:39.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13229696453, -0.37993085384,  0.38461160660,  0.83079719543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
14610, H, 0, 2022-08-24 04:04:39.164, 2022-08-24 04:04:40.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13228754699, -0.37994176149,  0.38460895419,  0.83079493046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.304880, 933421.849926, 595.771880
