MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-16 19:08:09 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-09 00:01:09.452 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
3448, H, 0, 2022-08-09 00:58:37.455, 2022-08-09 00:58:38.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08270229399, -0.42057117820,  0.38539212942,  0.81716161966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3449, H, 0, 2022-08-09 00:58:38.455, 2022-08-09 00:58:39.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08269774169, -0.42055928707,  0.38538870215,  0.81716978550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3450, H, 0, 2022-08-09 00:58:39.455, 2022-08-09 00:58:40.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08268880099, -0.42054811120,  0.38539069891,  0.81717556715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3451, H, 0, 2022-08-09 00:58:40.455, 2022-08-09 00:58:41.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08268505335, -0.42053142190,  0.38539108634,  0.81718432903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3452, H, 0, 2022-08-09 00:58:41.455, 2022-08-09 00:58:42.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08267813176, -0.42052140832,  0.38539588451,  0.81718790531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3453, H, 0, 2022-08-09 00:58:42.455, 2022-08-09 00:58:43.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08267726004, -0.42050856352,  0.38539057970,  0.81719714403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3454, H, 0, 2022-08-09 00:58:43.455, 2022-08-09 00:58:44.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08267162740, -0.42049837112,  0.38539344072,  0.81720155478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3455, H, 0, 2022-08-09 00:58:44.455, 2022-08-09 00:58:45.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08266980946, -0.42048352957,  0.38539463282,  0.81720882654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3456, H, 0, 2022-08-09 00:58:45.455, 2022-08-09 00:58:46.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08266618103, -0.42046871781,  0.38539758325,  0.81721544266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3457, H, 0, 2022-08-09 00:58:46.455, 2022-08-09 00:58:47.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08266621828, -0.42045459151,  0.38539996743,  0.81722158194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3458, H, 0, 2022-08-09 00:58:47.455, 2022-08-09 00:58:48.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08266075701, -0.42044329643,  0.38539656997,  0.81722950935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3459, H, 0, 2022-08-09 00:58:48.455, 2022-08-09 00:58:49.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08265980333, -0.42042922974,  0.38540038466,  0.81723505259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3460, H, 0, 2022-08-09 00:58:49.455, 2022-08-09 00:58:50.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08265160024, -0.42041608691,  0.38540530205,  0.81724035740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3461, H, 0, 2022-08-09 00:58:50.455, 2022-08-09 00:58:51.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08264901489, -0.42040529847,  0.38540270925,  0.81724739075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3462, H, 0, 2022-08-09 00:58:51.455, 2022-08-09 00:58:52.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08264557272, -0.42038619518,  0.38540017605,  0.81725871563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3463, H, 0, 2022-08-09 00:58:52.455, 2022-08-09 00:58:53.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08263461292, -0.42037424445,  0.38540107012,  0.81726557016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3464, H, 0, 2022-08-09 00:58:53.455, 2022-08-09 00:58:54.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08262310177, -0.42036411166,  0.38539823890,  0.81727331877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3465, H, 0, 2022-08-09 00:58:54.455, 2022-08-09 00:58:55.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08261724561, -0.42035296559,  0.38539215922,  0.81728249788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3466, H, 0, 2022-08-09 00:58:55.455, 2022-08-09 00:58:56.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08260060102, -0.42034253478,  0.38538855314,  0.81729125977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3467, H, 0, 2022-08-09 00:58:56.455, 2022-08-09 00:58:57.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08259347081, -0.42032986879,  0.38538554311,  0.81729990244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3468, H, 0, 2022-08-09 00:58:57.455, 2022-08-09 00:58:58.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08259566873, -0.42031899095,  0.38538920879,  0.81730353832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3469, H, 0, 2022-08-09 00:58:58.455, 2022-08-09 00:58:59.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08258961886, -0.42030420899,  0.38538986444,  0.81731140614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3470, H, 0, 2022-08-09 00:58:59.455, 2022-08-09 00:59:00.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08258316666, -0.42028740048,  0.38539725542,  0.81731724739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3471, H, 0, 2022-08-09 00:59:00.455, 2022-08-09 00:59:01.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08258402348, -0.42027497292,  0.38539516926,  0.81732451916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3472, H, 0, 2022-08-09 00:59:01.455, 2022-08-09 00:59:02.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08257497102, -0.42026698589,  0.38539585471,  0.81732922792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3473, H, 0, 2022-08-09 00:59:02.455, 2022-08-09 00:59:03.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08255916834, -0.42025122046,  0.38539615273,  0.81733876467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3474, H, 0, 2022-08-09 00:59:03.455, 2022-08-09 00:59:04.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08255404234, -0.42023959756,  0.38539814949,  0.81734436750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3475, H, 0, 2022-08-09 00:59:04.455, 2022-08-09 00:59:05.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08255002648, -0.42022478580,  0.38539779186,  0.81735253334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3476, H, 0, 2022-08-09 00:59:05.455, 2022-08-09 00:59:06.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08254219592, -0.42021265626,  0.38539183140,  0.81736236811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3477, H, 0, 2022-08-09 00:59:06.455, 2022-08-09 00:59:07.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08253408968, -0.42020446062,  0.38539654016,  0.81736516953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3478, H, 0, 2022-08-09 00:59:07.455, 2022-08-09 00:59:08.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08253070712, -0.42018985748,  0.38539573550,  0.81737339497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3479, H, 0, 2022-08-09 00:59:08.455, 2022-08-09 00:59:09.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08252014220, -0.42017981410,  0.38539314270,  0.81738084555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3480, H, 0, 2022-08-09 00:59:09.455, 2022-08-09 00:59:10.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08251816779, -0.42016673088,  0.38539457321,  0.81738710403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3481, H, 0, 2022-08-09 00:59:10.455, 2022-08-09 00:59:11.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08252281696, -0.42015564442,  0.38539969921,  0.81738990545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3482, H, 0, 2022-08-09 00:59:11.455, 2022-08-09 00:59:12.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08252591640, -0.42013326287,  0.38540524244,  0.81739848852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3483, H, 0, 2022-08-09 00:59:12.455, 2022-08-09 00:59:13.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08251331002, -0.42011860013,  0.38540580869,  0.81740707159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3484, H, 0, 2022-08-09 00:59:13.455, 2022-08-09 00:59:14.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08250702918, -0.42011034489,  0.38540008664,  0.81741464138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3485, H, 0, 2022-08-09 00:59:14.455, 2022-08-09 00:59:15.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08249422163, -0.42010015249,  0.38540026546,  0.81742107868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3486, H, 0, 2022-08-09 00:59:15.455, 2022-08-09 00:59:16.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08248344064, -0.42008262873,  0.38539716601,  0.81743264198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3487, H, 0, 2022-08-09 00:59:16.455, 2022-08-09 00:59:17.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08247144520, -0.42007154226,  0.38539457321,  0.81744074821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3488, H, 0, 2022-08-09 00:59:17.455, 2022-08-09 00:59:18.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08247273415, -0.42005884647,  0.38539403677,  0.81744742393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3489, H, 0, 2022-08-09 00:59:18.455, 2022-08-09 00:59:19.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08247682452, -0.42004266381,  0.38540461659,  0.81745028496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3490, H, 0, 2022-08-09 00:59:19.455, 2022-08-09 00:59:20.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08248561621, -0.42003312707,  0.38540694118,  0.81745326519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3491, H, 0, 2022-08-09 00:59:20.455, 2022-08-09 00:59:21.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08248571306, -0.42001572251,  0.38541278243,  0.81745940447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3492, H, 0, 2022-08-09 00:59:21.455, 2022-08-09 00:59:22.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08249807358, -0.41999906301,  0.38541910052,  0.81746375561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3493, H, 0, 2022-08-09 00:59:22.455, 2022-08-09 00:59:23.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08249888569, -0.41998741031,  0.38542896509,  0.81746500731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3494, H, 0, 2022-08-09 00:59:23.455, 2022-08-09 00:59:24.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08248964697, -0.41997274756,  0.38542777300,  0.81747406721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3495, H, 0, 2022-08-09 00:59:24.455, 2022-08-09 00:59:25.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08248881251, -0.41995880008,  0.38542976975,  0.81748032570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3496, H, 0, 2022-08-09 00:59:25.455, 2022-08-09 00:59:26.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08247974515, -0.41994944215,  0.38542908430,  0.81748640537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3497, H, 0, 2022-08-09 00:59:26.455, 2022-08-09 00:59:27.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08246526867, -0.41993492842,  0.38542932272,  0.81749516726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3498, H, 0, 2022-08-09 00:59:27.455, 2022-08-09 00:59:28.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08245918900, -0.41992196441,  0.38542711735,  0.81750351191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3499, H, 0, 2022-08-09 00:59:28.455, 2022-08-09 00:59:29.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08246029913, -0.41991049051,  0.38542672992,  0.81750947237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3500, H, 0, 2022-08-09 00:59:29.455, 2022-08-09 00:59:30.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08245936036, -0.41989633441,  0.38542264700,  0.81751877069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3501, H, 0, 2022-08-09 00:59:30.455, 2022-08-09 00:59:31.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08245351166, -0.41987752914,  0.38542994857,  0.81752556562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3502, H, 0, 2022-08-09 00:59:31.455, 2022-08-09 00:59:32.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08245157450, -0.41987067461,  0.38543474674,  0.81752699614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3503, H, 0, 2022-08-09 00:59:32.455, 2022-08-09 00:59:33.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08245184273, -0.41985759139,  0.38543468714,  0.81753373146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3504, H, 0, 2022-08-09 00:59:33.455, 2022-08-09 00:59:34.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08244843781, -0.41983902454,  0.38543254137,  0.81754463911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3505, H, 0, 2022-08-09 00:59:34.455, 2022-08-09 00:59:35.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08244858682, -0.41982769966,  0.38544005156,  0.81754690409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3506, H, 0, 2022-08-09 00:59:35.455, 2022-08-09 00:59:36.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08244838566, -0.41981542110,  0.38544431329,  0.81755119562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3507, H, 0, 2022-08-09 00:59:36.455, 2022-08-09 00:59:37.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08244162053, -0.41979876161,  0.38544142246,  0.81756180525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3508, H, 0, 2022-08-09 00:59:37.455, 2022-08-09 00:59:38.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08242222667, -0.41978874803,  0.38543486595,  0.81757199764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3509, H, 0, 2022-08-09 00:59:38.455, 2022-08-09 00:59:39.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08240533620, -0.41977587342,  0.38543108106,  0.81758207083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3510, H, 0, 2022-08-09 00:59:39.455, 2022-08-09 00:59:40.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08239725977, -0.41976466775,  0.38543224335,  0.81758809090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3511, H, 0, 2022-08-09 00:59:40.455, 2022-08-09 00:59:41.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08238904923, -0.41975468397,  0.38542813063,  0.81759601831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3512, H, 0, 2022-08-09 00:59:41.455, 2022-08-09 00:59:42.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08238384128, -0.41973900795,  0.38542729616,  0.81760495901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3513, H, 0, 2022-08-09 00:59:42.455, 2022-08-09 00:59:43.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08238989115, -0.41972541809,  0.38543644547,  0.81760704517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3514, H, 0, 2022-08-09 00:59:43.455, 2022-08-09 00:59:44.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08239481598, -0.41971042752,  0.38544008136,  0.81761246920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3515, H, 0, 2022-08-09 00:59:44.455, 2022-08-09 00:59:45.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08239687979, -0.41969811916,  0.38544163108,  0.81761789322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3516, H, 0, 2022-08-09 00:59:45.455, 2022-08-09 00:59:46.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08239240944, -0.41968131065,  0.38544908166,  0.81762343645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3517, H, 0, 2022-08-09 00:59:46.455, 2022-08-09 00:59:47.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08239593357, -0.41967141628,  0.38544878364,  0.81762832403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
3518, H, 0, 2022-08-09 00:59:47.455, 2022-08-09 00:59:48.455,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08238787949, -0.41965252161,  0.38544487953,  0.81764066219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.367156, 981447.906308, 592.834156
