MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-12 15:39:34 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-07 00:01:09.894 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
23645, H, 0, 2022-07-07 06:35:14.907, 2022-07-07 06:35:15.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12968076766,  0.31912091374, -0.43608570099, -0.83136874437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23646, H, 0, 2022-07-07 06:35:15.907, 2022-07-07 06:35:16.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12967936695,  0.31913399696, -0.43608257174, -0.83136558533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23647, H, 0, 2022-07-07 06:35:16.907, 2022-07-07 06:35:17.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12966787815,  0.31914359331, -0.43608742952, -0.83136117458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23648, H, 0, 2022-07-07 06:35:17.907, 2022-07-07 06:35:18.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12966009974,  0.31915682554, -0.43609178066, -0.83135503531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23649, H, 0, 2022-07-07 06:35:18.907, 2022-07-07 06:35:19.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12965182960,  0.31916457415, -0.43609651923, -0.83135080338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23650, H, 0, 2022-07-07 06:35:19.907, 2022-07-07 06:35:20.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12965252995,  0.31917795539, -0.43609470129, -0.83134657145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23651, H, 0, 2022-07-07 06:35:20.907, 2022-07-07 06:35:21.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12964838743,  0.31919533014, -0.43609514832, -0.83134025335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23652, H, 0, 2022-07-07 06:35:21.907, 2022-07-07 06:35:22.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12964658439,  0.31920194626, -0.43610230088, -0.83133429289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23653, H, 0, 2022-07-07 06:35:22.907, 2022-07-07 06:35:23.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12965159118,  0.31921735406, -0.43609532714, -0.83133119345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23654, H, 0, 2022-07-07 06:35:23.907, 2022-07-07 06:35:24.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12964992225,  0.31923016906, -0.43609571457, -0.83132636547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23655, H, 0, 2022-07-07 06:35:24.907, 2022-07-07 06:35:25.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12962828577,  0.31924155354, -0.43610897660, -0.83131843805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23656, H, 0, 2022-07-07 06:35:25.907, 2022-07-07 06:35:26.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12962928414,  0.31925153732, -0.43610686064, -0.83131551743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23657, H, 0, 2022-07-07 06:35:26.907, 2022-07-07 06:35:27.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12962433696,  0.31926137209, -0.43610459566, -0.83131372929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23658, H, 0, 2022-07-07 06:35:27.907, 2022-07-07 06:35:28.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12963116169,  0.31927195191, -0.43610587716, -0.83130788803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23659, H, 0, 2022-07-07 06:35:28.907, 2022-07-07 06:35:29.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12962858379,  0.31928339601, -0.43610668182, -0.83130347729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23660, H, 0, 2022-07-07 06:35:29.907, 2022-07-07 06:35:30.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12962380052,  0.31929373741, -0.43610501289, -0.83130115271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23661, H, 0, 2022-07-07 06:35:30.907, 2022-07-07 06:35:31.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12962257862,  0.31930825114, -0.43610844016, -0.83129400015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23662, H, 0, 2022-07-07 06:35:31.907, 2022-07-07 06:35:32.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12962056696,  0.31932029128, -0.43611052632, -0.83128857613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23663, H, 0, 2022-07-07 06:35:32.907, 2022-07-07 06:35:33.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12961830199,  0.31933283806, -0.43611198664, -0.83128333092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23664, H, 0, 2022-07-07 06:35:33.907, 2022-07-07 06:35:34.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12961520255,  0.31934186816, -0.43611094356, -0.83128088713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23665, H, 0, 2022-07-07 06:35:34.907, 2022-07-07 06:35:35.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12960119545,  0.31935566664, -0.43611887097, -0.83127361536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23666, H, 0, 2022-07-07 06:35:35.907, 2022-07-07 06:35:36.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12958963215,  0.31936314702, -0.43612232804, -0.83127075434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23667, H, 0, 2022-07-07 06:35:36.907, 2022-07-07 06:35:37.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12958140671,  0.31937447190, -0.43612390757, -0.83126682043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23668, H, 0, 2022-07-07 06:35:37.907, 2022-07-07 06:35:38.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12957799435,  0.31938514113, -0.43612506986, -0.83126264811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23669, H, 0, 2022-07-07 06:35:38.907, 2022-07-07 06:35:39.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12957696617,  0.31939649582, -0.43612444401, -0.83125877380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23670, H, 0, 2022-07-07 06:35:39.907, 2022-07-07 06:35:40.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12956397235,  0.31940528750, -0.43613329530, -0.83125281334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23671, H, 0, 2022-07-07 06:35:40.907, 2022-07-07 06:35:41.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12956339121,  0.31941801310, -0.43613198400, -0.83124870062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23672, H, 0, 2022-07-07 06:35:41.907, 2022-07-07 06:35:42.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12955275178,  0.31942519546, -0.43613934517, -0.83124369383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23673, H, 0, 2022-07-07 06:35:42.907, 2022-07-07 06:35:43.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12954354286,  0.31944158673, -0.43614536524, -0.83123570681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23674, H, 0, 2022-07-07 06:35:43.907, 2022-07-07 06:35:44.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12954214215,  0.31944972277, -0.43614646792, -0.83123219013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23675, H, 0, 2022-07-07 06:35:44.907, 2022-07-07 06:35:45.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12952972949,  0.31946298480, -0.43615156412, -0.83122634888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23676, H, 0, 2022-07-07 06:35:45.907, 2022-07-07 06:35:46.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12951722741,  0.31947350502, -0.43615412712, -0.83122289181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23677, H, 0, 2022-07-07 06:35:46.907, 2022-07-07 06:35:47.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12950475514,  0.31947648525, -0.43616589904, -0.83121752739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23678, H, 0, 2022-07-07 06:35:47.907, 2022-07-07 06:35:48.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12948897481,  0.31948894262, -0.43616855145, -0.83121383190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23679, H, 0, 2022-07-07 06:35:48.907, 2022-07-07 06:35:49.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12947167456,  0.31949928403, -0.43617662787, -0.83120828867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23680, H, 0, 2022-07-07 06:35:49.907, 2022-07-07 06:35:50.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12946152687,  0.31950953603, -0.43617999554, -0.83120417595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23681, H, 0, 2022-07-07 06:35:50.907, 2022-07-07 06:35:51.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12945634127,  0.31951692700, -0.43618553877, -0.83119922876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23682, H, 0, 2022-07-07 06:35:51.907, 2022-07-07 06:35:52.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12944956124,  0.31952798367, -0.43618452549, -0.83119660616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23683, H, 0, 2022-07-07 06:35:52.907, 2022-07-07 06:35:53.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12944187224,  0.31954202056, -0.43618589640, -0.83119165897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23684, H, 0, 2022-07-07 06:35:53.907, 2022-07-07 06:35:54.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12944465876,  0.31955015659, -0.43618556857, -0.83118826151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23685, H, 0, 2022-07-07 06:35:54.907, 2022-07-07 06:35:55.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12944947183,  0.31956678629, -0.43618440628, -0.83118170500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23686, H, 0, 2022-07-07 06:35:55.907, 2022-07-07 06:35:56.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12945479155,  0.31957909465, -0.43618229032, -0.83117729425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23687, H, 0, 2022-07-07 06:35:56.907, 2022-07-07 06:35:57.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12945476174,  0.31959307194, -0.43618103862, -0.83117258549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23688, H, 0, 2022-07-07 06:35:57.907, 2022-07-07 06:35:58.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12945646048,  0.31960251927, -0.43617808819, -0.83117020130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23689, H, 0, 2022-07-07 06:35:58.907, 2022-07-07 06:35:59.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12944176793,  0.31961384416, -0.43618491292, -0.83116453886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23690, H, 0, 2022-07-07 06:35:59.907, 2022-07-07 06:36:00.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12943126261,  0.31962898374, -0.43619012833, -0.83115762472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23691, H, 0, 2022-07-07 06:36:00.907, 2022-07-07 06:36:01.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12943266332,  0.31963825226, -0.43618851900, -0.83115470409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23692, H, 0, 2022-07-07 06:36:01.907, 2022-07-07 06:36:02.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12942862511,  0.31965053082, -0.43619081378, -0.83114939928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23693, H, 0, 2022-07-07 06:36:02.907, 2022-07-07 06:36:03.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12942056358,  0.31966179609, -0.43619313836, -0.83114510775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23694, H, 0, 2022-07-07 06:36:03.907, 2022-07-07 06:36:04.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12941673398,  0.31967344880, -0.43619906902, -0.83113813400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23695, H, 0, 2022-07-07 06:36:04.907, 2022-07-07 06:36:05.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12941397727,  0.31968402863, -0.43619576097, -0.83113622665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23696, H, 0, 2022-07-07 06:36:05.907, 2022-07-07 06:36:06.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12940628827,  0.31969287992, -0.43620356917, -0.83112990856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23697, H, 0, 2022-07-07 06:36:06.907, 2022-07-07 06:36:07.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12939767540,  0.31970512867, -0.43620824814, -0.83112406731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23698, H, 0, 2022-07-07 06:36:07.907, 2022-07-07 06:36:08.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12938830256,  0.31971481442, -0.43620797992, -0.83112192154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23699, H, 0, 2022-07-07 06:36:08.907, 2022-07-07 06:36:09.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12937575579,  0.31972199678, -0.43621906638, -0.83111530542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23700, H, 0, 2022-07-07 06:36:09.907, 2022-07-07 06:36:10.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12936960161,  0.31973940134, -0.43621933460, -0.83110946417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23701, H, 0, 2022-07-07 06:36:10.907, 2022-07-07 06:36:11.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12935534120,  0.31974464655, -0.43622723222, -0.83110553026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23702, H, 0, 2022-07-07 06:36:11.907, 2022-07-07 06:36:12.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12933836877,  0.31975445151, -0.43623286486, -0.83110141754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23703, H, 0, 2022-07-07 06:36:12.907, 2022-07-07 06:36:13.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12932670116,  0.31976330280, -0.43623954058, -0.83109629154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23704, H, 0, 2022-07-07 06:36:13.907, 2022-07-07 06:36:14.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12932534516,  0.31977733970, -0.43623763323, -0.83109211922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23705, H, 0, 2022-07-07 06:36:14.907, 2022-07-07 06:36:15.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12931877375,  0.31978660822, -0.43624627590, -0.83108508587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23706, H, 0, 2022-07-07 06:36:15.907, 2022-07-07 06:36:16.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12931558490,  0.31980040669, -0.43624117970, -0.83108294010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23707, H, 0, 2022-07-07 06:36:16.907, 2022-07-07 06:36:17.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12930753827,  0.31981199980, -0.43625137210, -0.83107435703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23708, H, 0, 2022-07-07 06:36:17.907, 2022-07-07 06:36:18.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12930046022,  0.31981644034, -0.43625354767, -0.83107262850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23709, H, 0, 2022-07-07 06:36:18.907, 2022-07-07 06:36:19.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12929636240,  0.31983098388, -0.43625551462, -0.83106660843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23710, H, 0, 2022-07-07 06:36:19.907, 2022-07-07 06:36:20.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12929117680,  0.31984305382, -0.43625882268, -0.83106106520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23711, H, 0, 2022-07-07 06:36:20.907, 2022-07-07 06:36:21.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12927757204,  0.31984949112, -0.43626159430, -0.83105921745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23712, H, 0, 2022-07-07 06:36:21.907, 2022-07-07 06:36:22.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12927809358,  0.31986710429, -0.43626058102, -0.83105289936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23713, H, 0, 2022-07-07 06:36:22.907, 2022-07-07 06:36:23.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12927398086,  0.31987848878, -0.43626508117, -0.83104676008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23714, H, 0, 2022-07-07 06:36:23.907, 2022-07-07 06:36:24.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12927319109,  0.31988739967, -0.43626871705, -0.83104157448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
23715, H, 0, 2022-07-07 06:36:24.907, 2022-07-07 06:36:25.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12927126884,  0.31990012527, -0.43626603484, -0.83103841543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.970427, 1003152.285988, 594.437427
