MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:46:00 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-20 00:01:09.189 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
6276, H, 0, 2022-04-20 01:45:45.191, 2022-04-20 01:45:46.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58720493317, -0.06083516404, -0.60067939758, -0.53914159536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6277, H, 0, 2022-04-20 01:45:46.191, 2022-04-20 01:45:47.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58720129728, -0.06083252281, -0.60068565607, -0.53913897276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6278, H, 0, 2022-04-20 01:45:47.191, 2022-04-20 01:45:48.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58720070124, -0.06082715467, -0.60068905354, -0.53913635015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6279, H, 0, 2022-04-20 01:45:48.191, 2022-04-20 01:45:49.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58719760180, -0.06082866341, -0.60069501400, -0.53913295269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6280, H, 0, 2022-04-20 01:45:49.191, 2022-04-20 01:45:50.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58718669415, -0.06082739308, -0.60070210695, -0.53913706541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6281, H, 0, 2022-04-20 01:45:50.191, 2022-04-20 01:45:51.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58718889952, -0.06082130969, -0.60070711374, -0.53912979364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6282, H, 0, 2022-04-20 01:45:51.191, 2022-04-20 01:45:52.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58718711138, -0.06082554534, -0.60071110725, -0.53912675381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6283, H, 0, 2022-04-20 01:45:52.191, 2022-04-20 01:45:53.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58717745543, -0.06082484499, -0.60071659088, -0.53913128376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6284, H, 0, 2022-04-20 01:45:53.191, 2022-04-20 01:45:54.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58717566729, -0.06081949919, -0.60072129965, -0.53912854195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6285, H, 0, 2022-04-20 01:45:54.191, 2022-04-20 01:45:55.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58717519045, -0.06081878766, -0.60072356462, -0.53912669420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6286, H, 0, 2022-04-20 01:45:55.191, 2022-04-20 01:45:56.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58716845512, -0.06082060561, -0.60073184967, -0.53912454844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6287, H, 0, 2022-04-20 01:45:56.191, 2022-04-20 01:45:57.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58716404438, -0.06082068384, -0.60073316097, -0.53912794590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6288, H, 0, 2022-04-20 01:45:57.191, 2022-04-20 01:45:58.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58715659380, -0.06082275882, -0.60073965788, -0.53912854195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6289, H, 0, 2022-04-20 01:45:58.191, 2022-04-20 01:45:59.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58715146780, -0.06082275510, -0.60074597597, -0.53912705183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6290, H, 0, 2022-04-20 01:45:59.191, 2022-04-20 01:46:00.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58715063334, -0.06082233787, -0.60075104237, -0.53912240267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6291, H, 0, 2022-04-20 01:46:00.191, 2022-04-20 01:46:01.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58714574575, -0.06081613153, -0.60075414181, -0.53912496567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6292, H, 0, 2022-04-20 01:46:01.191, 2022-04-20 01:46:02.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58714395761, -0.06081778556, -0.60075891018, -0.53912144899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6293, H, 0, 2022-04-20 01:46:02.191, 2022-04-20 01:46:03.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58713936806, -0.06081516296, -0.60076236725, -0.53912281990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6294, H, 0, 2022-04-20 01:46:03.191, 2022-04-20 01:46:04.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58713626862, -0.06081587449, -0.60076874495, -0.53911906481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6295, H, 0, 2022-04-20 01:46:04.191, 2022-04-20 01:46:05.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58713185787, -0.06081412360, -0.60077422857, -0.53911793232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6296, H, 0, 2022-04-20 01:46:05.191, 2022-04-20 01:46:06.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58712941408, -0.06081214920, -0.60078120232, -0.53911298513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6297, H, 0, 2022-04-20 01:46:06.191, 2022-04-20 01:46:07.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58712309599, -0.06081190333, -0.60078638792, -0.53911411762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6298, H, 0, 2022-04-20 01:46:07.191, 2022-04-20 01:46:08.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58711695671, -0.06081207842, -0.60078895092, -0.53911799192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6299, H, 0, 2022-04-20 01:46:08.191, 2022-04-20 01:46:09.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58711379766, -0.06080989167, -0.60079711676, -0.53911256790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6300, H, 0, 2022-04-20 01:46:09.191, 2022-04-20 01:46:10.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58711498976, -0.06080500782, -0.60080158710, -0.53910690546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6301, H, 0, 2022-04-20 01:46:10.191, 2022-04-20 01:46:11.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58711224794, -0.06080437452, -0.60080766678, -0.53910315037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6302, H, 0, 2022-04-20 01:46:11.191, 2022-04-20 01:46:12.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58711576462, -0.06079772487, -0.60080963373, -0.53909790516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6303, H, 0, 2022-04-20 01:46:12.191, 2022-04-20 01:46:13.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58710509539, -0.06079959124, -0.60081928968, -0.53909850121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6304, H, 0, 2022-04-20 01:46:13.191, 2022-04-20 01:46:14.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58710783720, -0.06079660729, -0.60082036257, -0.53909468651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6305, H, 0, 2022-04-20 01:46:14.191, 2022-04-20 01:46:15.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58710104227, -0.06079764664, -0.60082578659, -0.53909587860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6306, H, 0, 2022-04-20 01:46:15.191, 2022-04-20 01:46:16.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58709955215, -0.06079503149, -0.60083043575, -0.53909265995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6307, H, 0, 2022-04-20 01:46:16.191, 2022-04-20 01:46:17.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58709609509, -0.06079461426, -0.60083544254, -0.53909093142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6308, H, 0, 2022-04-20 01:46:17.191, 2022-04-20 01:46:18.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58709126711, -0.06079376861, -0.60083955526, -0.53909158707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6309, H, 0, 2022-04-20 01:46:18.191, 2022-04-20 01:46:19.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58709388971, -0.06079085171, -0.60084277391, -0.53908550739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6310, H, 0, 2022-04-20 01:46:19.191, 2022-04-20 01:46:20.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58708715439, -0.06078959256, -0.60085141659, -0.53908336163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6311, H, 0, 2022-04-20 01:46:20.191, 2022-04-20 01:46:21.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58708083630, -0.06078876182, -0.60085219145, -0.53908950090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6312, H, 0, 2022-04-20 01:46:21.191, 2022-04-20 01:46:22.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58707344532, -0.06078696623, -0.60086166859, -0.53908717632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6313, H, 0, 2022-04-20 01:46:22.191, 2022-04-20 01:46:23.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58707505465, -0.06078728661, -0.60086339712, -0.53908348083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6314, H, 0, 2022-04-20 01:46:23.191, 2022-04-20 01:46:24.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58706444502, -0.06078827381, -0.60087114573, -0.53908628225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6315, H, 0, 2022-04-20 01:46:24.191, 2022-04-20 01:46:25.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58705985546, -0.06078657135, -0.60087788105, -0.53908389807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6316, H, 0, 2022-04-20 01:46:25.191, 2022-04-20 01:46:26.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58705872297, -0.06078653783, -0.60088199377, -0.53908056021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6317, H, 0, 2022-04-20 01:46:26.191, 2022-04-20 01:46:27.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58705586195, -0.06078606844, -0.60088622570, -0.53907901049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6318, H, 0, 2022-04-20 01:46:27.191, 2022-04-20 01:46:28.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58705461025, -0.06077996269, -0.60089069605, -0.53907608986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6319, H, 0, 2022-04-20 01:46:28.191, 2022-04-20 01:46:29.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58704513311, -0.06078520417, -0.60089790821, -0.53907781839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6320, H, 0, 2022-04-20 01:46:29.191, 2022-04-20 01:46:30.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58704215288, -0.06078153104, -0.60090363026, -0.53907507658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6321, H, 0, 2022-04-20 01:46:30.191, 2022-04-20 01:46:31.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58703780174, -0.06078147888, -0.60090845823, -0.53907448053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6322, H, 0, 2022-04-20 01:46:31.191, 2022-04-20 01:46:32.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58703070879, -0.06078401208, -0.60091394186, -0.53907579184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6323, H, 0, 2022-04-20 01:46:32.191, 2022-04-20 01:46:33.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58703309298, -0.06077989563, -0.60091710091, -0.53907006979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6324, H, 0, 2022-04-20 01:46:33.191, 2022-04-20 01:46:34.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58703190088, -0.06077470630, -0.60092133284, -0.53906726837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6325, H, 0, 2022-04-20 01:46:34.191, 2022-04-20 01:46:35.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58703106642, -0.06077127159, -0.60092586279, -0.53906357288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6326, H, 0, 2022-04-20 01:46:35.191, 2022-04-20 01:46:36.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58702725172, -0.06077471375, -0.60092914104, -0.53906363249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6327, H, 0, 2022-04-20 01:46:36.191, 2022-04-20 01:46:37.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58702009916, -0.06076920033, -0.60093891621, -0.53906118870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6328, H, 0, 2022-04-20 01:46:37.191, 2022-04-20 01:46:38.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58701270819, -0.06077443808, -0.60094302893, -0.53906404972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6329, H, 0, 2022-04-20 01:46:38.191, 2022-04-20 01:46:39.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58700746298, -0.06077333912, -0.60095030069, -0.53906178474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6330, H, 0, 2022-04-20 01:46:39.191, 2022-04-20 01:46:40.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58701080084, -0.06076673418, -0.60095214844, -0.53905683756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6331, H, 0, 2022-04-20 01:46:40.191, 2022-04-20 01:46:41.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58701348305, -0.06076554209, -0.60095560551, -0.53905016184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6332, H, 0, 2022-04-20 01:46:41.191, 2022-04-20 01:46:42.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58700859547, -0.06076323241, -0.60095876455, -0.53905218840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6333, H, 0, 2022-04-20 01:46:42.191, 2022-04-20 01:46:43.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58701139688, -0.06075963750, -0.60096538067, -0.53904217482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6334, H, 0, 2022-04-20 01:46:43.191, 2022-04-20 01:46:44.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58700239658, -0.06075973809, -0.60097014904, -0.53904670477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6335, H, 0, 2022-04-20 01:46:44.191, 2022-04-20 01:46:45.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58699488640, -0.06076133624, -0.60097664595, -0.53904742002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6336, H, 0, 2022-04-20 01:46:45.191, 2022-04-20 01:46:46.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58699023724, -0.06075849384, -0.60098123550, -0.53904765844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6337, H, 0, 2022-04-20 01:46:46.191, 2022-04-20 01:46:47.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58698576689, -0.06075675040, -0.60098636150, -0.53904706240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6338, H, 0, 2022-04-20 01:46:47.191, 2022-04-20 01:46:48.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58698326349, -0.06075041741, -0.60099387169, -0.53904211521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6339, H, 0, 2022-04-20 01:46:48.191, 2022-04-20 01:46:49.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58697485924, -0.06075768918, -0.60099810362, -0.53904575109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6340, H, 0, 2022-04-20 01:46:49.191, 2022-04-20 01:46:50.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58696860075, -0.06075502932, -0.60100477934, -0.53904539347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6341, H, 0, 2022-04-20 01:46:50.191, 2022-04-20 01:46:51.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58696126938, -0.06075615808, -0.60100853443, -0.53904908895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6342, H, 0, 2022-04-20 01:46:51.191, 2022-04-20 01:46:52.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58695709705, -0.06075017899, -0.60101699829, -0.53904479742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6343, H, 0, 2022-04-20 01:46:52.191, 2022-04-20 01:46:53.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58695590496, -0.06075122580, -0.60102236271, -0.53904008865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6344, H, 0, 2022-04-20 01:46:53.191, 2022-04-20 01:46:54.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58695119619, -0.06074656546, -0.60102778673, -0.53903967142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6345, H, 0, 2022-04-20 01:46:54.191, 2022-04-20 01:46:55.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58694869280, -0.06074718013, -0.60103100538, -0.53903871775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
6346, H, 0, 2022-04-20 01:46:55.191, 2022-04-20 01:46:56.191,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58695036173, -0.06074524671, -0.60103476048, -0.53903293610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.800916, 1480652.736393, 605.267916
