MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-04 17:15:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-27 00:01:09.844 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
7889, H, 0, 2022-07-27 02:12:38.849, 2022-07-27 02:12:39.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01675472967, -0.40905165672,  0.39584970474,  0.82200914621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7890, H, 0, 2022-07-27 02:12:39.849, 2022-07-27 02:12:40.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01676703617, -0.40906372666,  0.39584821463,  0.82200360298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7891, H, 0, 2022-07-27 02:12:40.849, 2022-07-27 02:12:41.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01677987538, -0.40907812119,  0.39584383368,  0.82199829817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7892, H, 0, 2022-07-27 02:12:41.849, 2022-07-27 02:12:42.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01677852124, -0.40909209847,  0.39584854245,  0.82198911905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7893, H, 0, 2022-07-27 02:12:42.849, 2022-07-27 02:12:43.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01679203101, -0.40910646319,  0.39584836364,  0.82198178768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7894, H, 0, 2022-07-27 02:12:43.849, 2022-07-27 02:12:44.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01680501923, -0.40911629796,  0.39584943652,  0.82197606564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7895, H, 0, 2022-07-27 02:12:44.849, 2022-07-27 02:12:45.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01680451818, -0.40912672877,  0.39584255219,  0.82197421789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7896, H, 0, 2022-07-27 02:12:45.849, 2022-07-27 02:12:46.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01682394557, -0.40914061666,  0.39584836364,  0.82196408510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7897, H, 0, 2022-07-27 02:12:46.849, 2022-07-27 02:12:47.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01684173755, -0.40915623307,  0.39585247636,  0.82195395231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7898, H, 0, 2022-07-27 02:12:47.849, 2022-07-27 02:12:48.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01684829220, -0.40916988254,  0.39585644007,  0.82194513083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7899, H, 0, 2022-07-27 02:12:48.849, 2022-07-27 02:12:49.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01686154120, -0.40918588638,  0.39585658908,  0.82193684578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7900, H, 0, 2022-07-27 02:12:49.849, 2022-07-27 02:12:50.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01686647534, -0.40919572115,  0.39585477114,  0.82193273306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7901, H, 0, 2022-07-27 02:12:50.849, 2022-07-27 02:12:51.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01687110029, -0.40921062231,  0.39585283399,  0.82192611694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7902, H, 0, 2022-07-27 02:12:51.849, 2022-07-27 02:12:52.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01688679866, -0.40922620893,  0.39585086703,  0.82191896439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7903, H, 0, 2022-07-27 02:12:52.849, 2022-07-27 02:12:53.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01690788381, -0.40923818946,  0.39585772157,  0.82190930843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7904, H, 0, 2022-07-27 02:12:53.849, 2022-07-27 02:12:54.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01690471917, -0.40924891829,  0.39585921168,  0.82190328836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7905, H, 0, 2022-07-27 02:12:54.849, 2022-07-27 02:12:55.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01692090183, -0.40926221013,  0.39585042000,  0.82190060616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7906, H, 0, 2022-07-27 02:12:55.849, 2022-07-27 02:12:56.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01692597754, -0.40927597880,  0.39585295320,  0.82189238071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7907, H, 0, 2022-07-27 02:12:56.849, 2022-07-27 02:12:57.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01691407524, -0.40929391980,  0.39583954215,  0.82189017534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7908, H, 0, 2022-07-27 02:12:57.849, 2022-07-27 02:12:58.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01691384241, -0.40930780768,  0.39583548903,  0.82188522816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7909, H, 0, 2022-07-27 02:12:58.849, 2022-07-27 02:12:59.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01691848226, -0.40932285786,  0.39583721757,  0.82187682390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7910, H, 0, 2022-07-27 02:12:59.849, 2022-07-27 02:13:00.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01692772843, -0.40933486819,  0.39582869411,  0.82187473774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7911, H, 0, 2022-07-27 02:13:00.849, 2022-07-27 02:13:01.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01693240926, -0.40935459733,  0.39583021402,  0.82186406851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7912, H, 0, 2022-07-27 02:13:01.849, 2022-07-27 02:13:02.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01694697700, -0.40936961770,  0.39583498240,  0.82185399532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7913, H, 0, 2022-07-27 02:13:02.849, 2022-07-27 02:13:03.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01696347073, -0.40938210487,  0.39583766460,  0.82184612751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7914, H, 0, 2022-07-27 02:13:03.849, 2022-07-27 02:13:04.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01697595604, -0.40939667821,  0.39583569765,  0.82183957100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7915, H, 0, 2022-07-27 02:13:04.849, 2022-07-27 02:13:05.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01699090376, -0.40940776467,  0.39583736658,  0.82183295488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7916, H, 0, 2022-07-27 02:13:05.849, 2022-07-27 02:13:06.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01700029522, -0.40942254663,  0.39583629370,  0.82182586193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7917, H, 0, 2022-07-27 02:13:06.849, 2022-07-27 02:13:07.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01702254079, -0.40943095088,  0.39584121108,  0.82181888819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7918, H, 0, 2022-07-27 02:13:07.849, 2022-07-27 02:13:08.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01704435050, -0.40944305062,  0.39584788680,  0.82180917263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7919, H, 0, 2022-07-27 02:13:08.849, 2022-07-27 02:13:09.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01705341600, -0.40945899487,  0.39584866166,  0.82180064917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7920, H, 0, 2022-07-27 02:13:09.849, 2022-07-27 02:13:10.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01706834324, -0.40946856141,  0.39585262537,  0.82179367542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7921, H, 0, 2022-07-27 02:13:10.849, 2022-07-27 02:13:11.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01708182320, -0.40948453546,  0.39585083723,  0.82178628445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7922, H, 0, 2022-07-27 02:13:11.849, 2022-07-27 02:13:12.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01708455198, -0.40949913859,  0.39584624767,  0.82178115845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7923, H, 0, 2022-07-27 02:13:12.849, 2022-07-27 02:13:13.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01707668230, -0.40951660275,  0.39584624767,  0.82177263498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7924, H, 0, 2022-07-27 02:13:13.849, 2022-07-27 02:13:14.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01708442532, -0.40952759981,  0.39584434032,  0.82176792622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7925, H, 0, 2022-07-27 02:13:14.849, 2022-07-27 02:13:15.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01708362810, -0.40954446793,  0.39583861828,  0.82176232338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7926, H, 0, 2022-07-27 02:13:15.849, 2022-07-27 02:13:16.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01708621904, -0.40955942869,  0.39583683014,  0.82175564766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7927, H, 0, 2022-07-27 02:13:16.849, 2022-07-27 02:13:17.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01709187031, -0.40957033634,  0.39583271742,  0.82175207138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7928, H, 0, 2022-07-27 02:13:17.849, 2022-07-27 02:13:18.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01710959710, -0.40958407521,  0.39583450556,  0.82174396515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7929, H, 0, 2022-07-27 02:13:18.849, 2022-07-27 02:13:19.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01712531969, -0.40959540009,  0.39583700895,  0.82173681259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7930, H, 0, 2022-07-27 02:13:19.849, 2022-07-27 02:13:20.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01712885872, -0.40961062908,  0.39583489299,  0.82173019648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7931, H, 0, 2022-07-27 02:13:20.849, 2022-07-27 02:13:21.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01713311672, -0.40962532163,  0.39583307505,  0.82172363997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7932, H, 0, 2022-07-27 02:13:21.849, 2022-07-27 02:13:22.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01713487692, -0.40964043140,  0.39583051205,  0.82171732187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7933, H, 0, 2022-07-27 02:13:22.849, 2022-07-27 02:13:23.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01713565178, -0.40965205431,  0.39581876993,  0.82171714306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7934, H, 0, 2022-07-27 02:13:23.849, 2022-07-27 02:13:24.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01714406163, -0.40966635942,  0.39582356811,  0.82170754671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7935, H, 0, 2022-07-27 02:13:24.849, 2022-07-27 02:13:25.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01716230065, -0.40968096256,  0.39582589269,  0.82169872522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7936, H, 0, 2022-07-27 02:13:25.849, 2022-07-27 02:13:26.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01718092151, -0.40969401598,  0.39583218098,  0.82168883085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7937, H, 0, 2022-07-27 02:13:26.849, 2022-07-27 02:13:27.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01719708554, -0.40970587730,  0.39583331347,  0.82168203592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7938, H, 0, 2022-07-27 02:13:27.849, 2022-07-27 02:13:28.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01720700972, -0.40972429514,  0.39583155513,  0.82167345285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7939, H, 0, 2022-07-27 02:13:28.849, 2022-07-27 02:13:29.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01720651053, -0.40973436832,  0.39582633972,  0.82167100906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7940, H, 0, 2022-07-27 02:13:29.849, 2022-07-27 02:13:30.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01722377352, -0.40974721313,  0.39582735300,  0.82166373730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7941, H, 0, 2022-07-27 02:13:30.849, 2022-07-27 02:13:31.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01723561808, -0.40976217389,  0.39582994580,  0.82165473700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7942, H, 0, 2022-07-27 02:13:31.849, 2022-07-27 02:13:32.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01724157855, -0.40977483988,  0.39582827687,  0.82164913416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7943, H, 0, 2022-07-27 02:13:32.849, 2022-07-27 02:13:33.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01725807227, -0.40979260206,  0.39582830667,  0.82163989544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7944, H, 0, 2022-07-27 02:13:33.849, 2022-07-27 02:13:34.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01727220602, -0.40980559587,  0.39583033323,  0.82163214684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7945, H, 0, 2022-07-27 02:13:34.849, 2022-07-27 02:13:35.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01728827506, -0.40982082486,  0.39583364129,  0.82162261009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7946, H, 0, 2022-07-27 02:13:35.849, 2022-07-27 02:13:36.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01729756221, -0.40983325243,  0.39583188295,  0.82161706686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7947, H, 0, 2022-07-27 02:13:36.849, 2022-07-27 02:13:37.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01729641855, -0.40984597802,  0.39583024383,  0.82161152363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7948, H, 0, 2022-07-27 02:13:37.849, 2022-07-27 02:13:38.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01730946079, -0.40985900164,  0.39582836628,  0.82160568237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7949, H, 0, 2022-07-27 02:13:38.849, 2022-07-27 02:13:39.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01731784455, -0.40987420082,  0.39582958817,  0.82159733772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7950, H, 0, 2022-07-27 02:13:39.849, 2022-07-27 02:13:40.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01732794195, -0.40988713503,  0.39582914114,  0.82159090042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7951, H, 0, 2022-07-27 02:13:40.849, 2022-07-27 02:13:41.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01734462008, -0.40990138054,  0.39583104849,  0.82158249617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7952, H, 0, 2022-07-27 02:13:41.849, 2022-07-27 02:13:42.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01735929959, -0.40990993381,  0.39583355188,  0.82157671452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7953, H, 0, 2022-07-27 02:13:42.849, 2022-07-27 02:13:43.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01737051085, -0.40992346406,  0.39583626390,  0.82156842947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7954, H, 0, 2022-07-27 02:13:43.849, 2022-07-27 02:13:44.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01738132350, -0.40993911028,  0.39583784342,  0.82155960798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7955, H, 0, 2022-07-27 02:13:44.849, 2022-07-27 02:13:45.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01738801226, -0.40995150805,  0.39583584666,  0.82155424356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7956, H, 0, 2022-07-27 02:13:45.849, 2022-07-27 02:13:46.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01738780737, -0.40996727347,  0.39582777023,  0.82155030966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7957, H, 0, 2022-07-27 02:13:46.849, 2022-07-27 02:13:47.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01739146933, -0.40998142958,  0.39583116770,  0.82154148817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7958, H, 0, 2022-07-27 02:13:47.849, 2022-07-27 02:13:48.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01740673184, -0.40999579430,  0.39583522081,  0.82153207064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
7959, H, 0, 2022-07-27 02:13:48.849, 2022-07-27 02:13:49.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01742594317, -0.41000765562,  0.39583703876,  0.82152485847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.857641, 980600.435569, 593.324641
