MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-19 16:59:34 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-18 00:01:09.349 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
5372, H, 0, 2022-09-18 01:30:41.354, 2022-09-18 01:30:42.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12552024424, -0.27761557698,  0.52270162106,  0.79621434212, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5373, H, 0, 2022-09-18 01:30:42.354, 2022-09-18 01:30:43.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12552303076, -0.27761951089,  0.52269941568,  0.79621398449, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5374, H, 0, 2022-09-18 01:30:43.354, 2022-09-18 01:30:44.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12552100420, -0.27761808038,  0.52270156145,  0.79621338844, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5375, H, 0, 2022-09-18 01:30:44.354, 2022-09-18 01:30:45.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12551736832, -0.27761986852,  0.52269631624,  0.79621678591, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5376, H, 0, 2022-09-18 01:30:45.354, 2022-09-18 01:30:46.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12552443147, -0.27761700749,  0.52269470692,  0.79621773958, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5377, H, 0, 2022-09-18 01:30:46.354, 2022-09-18 01:30:47.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12552437186, -0.27761828899,  0.52269643545,  0.79621613026, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5378, H, 0, 2022-09-18 01:30:47.354, 2022-09-18 01:30:48.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12552958727, -0.27761647105,  0.52269750834,  0.79621529579, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5379, H, 0, 2022-09-18 01:30:48.354, 2022-09-18 01:30:49.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12553253770, -0.27761575580,  0.52269744873,  0.79621505737, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5380, H, 0, 2022-09-18 01:30:49.354, 2022-09-18 01:30:50.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12552540004, -0.27761605382,  0.52269566059,  0.79621726274, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5381, H, 0, 2022-09-18 01:30:50.354, 2022-09-18 01:30:51.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12552534044, -0.27762153745,  0.52269148827,  0.79621815681, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5382, H, 0, 2022-09-18 01:30:51.354, 2022-09-18 01:30:52.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12552896142, -0.27762010694,  0.52268975973,  0.79621917009, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5383, H, 0, 2022-09-18 01:30:52.354, 2022-09-18 01:30:53.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12553438544, -0.27761474252,  0.52269208431,  0.79621869326, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5384, H, 0, 2022-09-18 01:30:53.354, 2022-09-18 01:30:54.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12552748621, -0.27762100101,  0.52268660069,  0.79622119665, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5385, H, 0, 2022-09-18 01:30:54.354, 2022-09-18 01:30:55.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12552376091, -0.27762588859,  0.52268457413,  0.79622137547, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5386, H, 0, 2022-09-18 01:30:55.354, 2022-09-18 01:30:56.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12553323805, -0.27762079239,  0.52268773317,  0.79621958733, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5387, H, 0, 2022-09-18 01:30:56.354, 2022-09-18 01:30:57.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12553369999, -0.27761569619,  0.52268868685,  0.79622066021, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5388, H, 0, 2022-09-18 01:30:57.354, 2022-09-18 01:30:58.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12553532422, -0.27761086822,  0.52268683910,  0.79622334242, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5389, H, 0, 2022-09-18 01:30:58.354, 2022-09-18 01:30:59.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12554049492, -0.27761480212,  0.52268970013,  0.79621922970, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5390, H, 0, 2022-09-18 01:30:59.354, 2022-09-18 01:31:00.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12554958463, -0.27761444449,  0.52268975973,  0.79621791840, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5391, H, 0, 2022-09-18 01:31:00.354, 2022-09-18 01:31:01.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12554188073, -0.27761703730,  0.52268463373,  0.79622155428, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5392, H, 0, 2022-09-18 01:31:01.354, 2022-09-18 01:31:02.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12553659081, -0.27761754394,  0.52268332243,  0.79622310400, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5393, H, 0, 2022-09-18 01:31:02.354, 2022-09-18 01:31:03.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12553937733, -0.27761667967,  0.52268373966,  0.79622268677, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5394, H, 0, 2022-09-18 01:31:03.354, 2022-09-18 01:31:04.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12554527819, -0.27761390805,  0.52268421650,  0.79622238874, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5395, H, 0, 2022-09-18 01:31:04.354, 2022-09-18 01:31:05.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12554478645, -0.27761527896,  0.52268260717,  0.79622304440, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5396, H, 0, 2022-09-18 01:31:05.354, 2022-09-18 01:31:06.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12555260956, -0.27760881186,  0.52268368006,  0.79622340202, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5397, H, 0, 2022-09-18 01:31:06.354, 2022-09-18 01:31:07.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12554979324, -0.27760949731,  0.52268141508,  0.79622507095, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5398, H, 0, 2022-09-18 01:31:07.354, 2022-09-18 01:31:08.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12556190789, -0.27761009336,  0.52268409729,  0.79622119665, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5399, H, 0, 2022-09-18 01:31:08.354, 2022-09-18 01:31:09.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12555685639, -0.27760928869,  0.52268296480,  0.79622304440, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5400, H, 0, 2022-09-18 01:31:09.354, 2022-09-18 01:31:10.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12556087971, -0.27761057019,  0.52267873287,  0.79622471333, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5401, H, 0, 2022-09-18 01:31:10.354, 2022-09-18 01:31:11.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12556596100, -0.27760836482,  0.52268248796,  0.79622220993, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5402, H, 0, 2022-09-18 01:31:11.354, 2022-09-18 01:31:12.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12556767464, -0.27760919929,  0.52268111706,  0.79622250795, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5403, H, 0, 2022-09-18 01:31:12.354, 2022-09-18 01:31:13.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12556815147, -0.27760902047,  0.52268290520,  0.79622137547, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5404, H, 0, 2022-09-18 01:31:13.354, 2022-09-18 01:31:14.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12556762993, -0.27761045098,  0.52267783880,  0.79622429609, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5405, H, 0, 2022-09-18 01:31:14.354, 2022-09-18 01:31:15.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12557108700, -0.27760851383,  0.52267628908,  0.79622542858, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5406, H, 0, 2022-09-18 01:31:15.354, 2022-09-18 01:31:16.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12556189299, -0.27760735154,  0.52267980576,  0.79622501135, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5407, H, 0, 2022-09-18 01:31:16.354, 2022-09-18 01:31:17.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12556815147, -0.27760949731,  0.52267652750,  0.79622536898, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5408, H, 0, 2022-09-18 01:31:17.354, 2022-09-18 01:31:18.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12557221949, -0.27760842443,  0.52267313004,  0.79622733593, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5409, H, 0, 2022-09-18 01:31:18.354, 2022-09-18 01:31:19.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12556289136, -0.27761203051,  0.52267289162,  0.79622775316, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5410, H, 0, 2022-09-18 01:31:19.354, 2022-09-18 01:31:20.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12556838989, -0.27760967612,  0.52267009020,  0.79622954130, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5411, H, 0, 2022-09-18 01:31:20.354, 2022-09-18 01:31:21.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12557193637, -0.27760896087,  0.52267283201,  0.79622739553, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5412, H, 0, 2022-09-18 01:31:21.354, 2022-09-18 01:31:22.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12557721138, -0.27760419250,  0.52267462015,  0.79622703791, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5413, H, 0, 2022-09-18 01:31:22.354, 2022-09-18 01:31:23.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12557405233, -0.27761000395,  0.52266794443,  0.79622989893, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5414, H, 0, 2022-09-18 01:31:23.354, 2022-09-18 01:31:24.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12557306886, -0.27760902047,  0.52266943455,  0.79622942209, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5415, H, 0, 2022-09-18 01:31:24.354, 2022-09-18 01:31:25.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12558895350, -0.27760288119,  0.52267408371,  0.79622602463, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5416, H, 0, 2022-09-18 01:31:25.354, 2022-09-18 01:31:26.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12558729947, -0.27760693431,  0.52266889811,  0.79622828960, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5417, H, 0, 2022-09-18 01:31:26.354, 2022-09-18 01:31:27.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12558382750, -0.27760919929,  0.52266484499,  0.79623067379, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5418, H, 0, 2022-09-18 01:31:27.354, 2022-09-18 01:31:28.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12559059262, -0.27760276198,  0.52267265320,  0.79622673988, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5419, H, 0, 2022-09-18 01:31:28.354, 2022-09-18 01:31:29.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12559284270, -0.27760282159,  0.52267163992,  0.79622697830, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5420, H, 0, 2022-09-18 01:31:29.354, 2022-09-18 01:31:30.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12559901178, -0.27759864926,  0.52267581224,  0.79622477293, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5421, H, 0, 2022-09-18 01:31:30.354, 2022-09-18 01:31:31.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12560030818, -0.27760162950,  0.52267450094,  0.79622441530, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5422, H, 0, 2022-09-18 01:31:31.354, 2022-09-18 01:31:32.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12560252845, -0.27759903669,  0.52267265320,  0.79622614384, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5423, H, 0, 2022-09-18 01:31:32.354, 2022-09-18 01:31:33.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12559990585, -0.27760127187,  0.52266967297,  0.79622775316, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5424, H, 0, 2022-09-18 01:31:33.354, 2022-09-18 01:31:34.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12559923530, -0.27760028839,  0.52267009020,  0.79622793198, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5425, H, 0, 2022-09-18 01:31:34.354, 2022-09-18 01:31:35.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12560397387, -0.27759701014,  0.52266776562,  0.79622983932, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5426, H, 0, 2022-09-18 01:31:35.354, 2022-09-18 01:31:36.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12560330331, -0.27760189772,  0.52266478539,  0.79623019695, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5427, H, 0, 2022-09-18 01:31:36.354, 2022-09-18 01:31:37.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12560471892, -0.27759802341,  0.52267003059,  0.79622787237, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5428, H, 0, 2022-09-18 01:31:37.354, 2022-09-18 01:31:38.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12560027838, -0.27760007977,  0.52266246080,  0.79623281956, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5429, H, 0, 2022-09-18 01:31:38.354, 2022-09-18 01:31:39.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12559290230, -0.27759876847,  0.52266186476,  0.79623484612, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5430, H, 0, 2022-09-18 01:31:39.354, 2022-09-18 01:31:40.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12559488416, -0.27760228515,  0.52265995741,  0.79623454809, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5431, H, 0, 2022-09-18 01:31:40.354, 2022-09-18 01:31:41.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12560036778, -0.27760413289,  0.52266091108,  0.79623240232, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5432, H, 0, 2022-09-18 01:31:41.354, 2022-09-18 01:31:42.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12560227513, -0.27759850025,  0.52265715599,  0.79623651505, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5433, H, 0, 2022-09-18 01:31:42.354, 2022-09-18 01:31:43.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12560161948, -0.27760210633,  0.52265572548,  0.79623633623, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5434, H, 0, 2022-09-18 01:31:43.354, 2022-09-18 01:31:44.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12560686469, -0.27759823203,  0.52265787125,  0.79623544216, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5435, H, 0, 2022-09-18 01:31:44.354, 2022-09-18 01:31:45.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12560167909, -0.27759504318,  0.52265709639,  0.79623788595, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5436, H, 0, 2022-09-18 01:31:45.354, 2022-09-18 01:31:46.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12560811639, -0.27760002017,  0.52265465260,  0.79623675346, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5437, H, 0, 2022-09-18 01:31:46.354, 2022-09-18 01:31:47.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12560684979, -0.27759841084,  0.52265244722,  0.79623895884, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5438, H, 0, 2022-09-18 01:31:47.354, 2022-09-18 01:31:48.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12560912967, -0.27759787440,  0.52265179157,  0.79623919725, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5439, H, 0, 2022-09-18 01:31:48.354, 2022-09-18 01:31:49.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12560796738, -0.27759882808,  0.52265208960,  0.79623883963, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5440, H, 0, 2022-09-18 01:31:49.354, 2022-09-18 01:31:50.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12561018765, -0.27759689093,  0.52265202999,  0.79623919725, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5441, H, 0, 2022-09-18 01:31:50.354, 2022-09-18 01:31:51.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12562055886, -0.27760016918,  0.52265375853,  0.79623532295, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
5442, H, 0, 2022-09-18 01:31:51.354, 2022-09-18 01:31:52.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12561587989, -0.27759736776,  0.52265131474,  0.79623860121, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.575515, 848479.086730, 580.339515
