MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:21:16 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-11 00:01:09.355 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
3391, H, 0, 2022-03-11 00:57:40.355, 2022-03-11 00:57:41.355,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64725375175, -0.22678558528, -0.69328063726, -0.22134314477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3392, H, 0, 2022-03-11 00:57:41.355, 2022-03-11 00:57:42.355,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64726543427, -0.22681273520, -0.69325876236, -0.22134979069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3393, H, 0, 2022-03-11 00:57:42.355, 2022-03-11 00:57:43.355,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64728134871, -0.22682283819, -0.69324034452, -0.22135053575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3394, H, 0, 2022-03-11 00:57:43.355, 2022-03-11 00:57:44.355,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64729952812, -0.22684283555, -0.69321763515, -0.22134812176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3395, H, 0, 2022-03-11 00:57:44.355, 2022-03-11 00:57:45.355,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64732629061, -0.22684000432, -0.69319695234, -0.22133745253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3396, H, 0, 2022-03-11 00:57:45.355, 2022-03-11 00:57:46.355,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64734607935, -0.22685243189, -0.69317668676, -0.22133031487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3397, H, 0, 2022-03-11 00:57:46.355, 2022-03-11 00:57:47.355,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64736282825, -0.22687213123, -0.69315296412, -0.22133551538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3398, H, 0, 2022-03-11 00:57:47.355, 2022-03-11 00:57:48.355,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64737701416, -0.22688448429, -0.69313478470, -0.22133818269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3399, H, 0, 2022-03-11 00:57:48.355, 2022-03-11 00:57:49.355,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64738935232, -0.22690604627, -0.69311404228, -0.22134496272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3400, H, 0, 2022-03-11 00:57:49.355, 2022-03-11 00:57:50.355,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64741277695, -0.22691553831, -0.69309157133, -0.22133713961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3401, H, 0, 2022-03-11 00:57:50.355, 2022-03-11 00:57:51.355,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64743643999, -0.22691768408, -0.69307011366, -0.22133292258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3402, H, 0, 2022-03-11 00:57:51.355, 2022-03-11 00:57:52.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64745342731, -0.22693684697, -0.69304907322, -0.22132942080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3403, H, 0, 2022-03-11 00:57:52.356, 2022-03-11 00:57:53.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64747393131, -0.22694917023, -0.69302517176, -0.22133165598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3404, H, 0, 2022-03-11 00:57:53.356, 2022-03-11 00:57:54.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64748412371, -0.22696788609, -0.69300615788, -0.22134213150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3405, H, 0, 2022-03-11 00:57:54.356, 2022-03-11 00:57:55.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64749890566, -0.22698527575, -0.69298577309, -0.22134506702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3406, H, 0, 2022-03-11 00:57:55.356, 2022-03-11 00:57:56.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64751958847, -0.22699357569, -0.69296622276, -0.22133721411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3407, H, 0, 2022-03-11 00:57:56.356, 2022-03-11 00:57:57.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64755403996, -0.22699221969, -0.69293934107, -0.22132185102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3408, H, 0, 2022-03-11 00:57:57.356, 2022-03-11 00:57:58.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64757162333, -0.22700335085, -0.69292181730, -0.22131389380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3409, H, 0, 2022-03-11 00:57:58.356, 2022-03-11 00:57:59.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64759063721, -0.22701038420, -0.69290286303, -0.22131040692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3410, H, 0, 2022-03-11 00:57:59.356, 2022-03-11 00:58:00.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64760488272, -0.22703814507, -0.69287794828, -0.22131817043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3411, H, 0, 2022-03-11 00:58:00.356, 2022-03-11 00:58:01.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64762127399, -0.22705456614, -0.69285732508, -0.22131787241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3412, H, 0, 2022-03-11 00:58:01.356, 2022-03-11 00:58:02.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64764648676, -0.22705776989, -0.69283592701, -0.22130791843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3413, H, 0, 2022-03-11 00:58:02.356, 2022-03-11 00:58:03.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64767080545, -0.22706136107, -0.69281524420, -0.22129791975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3414, H, 0, 2022-03-11 00:58:03.356, 2022-03-11 00:58:04.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64769297838, -0.22706800699, -0.69279241562, -0.22129760683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3415, H, 0, 2022-03-11 00:58:04.356, 2022-03-11 00:58:05.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64770591259, -0.22708520293, -0.69277381897, -0.22130030394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3416, H, 0, 2022-03-11 00:58:05.356, 2022-03-11 00:58:06.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64771920443, -0.22710645199, -0.69275182486, -0.22130833566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3417, H, 0, 2022-03-11 00:58:06.356, 2022-03-11 00:58:07.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64774203300, -0.22711606324, -0.69272941351, -0.22130189836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3418, H, 0, 2022-03-11 00:58:07.356, 2022-03-11 00:58:08.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64776587486, -0.22712542117, -0.69270646572, -0.22129419446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3419, H, 0, 2022-03-11 00:58:08.356, 2022-03-11 00:58:09.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64779204130, -0.22712723911, -0.69268530607, -0.22128218412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3420, H, 0, 2022-03-11 00:58:09.356, 2022-03-11 00:58:10.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64781636000, -0.22712743282, -0.69266569614, -0.22127206624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3421, H, 0, 2022-03-11 00:58:10.356, 2022-03-11 00:58:11.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64783227444, -0.22714087367, -0.69264721870, -0.22126954794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3422, H, 0, 2022-03-11 00:58:11.356, 2022-03-11 00:58:12.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64784729481, -0.22715897858, -0.69262421131, -0.22127884626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3423, H, 0, 2022-03-11 00:58:12.356, 2022-03-11 00:58:13.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64785945415, -0.22717742622, -0.69260650873, -0.22127979994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3424, H, 0, 2022-03-11 00:58:13.356, 2022-03-11 00:58:14.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64787989855, -0.22719460726, -0.69258207083, -0.22127871215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3425, H, 0, 2022-03-11 00:58:14.356, 2022-03-11 00:58:15.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64789676666, -0.22720830142, -0.69256061316, -0.22128240764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3426, H, 0, 2022-03-11 00:58:15.356, 2022-03-11 00:58:16.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64791631699, -0.22722557187, -0.69253611565, -0.22128416598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3427, H, 0, 2022-03-11 00:58:16.356, 2022-03-11 00:58:17.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64793312550, -0.22723560035, -0.69251787663, -0.22128193080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3428, H, 0, 2022-03-11 00:58:17.356, 2022-03-11 00:58:18.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64794903994, -0.22724658251, -0.69249778986, -0.22128669918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3429, H, 0, 2022-03-11 00:58:18.356, 2022-03-11 00:58:19.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64797222614, -0.22725482285, -0.69247680902, -0.22127602994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3430, H, 0, 2022-03-11 00:58:19.356, 2022-03-11 00:58:20.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64799481630, -0.22726173699, -0.69245612621, -0.22126756608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3431, H, 0, 2022-03-11 00:58:20.356, 2022-03-11 00:58:21.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64802122116, -0.22726455331, -0.69243484735, -0.22125391662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3432, H, 0, 2022-03-11 00:58:21.356, 2022-03-11 00:58:22.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64804160595, -0.22727857530, -0.69241195917, -0.22125150263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3433, H, 0, 2022-03-11 00:58:22.356, 2022-03-11 00:58:23.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64805293083, -0.22730213404, -0.69238901138, -0.22126603127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3434, H, 0, 2022-03-11 00:58:23.356, 2022-03-11 00:58:24.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64806848764, -0.22731623054, -0.69236975908, -0.22126616538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3435, H, 0, 2022-03-11 00:58:24.356, 2022-03-11 00:58:25.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64809656143, -0.22732123733, -0.69234597683, -0.22125324607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3436, H, 0, 2022-03-11 00:58:25.356, 2022-03-11 00:58:26.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64811521769, -0.22732993960, -0.69232738018, -0.22124779224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3437, H, 0, 2022-03-11 00:58:26.356, 2022-03-11 00:58:27.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64814257622, -0.22732841969, -0.69230747223, -0.22123149037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3438, H, 0, 2022-03-11 00:58:27.356, 2022-03-11 00:58:28.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64815926552, -0.22734600306, -0.69228327274, -0.22124011815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3439, H, 0, 2022-03-11 00:58:28.356, 2022-03-11 00:58:29.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64816802740, -0.22736939788, -0.69226592779, -0.22124478221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3440, H, 0, 2022-03-11 00:58:29.356, 2022-03-11 00:58:30.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64819538593, -0.22737744451, -0.69223845005, -0.22124232352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3441, H, 0, 2022-03-11 00:58:30.356, 2022-03-11 00:58:31.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64821034670, -0.22739019990, -0.69222182035, -0.22123743594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3442, H, 0, 2022-03-11 00:58:31.356, 2022-03-11 00:58:32.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64822942019, -0.22739636898, -0.69220137596, -0.22123908997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3443, H, 0, 2022-03-11 00:58:32.356, 2022-03-11 00:58:33.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64825367928, -0.22740922868, -0.69217640162, -0.22123293579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3444, H, 0, 2022-03-11 00:58:33.356, 2022-03-11 00:58:34.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64826828241, -0.22742114961, -0.69215810299, -0.22123524547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3445, H, 0, 2022-03-11 00:58:34.356, 2022-03-11 00:58:35.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64828079939, -0.22744436562, -0.69213789701, -0.22123786807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3446, H, 0, 2022-03-11 00:58:35.356, 2022-03-11 00:58:36.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64830511808, -0.22744517028, -0.69211536646, -0.22123627365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3447, H, 0, 2022-03-11 00:58:36.356, 2022-03-11 00:58:37.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64832723141, -0.22745768726, -0.69209325314, -0.22122772038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3448, H, 0, 2022-03-11 00:58:37.356, 2022-03-11 00:58:38.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64835059643, -0.22745908797, -0.69207304716, -0.22122102976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3449, H, 0, 2022-03-11 00:58:38.356, 2022-03-11 00:58:39.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64836615324, -0.22747847438, -0.69205355644, -0.22121648490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3450, H, 0, 2022-03-11 00:58:39.356, 2022-03-11 00:58:40.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64837962389, -0.22749869525, -0.69203227758, -0.22122280300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3451, H, 0, 2022-03-11 00:58:40.356, 2022-03-11 00:58:41.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64839881659, -0.22751025856, -0.69200849533, -0.22122909129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3452, H, 0, 2022-03-11 00:58:41.356, 2022-03-11 00:58:42.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64841377735, -0.22752866149, -0.69198858738, -0.22122852504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3453, H, 0, 2022-03-11 00:58:42.356, 2022-03-11 00:58:43.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64843767881, -0.22753168643, -0.69196802378, -0.22121971846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3454, H, 0, 2022-03-11 00:58:43.356, 2022-03-11 00:58:44.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64846611023, -0.22753660381, -0.69194519520, -0.22120267153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3455, H, 0, 2022-03-11 00:58:44.356, 2022-03-11 00:58:45.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64849185944, -0.22753764689, -0.69192385674, -0.22119280696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3456, H, 0, 2022-03-11 00:58:45.356, 2022-03-11 00:58:46.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64850157499, -0.22756011784, -0.69190365076, -0.22120463848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3457, H, 0, 2022-03-11 00:58:46.356, 2022-03-11 00:58:47.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64851695299, -0.22757560015, -0.69188237190, -0.22121019661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3458, H, 0, 2022-03-11 00:58:47.356, 2022-03-11 00:58:48.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64853519201, -0.22759266198, -0.69186013937, -0.22120854259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3459, H, 0, 2022-03-11 00:58:48.356, 2022-03-11 00:58:49.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64855962992, -0.22759670019, -0.69183921814, -0.22119827569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3460, H, 0, 2022-03-11 00:58:49.356, 2022-03-11 00:58:50.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64858257771, -0.22759857774, -0.69181919098, -0.22119159997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
3461, H, 0, 2022-03-11 00:58:50.356, 2022-03-11 00:58:51.356,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64860779047, -0.22760291398, -0.69179767370, -0.22118048370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602392, 1538758.252374, 606.069392
