MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-28 16:34:21 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-28 11:15:48.887 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
446, H, 0, 2022-07-28 11:52:58.889, 2022-07-28 11:53:03.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00739109190, -0.37477588654,  0.41671437025,  0.82815307379, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.302268, 985030.927639, 593.769268
447, H, 0, 2022-07-28 11:53:03.889, 2022-07-28 11:53:08.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00726929307, -0.37440904975,  0.41665759683,  0.82834863663, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.302268, 985030.927639, 593.769268
448, H, 0, 2022-07-28 11:53:08.889, 2022-07-28 11:53:13.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00713957287, -0.37404790521,  0.41659978032,  0.82854199409, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.302268, 985030.927639, 593.769268
449, H, 0, 2022-07-28 11:53:13.889, 2022-07-28 11:53:18.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00700281095, -0.37368723750,  0.41653946042,  0.82873618603, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.302268, 985030.927639, 593.769268
450, H, 0, 2022-07-28 11:53:18.889, 2022-07-28 11:53:23.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00686772866, -0.37332257628,  0.41648086905,  0.82893109322, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.302268, 985030.927639, 593.769268
451, H, 0, 2022-07-28 11:53:23.889, 2022-07-28 11:53:28.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00674781948, -0.37296158075,  0.41642570496,  0.82912230492, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.302268, 985030.927639, 593.769268
452, H, 0, 2022-07-28 11:53:28.889, 2022-07-28 11:53:33.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00659918459, -0.37260690331,  0.41635870934,  0.82931655645, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.302268, 985030.927639, 593.769268
453, H, 0, 2022-07-28 11:53:33.889, 2022-07-28 11:53:38.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00645906804, -0.37224203348,  0.41629248857,  0.82951474190, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.302268, 985030.927639, 593.769268
454, H, 0, 2022-07-28 11:53:38.889, 2022-07-28 11:53:43.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00633022655, -0.37188121676,  0.41623798013,  0.82970494032, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.302268, 985030.927639, 593.769268
455, H, 0, 2022-07-28 11:53:43.889, 2022-07-28 11:53:48.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00621391274, -0.37152138352,  0.41618162394,  0.82989525795, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.302268, 985030.927639, 593.769268
456, H, 0, 2022-07-28 11:53:48.889, 2022-07-28 11:53:53.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00609362964, -0.37115180492,  0.41612264514,  0.83009105921, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.302268, 985030.927639, 593.769268
457, H, 0, 2022-07-28 11:53:53.889, 2022-07-28 11:53:58.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00598260993, -0.37079131603,  0.41606637836,  0.83028113842, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.302268, 985030.927639, 593.769268
458, H, 0, 2022-07-28 11:53:58.889, 2022-07-28 11:54:03.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00585044455, -0.37043631077,  0.41600388288,  0.83047187328, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.302268, 985030.927639, 593.769268
459, H, 0, 2022-07-28 11:54:03.889, 2022-07-28 11:54:08.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00570885185, -0.37007915974,  0.41594088078,  0.83066362143, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.302268, 985030.927639, 593.769268
460, H, 0, 2022-07-28 11:54:08.889, 2022-07-28 11:54:13.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00558455708, -0.36971628666,  0.41587799788,  0.83085751534, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.302268, 985030.927639, 593.769268
461, H, 0, 2022-07-28 11:54:13.889, 2022-07-28 11:54:18.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00544957723, -0.36935797334,  0.41581153870,  0.83105099201, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.302268, 985030.927639, 593.769268
462, H, 0, 2022-07-28 11:54:18.889, 2022-07-28 11:54:23.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00531883957, -0.36900013685,  0.41574990749,  0.83124160767, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.302268, 985030.927639, 593.769268
463, H, 0, 2022-07-28 11:54:23.889, 2022-07-28 11:54:28.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00518342480, -0.36863967776,  0.41568830609,  0.83143317699, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.302268, 985030.927639, 593.769268
464, H, 0, 2022-07-28 11:54:28.889, 2022-07-28 11:54:33.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00505848415, -0.36827775836,  0.41562539339,  0.83162575960, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.302268, 985030.927639, 593.769268
465, H, 0, 2022-07-28 11:54:33.889, 2022-07-28 11:54:38.889,    5.000, -0.000041,  0.000000000,  0.000000000,  0.000000000,  0.00492729153, -0.36792668700,  0.41556426883,  0.83181250095, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.302268, 985030.927639, 593.769268
466, H, 0, 2022-07-28 11:54:38.889, 2022-07-28 11:54:43.889,    5.000, -0.000162,  0.000183552,  0.000161693,  0.000004615,  0.00480159046, -0.36756330729,  0.41550141573,  0.83200526237, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 32.302227, 985025.121742, 593.769227
467, H, 0, 2022-07-28 11:54:43.889, 2022-07-28 11:54:48.889,    5.000, -0.000081, -0.000114313,  0.000056194, -0.000283035,  0.00472143851, -0.36727607250,  0.41543090343,  0.83216774464, 1, hga,       0.0,      20.0,      40.0,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 32.302065, 985001.898153, 593.769065
468, H, 0, 2022-07-28 11:54:48.889, 2022-07-28 11:54:53.889,    5.000,  0.000000, -0.000093441, -0.000205986,  0.000218502,  0.00480908202, -0.36733895540,  0.41531389952,  0.83219790459, 1, hga,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
469, H, 0, 2022-07-28 11:54:53.889, 2022-07-28 11:54:58.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00491890870, -0.36747923493,  0.41517072916,  0.83220672607, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
470, H, 0, 2022-07-28 11:54:58.889, 2022-07-28 11:55:03.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00509249186, -0.36764523387,  0.41505530477,  0.83218997717, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
471, H, 0, 2022-07-28 11:55:03.889, 2022-07-28 11:55:08.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00527782459, -0.36783805490,  0.41492888331,  0.83216667175, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
472, H, 0, 2022-07-28 11:55:08.889, 2022-07-28 11:55:13.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00541392528, -0.36806178093,  0.41478377581,  0.83213919401, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
473, H, 0, 2022-07-28 11:55:13.889, 2022-07-28 11:55:18.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00559768127, -0.36827379465,  0.41465216875,  0.83210974932, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
474, H, 0, 2022-07-28 11:55:18.889, 2022-07-28 11:55:23.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00577391079, -0.36850783229,  0.41450774670,  0.83207690716, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
475, H, 0, 2022-07-28 11:55:23.889, 2022-07-28 11:55:28.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00596642634, -0.36874890327,  0.41437762976,  0.83203357458, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
476, H, 0, 2022-07-28 11:55:28.889, 2022-07-28 11:55:33.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00616375078, -0.36900117993,  0.41423544288,  0.83199107647, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
477, H, 0, 2022-07-28 11:55:33.889, 2022-07-28 11:55:38.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00636869064, -0.36924874783,  0.41409718990,  0.83194851875, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
478, H, 0, 2022-07-28 11:55:38.889, 2022-07-28 11:55:43.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00657322910, -0.36950916052,  0.41396465898,  0.83189725876, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
479, H, 0, 2022-07-28 11:55:43.889, 2022-07-28 11:55:48.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00679714466, -0.36977282166,  0.41382732987,  0.83184659481, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
480, H, 0, 2022-07-28 11:55:48.889, 2022-07-28 11:55:53.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00699632056, -0.37003588676,  0.41368663311,  0.83179795742, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
481, H, 0, 2022-07-28 11:55:53.889, 2022-07-28 11:55:58.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00716038700, -0.37032419443,  0.41351956129,  0.83175134659, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
482, H, 0, 2022-07-28 11:55:58.889, 2022-07-28 11:56:03.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00739397760, -0.37058982253,  0.41339299083,  0.83169388771, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
483, H, 0, 2022-07-28 11:56:03.889, 2022-07-28 11:56:08.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00759783387, -0.37086826563,  0.41324514151,  0.83164143562, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
484, H, 0, 2022-07-28 11:56:08.889, 2022-07-28 11:56:13.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00781116169, -0.37114512920,  0.41310262680,  0.83158671856, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
485, H, 0, 2022-07-28 11:56:13.889, 2022-07-28 11:56:18.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00801837165, -0.37142917514,  0.41295978427,  0.83152890205, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
486, H, 0, 2022-07-28 11:56:18.889, 2022-07-28 11:56:23.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00824084133, -0.37170335650,  0.41282203794,  0.83147257566, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
487, H, 0, 2022-07-28 11:56:23.889, 2022-07-28 11:56:28.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00844174251, -0.37199169397,  0.41267591715,  0.83141416311, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
488, H, 0, 2022-07-28 11:56:28.889, 2022-07-28 11:56:33.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00864626095, -0.37227901816,  0.41252365708,  0.83135902882, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
489, H, 0, 2022-07-28 11:56:33.889, 2022-07-28 11:56:38.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00885036774, -0.37256246805,  0.41238388419,  0.83129924536, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
490, H, 0, 2022-07-28 11:56:38.889, 2022-07-28 11:56:43.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00909324177, -0.37284335494,  0.41224384308,  0.83124011755, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
491, H, 0, 2022-07-28 11:56:43.889, 2022-07-28 11:56:48.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00927639194, -0.37313333154,  0.41208851337,  0.83118498325, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
492, H, 0, 2022-07-28 11:56:48.889, 2022-07-28 11:56:53.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00949662458, -0.37341961265,  0.41194766760,  0.83112376928, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
493, H, 0, 2022-07-28 11:56:53.889, 2022-07-28 11:56:58.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00970930606, -0.37370640039,  0.41180270910,  0.83106428385, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
494, H, 0, 2022-07-28 11:56:58.889, 2022-07-28 11:57:03.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00993348565, -0.37399205565,  0.41166403890,  0.83100181818, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
495, H, 0, 2022-07-28 11:57:03.889, 2022-07-28 11:57:08.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01014901791, -0.37427839637,  0.41152033210,  0.83094143867, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
496, H, 0, 2022-07-28 11:57:08.889, 2022-07-28 11:57:13.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01035104133, -0.37457123399,  0.41136872768,  0.83088207245, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
497, H, 0, 2022-07-28 11:57:13.889, 2022-07-28 11:57:18.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01055992581, -0.37485826015,  0.41122141480,  0.83082294464, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
498, H, 0, 2022-07-28 11:57:18.889, 2022-07-28 11:57:23.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01079397090, -0.37514585257,  0.41107854247,  0.83076077700, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
499, H, 0, 2022-07-28 11:57:23.889, 2022-07-28 11:57:28.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01100189332, -0.37543085217,  0.41093268991,  0.83070147038, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
500, H, 0, 2022-07-28 11:57:28.889, 2022-07-28 11:57:33.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01120037306, -0.37572738528,  0.41077846289,  0.83064103127, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
501, H, 0, 2022-07-28 11:57:33.889, 2022-07-28 11:57:38.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01140719745, -0.37601506710,  0.41063380241,  0.83057957888, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
502, H, 0, 2022-07-28 11:57:38.889, 2022-07-28 11:57:43.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01163935289, -0.37630560994,  0.41049292684,  0.83051443100, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
503, H, 0, 2022-07-28 11:57:43.889, 2022-07-28 11:57:48.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01185393427, -0.37658876181,  0.41034847498,  0.83045440912, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
504, H, 0, 2022-07-28 11:57:48.889, 2022-07-28 11:57:53.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01204932481, -0.37688857317,  0.41019150615,  0.83039313555, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
505, H, 0, 2022-07-28 11:57:53.889, 2022-07-28 11:57:58.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01228479668, -0.37716943026,  0.41005769372,  0.83032822609, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
506, H, 0, 2022-07-28 11:57:58.889, 2022-07-28 11:58:03.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01248243637, -0.37746807933,  0.40989762545,  0.83026862144, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
507, H, 0, 2022-07-28 11:58:03.889, 2022-07-28 11:58:08.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01271284651, -0.37775540352,  0.40975803137,  0.83020335436, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
508, H, 0, 2022-07-28 11:58:08.889, 2022-07-28 11:58:13.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01291410159, -0.37804821134,  0.40961286426,  0.83013856411, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
509, H, 0, 2022-07-28 11:58:13.889, 2022-07-28 11:58:18.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01311283745, -0.37834545970,  0.40945598483,  0.83007746935, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
510, H, 0, 2022-07-28 11:58:18.889, 2022-07-28 11:58:23.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01332569774, -0.37862926722,  0.40930983424,  0.83001673222, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
511, H, 0, 2022-07-28 11:58:23.889, 2022-07-28 11:58:28.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01356595382, -0.37892183661,  0.40917065740,  0.82994794846, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
512, H, 0, 2022-07-28 11:58:28.889, 2022-07-28 11:58:33.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01376681682, -0.37921380997,  0.40901464224,  0.82988816500, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
513, H, 0, 2022-07-28 11:58:33.889, 2022-07-28 11:58:38.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01398351230, -0.37950766087,  0.40887007117,  0.82982146740, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
514, H, 0, 2022-07-28 11:58:38.889, 2022-07-28 11:58:43.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01420958433, -0.37979334593,  0.40873274207,  0.82975459099, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
515, H, 0, 2022-07-28 11:58:43.889, 2022-07-28 11:58:48.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01441766229, -0.38008937240,  0.40857514739,  0.82969307899, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
516, H, 0, 2022-07-28 11:58:48.889, 2022-07-28 11:58:53.889,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01462869253, -0.38038200140,  0.40843299031,  0.82962524891, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.301984, 984990.286359, 593.768984
