MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:18:23 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-09 00:01:09.991 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
21765, H, 0, 2022-02-09 06:03:55.001, 2022-02-09 06:03:56.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57638180256, -0.35918873549, -0.73308593035,  0.03677557409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21766, H, 0, 2022-02-09 06:03:56.001, 2022-02-09 06:03:57.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57637041807, -0.35917904973, -0.73309952021,  0.03677896783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21767, H, 0, 2022-02-09 06:03:57.001, 2022-02-09 06:03:58.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57635939121, -0.35917159915, -0.73311215639,  0.03677167743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21768, H, 0, 2022-02-09 06:03:58.001, 2022-02-09 06:03:59.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57635349035, -0.35916817188, -0.73311889172,  0.03676400706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21769, H, 0, 2022-02-09 06:03:59.001, 2022-02-09 06:04:00.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57634228468, -0.35916218162, -0.73313099146,  0.03675696254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21770, H, 0, 2022-02-09 06:04:00.001, 2022-02-09 06:04:01.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57632994652, -0.35915547609, -0.73314446211,  0.03674763069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21771, H, 0, 2022-02-09 06:04:01.001, 2022-02-09 06:04:02.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57631850243, -0.35915559530, -0.73315387964,  0.03673771396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21772, H, 0, 2022-02-09 06:04:02.001, 2022-02-09 06:04:03.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57630735636, -0.35914722085, -0.73316687346,  0.03673412651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21773, H, 0, 2022-02-09 06:04:03.001, 2022-02-09 06:04:04.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57629990578, -0.35913714767, -0.73317778111,  0.03673254699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21774, H, 0, 2022-02-09 06:04:04.001, 2022-02-09 06:04:05.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57629257441, -0.35913386941, -0.73318564892,  0.03672244027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21775, H, 0, 2022-02-09 06:04:05.001, 2022-02-09 06:04:06.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57628035545, -0.35912716389, -0.73319864273,  0.03671990335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21776, H, 0, 2022-02-09 06:04:06.001, 2022-02-09 06:04:07.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57627123594, -0.35911139846, -0.73321348429,  0.03672055900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21777, H, 0, 2022-02-09 06:04:07.001, 2022-02-09 06:04:08.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57626390457, -0.35910177231, -0.73322427273,  0.03671520948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21778, H, 0, 2022-02-09 06:04:08.001, 2022-02-09 06:04:09.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57625550032, -0.35909065604, -0.73323649168,  0.03671225533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21779, H, 0, 2022-02-09 06:04:09.001, 2022-02-09 06:04:10.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57624638081, -0.35908392072, -0.73324698210,  0.03671073541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21780, H, 0, 2022-02-09 06:04:10.001, 2022-02-09 06:04:11.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57623857260, -0.35908615589, -0.73325294256,  0.03669361770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21781, H, 0, 2022-02-09 06:04:11.001, 2022-02-09 06:04:12.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57621937990, -0.35909184813, -0.73326551914,  0.03668663651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21782, H, 0, 2022-02-09 06:04:12.001, 2022-02-09 06:04:13.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57621216774, -0.35909065604, -0.73327279091,  0.03666720912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21783, H, 0, 2022-02-09 06:04:13.001, 2022-02-09 06:04:14.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57619720697, -0.35909485817, -0.73328292370,  0.03665758297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21784, H, 0, 2022-02-09 06:04:14.001, 2022-02-09 06:04:15.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57618486881, -0.35909122229, -0.73329478502,  0.03664958104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21785, H, 0, 2022-02-09 06:04:15.001, 2022-02-09 06:04:16.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57618010044, -0.35909006000, -0.73329943419,  0.03664390743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21786, H, 0, 2022-02-09 06:04:16.001, 2022-02-09 06:04:17.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57616692781, -0.35908770561, -0.73331135511,  0.03663502261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21787, H, 0, 2022-02-09 06:04:17.001, 2022-02-09 06:04:18.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57615894079, -0.35907948017, -0.73332196474,  0.03662880138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21788, H, 0, 2022-02-09 06:04:18.001, 2022-02-09 06:04:19.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57614874840, -0.35907250643, -0.73333370686,  0.03662310168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21789, H, 0, 2022-02-09 06:04:19.001, 2022-02-09 06:04:20.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57613879442, -0.35906693339, -0.73334431648,  0.03662138805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21790, H, 0, 2022-02-09 06:04:20.001, 2022-02-09 06:04:21.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57613605261, -0.35905823112, -0.73335075378,  0.03662123904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21791, H, 0, 2022-02-09 06:04:21.001, 2022-02-09 06:04:22.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57612496614, -0.35904479027, -0.73336631060,  0.03661645576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21792, H, 0, 2022-02-09 06:04:22.001, 2022-02-09 06:04:23.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57611078024, -0.35904347897, -0.73337817192,  0.03661435097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21793, H, 0, 2022-02-09 06:04:23.001, 2022-02-09 06:04:24.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57609796524, -0.35904487967, -0.73338842392,  0.03659697995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21794, H, 0, 2022-02-09 06:04:24.001, 2022-02-09 06:04:25.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57608991861, -0.35903301835, -0.73340052366,  0.03659766540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21795, H, 0, 2022-02-09 06:04:25.001, 2022-02-09 06:04:26.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57607901096, -0.35902243853, -0.73341459036,  0.03659122065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21796, H, 0, 2022-02-09 06:04:26.001, 2022-02-09 06:04:27.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57606774569, -0.35902521014, -0.73342251778,  0.03658146039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21797, H, 0, 2022-02-09 06:04:27.001, 2022-02-09 06:04:28.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57605910301, -0.35901221633, -0.73343592882,  0.03657650203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21798, H, 0, 2022-02-09 06:04:28.001, 2022-02-09 06:04:29.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57605177164, -0.35900226235, -0.73344653845,  0.03657743707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21799, H, 0, 2022-02-09 06:04:29.001, 2022-02-09 06:04:30.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57604289055, -0.35898548365, -0.73346191645,  0.03657443076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21800, H, 0, 2022-02-09 06:04:30.001, 2022-02-09 06:04:31.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57603675127, -0.35897758603, -0.73347073793,  0.03657056019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21801, H, 0, 2022-02-09 06:04:31.001, 2022-02-09 06:04:32.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57602518797, -0.35897040367, -0.73348343372,  0.03656797484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21802, H, 0, 2022-02-09 06:04:32.001, 2022-02-09 06:04:33.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57601469755, -0.35896864533, -0.73349291086,  0.03656164929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21803, H, 0, 2022-02-09 06:04:33.001, 2022-02-09 06:04:34.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57600134611, -0.35896924138, -0.73350375891,  0.03654830530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21804, H, 0, 2022-02-09 06:04:34.001, 2022-02-09 06:04:35.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57598906755, -0.35896566510, -0.73351550102,  0.03654086962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21805, H, 0, 2022-02-09 06:04:35.001, 2022-02-09 06:04:36.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57598078251, -0.35897359252, -0.73351889849,  0.03652599454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21806, H, 0, 2022-02-09 06:04:36.001, 2022-02-09 06:04:37.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57596415281, -0.35897549987, -0.73353201151,  0.03650538251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21807, H, 0, 2022-02-09 06:04:37.001, 2022-02-09 06:04:38.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57595646381, -0.35897478461, -0.73353856802,  0.03650186583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21808, H, 0, 2022-02-09 06:04:38.001, 2022-02-09 06:04:39.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57594788074, -0.35896113515, -0.73355239630,  0.03649378940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21809, H, 0, 2022-02-09 06:04:39.001, 2022-02-09 06:04:40.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57593834400, -0.35894623399, -0.73356705904,  0.03649672866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21810, H, 0, 2022-02-09 06:04:40.001, 2022-02-09 06:04:41.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57592725754, -0.35894733667, -0.73357552290,  0.03649013862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21811, H, 0, 2022-02-09 06:04:41.001, 2022-02-09 06:04:42.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57592296600, -0.35893893242, -0.73358339071,  0.03648298979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21812, H, 0, 2022-02-09 06:04:42.001, 2022-02-09 06:04:43.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57591265440, -0.35893073678, -0.73359572887,  0.03647822887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21813, H, 0, 2022-02-09 06:04:43.001, 2022-02-09 06:04:44.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57590150833, -0.35893630981, -0.73360216618,  0.03646938503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21814, H, 0, 2022-02-09 06:04:44.001, 2022-02-09 06:04:45.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57589149475, -0.35893347859, -0.73361176252,  0.03646251559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21815, H, 0, 2022-02-09 06:04:45.001, 2022-02-09 06:04:46.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57587903738, -0.35892674327, -0.73362493515,  0.03646036237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21816, H, 0, 2022-02-09 06:04:46.001, 2022-02-09 06:04:47.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57587164640, -0.35891425610, -0.73363721371,  0.03645318002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21817, H, 0, 2022-02-09 06:04:47.001, 2022-02-09 06:04:48.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57586008310, -0.35891398787, -0.73364669085,  0.03644817322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21818, H, 0, 2022-02-09 06:04:48.001, 2022-02-09 06:04:49.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57584935427, -0.35890123248, -0.73366141319,  0.03644748777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21819, H, 0, 2022-02-09 06:04:49.001, 2022-02-09 06:04:50.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57583987713, -0.35889813304, -0.73367094994,  0.03643449023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21820, H, 0, 2022-02-09 06:04:50.001, 2022-02-09 06:04:51.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57582986355, -0.35889124870, -0.73368239403,  0.03643062711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21821, H, 0, 2022-02-09 06:04:51.001, 2022-02-09 06:04:52.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57582044601, -0.35888567567, -0.73369282484,  0.03642370552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21822, H, 0, 2022-02-09 06:04:52.001, 2022-02-09 06:04:53.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57581084967, -0.35887855291, -0.73370420933,  0.03641711920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21823, H, 0, 2022-02-09 06:04:53.001, 2022-02-09 06:04:54.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57580155134, -0.35887050629, -0.73371571302,  0.03641163558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21824, H, 0, 2022-02-09 06:04:54.001, 2022-02-09 06:04:55.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57579189539, -0.35886344314, -0.73372697830,  0.03640660644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21825, H, 0, 2022-02-09 06:04:55.001, 2022-02-09 06:04:56.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57577937841, -0.35886225104, -0.73373794556,  0.03639544919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21826, H, 0, 2022-02-09 06:04:56.001, 2022-02-09 06:04:57.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57576894760, -0.35886409879, -0.73374593258,  0.03638097271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21827, H, 0, 2022-02-09 06:04:57.001, 2022-02-09 06:04:58.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57575988770, -0.35885906219, -0.73375582695,  0.03637420386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21828, H, 0, 2022-02-09 06:04:58.001, 2022-02-09 06:04:59.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57575082779, -0.35886114836, -0.73376262188,  0.03636039421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21829, H, 0, 2022-02-09 06:04:59.001, 2022-02-09 06:05:00.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57573908567, -0.35885369778, -0.73377549648,  0.03636014089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21830, H, 0, 2022-02-09 06:05:00.001, 2022-02-09 06:05:01.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57572859526, -0.35884979367, -0.73378598690,  0.03635350615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21831, H, 0, 2022-02-09 06:05:01.001, 2022-02-09 06:05:02.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57571649551, -0.35883864760, -0.73380088806,  0.03635369614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21832, H, 0, 2022-02-09 06:05:02.001, 2022-02-09 06:05:03.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57570642233, -0.35883817077, -0.73380947113,  0.03634472191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21833, H, 0, 2022-02-09 06:05:03.001, 2022-02-09 06:05:04.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57569426298, -0.35883390903, -0.73382151127,  0.03633703664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21834, H, 0, 2022-02-09 06:05:04.001, 2022-02-09 06:05:05.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57568877935, -0.35882106423, -0.73383206129,  0.03633667156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
21835, H, 0, 2022-02-09 06:05:05.001, 2022-02-09 06:05:06.001,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57567274570, -0.35881716013, -0.73384696245,  0.03632887825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212129, 1848543.876705, 608.679129
