MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-12 15:44:02 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-10 00:01:10.033 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
26002, H, 0, 2022-07-10 07:14:32.047, 2022-07-10 07:14:33.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10599213839,  0.29488965869, -0.44688871503, -0.83791184425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26003, H, 0, 2022-07-10 07:14:33.047, 2022-07-10 07:14:34.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10599174351,  0.29489025474, -0.44688385725, -0.83791422844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26004, H, 0, 2022-07-10 07:14:34.047, 2022-07-10 07:14:35.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10599257052,  0.29488971829, -0.44687968493, -0.83791655302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26005, H, 0, 2022-07-10 07:14:35.047, 2022-07-10 07:14:36.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10599154979,  0.29488900304, -0.44688129425, -0.83791607618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26006, H, 0, 2022-07-10 07:14:36.047, 2022-07-10 07:14:37.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10598522425,  0.29488649964, -0.44688603282, -0.83791524172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26007, H, 0, 2022-07-10 07:14:37.047, 2022-07-10 07:14:38.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10598632693,  0.29488551617, -0.44687739015, -0.83792006969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26008, H, 0, 2022-07-10 07:14:38.047, 2022-07-10 07:14:39.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10598954558,  0.29488828778, -0.44687327743, -0.83792090416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26009, H, 0, 2022-07-10 07:14:39.047, 2022-07-10 07:14:40.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10599564016,  0.29488778114, -0.44686979055, -0.83792215586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26010, H, 0, 2022-07-10 07:14:40.047, 2022-07-10 07:14:41.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10598988831,  0.29488605261, -0.44686946273, -0.83792364597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26011, H, 0, 2022-07-10 07:14:41.047, 2022-07-10 07:14:42.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10598299652,  0.29488238692, -0.44686678052, -0.83792722225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26012, H, 0, 2022-07-10 07:14:42.047, 2022-07-10 07:14:43.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10598235577,  0.29488229752, -0.44686043262, -0.83793073893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26013, H, 0, 2022-07-10 07:14:43.047, 2022-07-10 07:14:44.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10598060489,  0.29488083720, -0.44685959816, -0.83793193102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26014, H, 0, 2022-07-10 07:14:44.047, 2022-07-10 07:14:45.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10598173738,  0.29487925768, -0.44685903192, -0.83793264627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26015, H, 0, 2022-07-10 07:14:45.047, 2022-07-10 07:14:46.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10597830266,  0.29487609863, -0.44685307145, -0.83793735504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26016, H, 0, 2022-07-10 07:14:46.047, 2022-07-10 07:14:47.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10597121716,  0.29487869143, -0.44685471058, -0.83793646097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26017, H, 0, 2022-07-10 07:14:47.047, 2022-07-10 07:14:48.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10596920550,  0.29487809539, -0.44685143232, -0.83793866634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26018, H, 0, 2022-07-10 07:14:48.047, 2022-07-10 07:14:49.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10596388578,  0.29487392306, -0.44684696198, -0.83794319630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26019, H, 0, 2022-07-10 07:14:49.047, 2022-07-10 07:14:50.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10596581548,  0.29487481713, -0.44684791565, -0.83794212341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26020, H, 0, 2022-07-10 07:14:50.047, 2022-07-10 07:14:51.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10596062988,  0.29487180710, -0.44684755802, -0.83794403076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26021, H, 0, 2022-07-10 07:14:51.047, 2022-07-10 07:14:52.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10595341772,  0.29486992955, -0.44684115052, -0.83794903755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26022, H, 0, 2022-07-10 07:14:52.047, 2022-07-10 07:14:53.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10595630854,  0.29486984015, -0.44683945179, -0.83794963360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26023, H, 0, 2022-07-10 07:14:53.047, 2022-07-10 07:14:54.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10594521463,  0.29486912489, -0.44684240222, -0.83794969320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26024, H, 0, 2022-07-10 07:14:54.047, 2022-07-10 07:14:55.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10594509542,  0.29486674070, -0.44683870673, -0.83795249462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26025, H, 0, 2022-07-10 07:14:55.047, 2022-07-10 07:14:56.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10594250262,  0.29486402869, -0.44683688879, -0.83795475960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26026, H, 0, 2022-07-10 07:14:56.047, 2022-07-10 07:14:57.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10593749583,  0.29486206174, -0.44683873653, -0.83795511723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26027, H, 0, 2022-07-10 07:14:57.047, 2022-07-10 07:14:58.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10592781007,  0.29486110806, -0.44683876634, -0.83795666695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26028, H, 0, 2022-07-10 07:14:58.047, 2022-07-10 07:14:59.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10593450814,  0.29486709833, -0.44683280587, -0.83795684576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26029, H, 0, 2022-07-10 07:14:59.047, 2022-07-10 07:15:00.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10593123734,  0.29486107826, -0.44682925940, -0.83796131611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26030, H, 0, 2022-07-10 07:15:00.047, 2022-07-10 07:15:01.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10593015701,  0.29486116767, -0.44682446122, -0.83796393871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26031, H, 0, 2022-07-10 07:15:01.047, 2022-07-10 07:15:02.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10592478514,  0.29485851526, -0.44682586193, -0.83796483278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26032, H, 0, 2022-07-10 07:15:02.047, 2022-07-10 07:15:03.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10591845959,  0.29485481977, -0.44682213664, -0.83796888590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26033, H, 0, 2022-07-10 07:15:03.047, 2022-07-10 07:15:04.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10591768473,  0.29485481977, -0.44682112336, -0.83796954155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26034, H, 0, 2022-07-10 07:15:04.047, 2022-07-10 07:15:05.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10591557622,  0.29485690594, -0.44681784511, -0.83797085285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26035, H, 0, 2022-07-10 07:15:05.047, 2022-07-10 07:15:06.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10591074079,  0.29485276341, -0.44681635499, -0.83797365427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26036, H, 0, 2022-07-10 07:15:06.047, 2022-07-10 07:15:07.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10591716319,  0.29485163093, -0.44681093097, -0.83797615767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26037, H, 0, 2022-07-10 07:15:07.047, 2022-07-10 07:15:08.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10590294003,  0.29485046864, -0.44681096077, -0.83797836304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26038, H, 0, 2022-07-10 07:15:08.047, 2022-07-10 07:15:09.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10590611398,  0.29485085607, -0.44680914283, -0.83797878027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26039, H, 0, 2022-07-10 07:15:09.047, 2022-07-10 07:15:10.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10590298474,  0.29485189915, -0.44680529833, -0.83798086643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26040, H, 0, 2022-07-10 07:15:10.047, 2022-07-10 07:15:11.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10589493066,  0.29484820366, -0.44680413604, -0.83798378706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26041, H, 0, 2022-07-10 07:15:11.047, 2022-07-10 07:15:12.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10589039326,  0.29484650493, -0.44679954648, -0.83798742294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26042, H, 0, 2022-07-10 07:15:12.047, 2022-07-10 07:15:13.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10588618368,  0.29484459758, -0.44679889083, -0.83798897266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26043, H, 0, 2022-07-10 07:15:13.047, 2022-07-10 07:15:14.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10587994009,  0.29483973980, -0.44680109620, -0.83799028397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26044, H, 0, 2022-07-10 07:15:14.047, 2022-07-10 07:15:15.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10587155819,  0.29483994842, -0.44680327177, -0.83799010515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26045, H, 0, 2022-07-10 07:15:15.047, 2022-07-10 07:15:16.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10586749762,  0.29483765364, -0.44680052996, -0.83799290657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26046, H, 0, 2022-07-10 07:15:16.047, 2022-07-10 07:15:17.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10586460680,  0.29483726621, -0.44679567218, -0.83799600601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26047, H, 0, 2022-07-10 07:15:17.047, 2022-07-10 07:15:18.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10586187243,  0.29483681917, -0.44679594040, -0.83799636364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26048, H, 0, 2022-07-10 07:15:18.047, 2022-07-10 07:15:19.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10586639494,  0.29483565688, -0.44678968191, -0.83799952269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26049, H, 0, 2022-07-10 07:15:19.047, 2022-07-10 07:15:20.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10585407913,  0.29483252764, -0.44678750634, -0.83800333738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26050, H, 0, 2022-07-10 07:15:20.047, 2022-07-10 07:15:21.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10585193336,  0.29483094811, -0.44678968191, -0.83800303936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26051, H, 0, 2022-07-10 07:15:21.047, 2022-07-10 07:15:22.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10584905744,  0.29483294487, -0.44678434730, -0.83800554276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26052, H, 0, 2022-07-10 07:15:22.047, 2022-07-10 07:15:23.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10584689677,  0.29482936859, -0.44678378105, -0.83800739050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26053, H, 0, 2022-07-10 07:15:23.047, 2022-07-10 07:15:24.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10584961623,  0.29483249784, -0.44677993655, -0.83800798655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26054, H, 0, 2022-07-10 07:15:24.047, 2022-07-10 07:15:25.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10584086180,  0.29483193159, -0.44677862525, -0.83800995350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26055, H, 0, 2022-07-10 07:15:25.047, 2022-07-10 07:15:26.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10583858192,  0.29482892156, -0.44677677751, -0.83801227808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26056, H, 0, 2022-07-10 07:15:26.047, 2022-07-10 07:15:27.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10583320260,  0.29482731223, -0.44677081704, -0.83801674843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26057, H, 0, 2022-07-10 07:15:27.047, 2022-07-10 07:15:28.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10583213717,  0.29482904077, -0.44677448273, -0.83801430464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26058, H, 0, 2022-07-10 07:15:28.047, 2022-07-10 07:15:29.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10582903028,  0.29482632875, -0.44676932693, -0.83801841736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26059, H, 0, 2022-07-10 07:15:29.047, 2022-07-10 07:15:30.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10582611710,  0.29482337832, -0.44676551223, -0.83802181482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26060, H, 0, 2022-07-10 07:15:30.047, 2022-07-10 07:15:31.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10582135618,  0.29482534528, -0.44676801562, -0.83802038431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26061, H, 0, 2022-07-10 07:15:31.047, 2022-07-10 07:15:32.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10582093149,  0.29482552409, -0.44676476717, -0.83802211285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26062, H, 0, 2022-07-10 07:15:32.047, 2022-07-10 07:15:33.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10581990331,  0.29482039809, -0.44676071405, -0.83802622557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26063, H, 0, 2022-07-10 07:15:33.047, 2022-07-10 07:15:34.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10582110286,  0.29482212663, -0.44675740600, -0.83802723885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26064, H, 0, 2022-07-10 07:15:34.047, 2022-07-10 07:15:35.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10581649095,  0.29482305050, -0.44675472379, -0.83802890778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26065, H, 0, 2022-07-10 07:15:35.047, 2022-07-10 07:15:36.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10581789911,  0.29482197762, -0.44675311446, -0.83802998066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26066, H, 0, 2022-07-10 07:15:36.047, 2022-07-10 07:15:37.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10582537949,  0.29482287169, -0.44674438238, -0.83803337812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26067, H, 0, 2022-07-10 07:15:37.047, 2022-07-10 07:15:38.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10582235456,  0.29481923580, -0.44674113393, -0.83803677559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26068, H, 0, 2022-07-10 07:15:38.047, 2022-07-10 07:15:39.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10582610220,  0.29482403398, -0.44673824310, -0.83803611994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26069, H, 0, 2022-07-10 07:15:39.047, 2022-07-10 07:15:40.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10582537204,  0.29482373595, -0.44673520327, -0.83803796768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26070, H, 0, 2022-07-10 07:15:40.047, 2022-07-10 07:15:41.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10581661016,  0.29481938481, -0.44673654437, -0.83803987503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26071, H, 0, 2022-07-10 07:15:41.047, 2022-07-10 07:15:42.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10580502450,  0.29481568933, -0.44673424959, -0.83804386854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
26072, H, 0, 2022-07-10 07:15:42.047, 2022-07-10 07:15:43.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10579419881,  0.29481530190, -0.44673448801, -0.83804523945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.874946, 999472.965920, 594.341946
