MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:11:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-06 00:01:09.461 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
20601, H, 0, 2022-01-06 05:44:30.471, 2022-01-06 05:44:31.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35981950164, -0.38119310141, -0.77644997835,  0.34978157282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20602, H, 0, 2022-01-06 05:44:31.471, 2022-01-06 05:44:32.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35982340574, -0.38119620085, -0.77644324303,  0.34978920221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20603, H, 0, 2022-01-06 05:44:32.471, 2022-01-06 05:44:33.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35982403159, -0.38118582964, -0.77644675970,  0.34979200363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20604, H, 0, 2022-01-06 05:44:33.471, 2022-01-06 05:44:34.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35982719064, -0.38118436933, -0.77644312382,  0.34979847074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20605, H, 0, 2022-01-06 05:44:34.471, 2022-01-06 05:44:35.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35982471704, -0.38117542863, -0.77644515038,  0.34980618954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20606, H, 0, 2022-01-06 05:44:35.471, 2022-01-06 05:44:36.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35982763767, -0.38117307425, -0.77644377947,  0.34980887175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20607, H, 0, 2022-01-06 05:44:36.471, 2022-01-06 05:44:37.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35982549191, -0.38116240501, -0.77644616365,  0.34981733561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20608, H, 0, 2022-01-06 05:44:37.471, 2022-01-06 05:44:38.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35983291268, -0.38115680218, -0.77644085884,  0.34982761741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20609, H, 0, 2022-01-06 05:44:38.471, 2022-01-06 05:44:39.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35983464122, -0.38115620613, -0.77643775940,  0.34983330965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20610, H, 0, 2022-01-06 05:44:39.471, 2022-01-06 05:44:40.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35983657837, -0.38114860654, -0.77643853426,  0.34983795881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20611, H, 0, 2022-01-06 05:44:40.471, 2022-01-06 05:44:41.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35983613133, -0.38114807010, -0.77643597126,  0.34984469414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20612, H, 0, 2022-01-06 05:44:41.471, 2022-01-06 05:44:42.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35983875394, -0.38114643097, -0.77643352747,  0.34984916449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20613, H, 0, 2022-01-06 05:44:42.471, 2022-01-06 05:44:43.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35984054208, -0.38114574552, -0.77643120289,  0.34985327721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20614, H, 0, 2022-01-06 05:44:43.471, 2022-01-06 05:44:44.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35984519124, -0.38113990426, -0.77643132210,  0.34985452890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20615, H, 0, 2022-01-06 05:44:44.471, 2022-01-06 05:44:45.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35984408855, -0.38114151359, -0.77642750740,  0.34986239672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20616, H, 0, 2022-01-06 05:44:45.471, 2022-01-06 05:44:46.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35984754562, -0.38113674521, -0.77642536163,  0.34986877441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20617, H, 0, 2022-01-06 05:44:46.471, 2022-01-06 05:44:47.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35985097289, -0.38113072515, -0.77642405033,  0.34987467527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20618, H, 0, 2022-01-06 05:44:47.471, 2022-01-06 05:44:48.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35985344648, -0.38113185763, -0.77642011642,  0.34987965226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20619, H, 0, 2022-01-06 05:44:48.471, 2022-01-06 05:44:49.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35985854268, -0.38113254309, -0.77641636133,  0.34988206625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20620, H, 0, 2022-01-06 05:44:49.471, 2022-01-06 05:44:50.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35985225439, -0.38112938404, -0.77641874552,  0.34988668561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20621, H, 0, 2022-01-06 05:44:50.471, 2022-01-06 05:44:51.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35985887051, -0.38113045692, -0.77641242743,  0.34989276528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20622, H, 0, 2022-01-06 05:44:51.471, 2022-01-06 05:44:52.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35986503959, -0.38112771511, -0.77640879154,  0.34989738464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20623, H, 0, 2022-01-06 05:44:52.471, 2022-01-06 05:44:53.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35986620188, -0.38112410903, -0.77640777826,  0.34990239143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20624, H, 0, 2022-01-06 05:44:53.471, 2022-01-06 05:44:54.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35986602306, -0.38112384081, -0.77640694380,  0.34990468621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20625, H, 0, 2022-01-06 05:44:54.471, 2022-01-06 05:44:55.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35987415910, -0.38111656904, -0.77640455961,  0.34990948439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20626, H, 0, 2022-01-06 05:44:55.471, 2022-01-06 05:44:56.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35987281799, -0.38112503290, -0.77639836073,  0.34991553426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20627, H, 0, 2022-01-06 05:44:56.471, 2022-01-06 05:44:57.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35987392068, -0.38111865520, -0.77639961243,  0.34991851449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20628, H, 0, 2022-01-06 05:44:57.471, 2022-01-06 05:44:58.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35987171531, -0.38111528754, -0.77639842033,  0.34992712736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20629, H, 0, 2022-01-06 05:44:58.471, 2022-01-06 05:44:59.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35987865925, -0.38111099601, -0.77639418840,  0.34993401170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20630, H, 0, 2022-01-06 05:44:59.471, 2022-01-06 05:45:00.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35988196731, -0.38110709190, -0.77639377117,  0.34993585944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20631, H, 0, 2022-01-06 05:45:00.471, 2022-01-06 05:45:01.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35988539457, -0.38110649586, -0.77639049292,  0.34994015098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20632, H, 0, 2022-01-06 05:45:01.471, 2022-01-06 05:45:02.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35988479853, -0.38110628724, -0.77638804913,  0.34994640946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20633, H, 0, 2022-01-06 05:45:02.471, 2022-01-06 05:45:03.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35988497734, -0.38110196590, -0.77638959885,  0.34994757175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20634, H, 0, 2022-01-06 05:45:03.471, 2022-01-06 05:45:04.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35988691449, -0.38110265136, -0.77638471127,  0.34995564818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20635, H, 0, 2022-01-06 05:45:04.471, 2022-01-06 05:45:05.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35989215970, -0.38110733032, -0.77638047934,  0.34995451570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20636, H, 0, 2022-01-06 05:45:05.471, 2022-01-06 05:45:06.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35989803076, -0.38111814857, -0.77637261152,  0.34995412827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20637, H, 0, 2022-01-06 05:45:06.471, 2022-01-06 05:45:07.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35989609361, -0.38111218810, -0.77637475729,  0.34995785356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20638, H, 0, 2022-01-06 05:45:07.471, 2022-01-06 05:45:08.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35989814997, -0.38110691309, -0.77636981010,  0.34997248650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20639, H, 0, 2022-01-06 05:45:08.471, 2022-01-06 05:45:09.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35990050435, -0.38110375404, -0.77636897564,  0.34997534752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20640, H, 0, 2022-01-06 05:45:09.471, 2022-01-06 05:45:10.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35990238190, -0.38110250235, -0.77636694908,  0.34997931123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20641, H, 0, 2022-01-06 05:45:10.471, 2022-01-06 05:45:11.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35990342498, -0.38109454513, -0.77636796236,  0.34998458624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20642, H, 0, 2022-01-06 05:45:11.471, 2022-01-06 05:45:12.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35990849137, -0.38109007478, -0.77636367083,  0.34999388456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20643, H, 0, 2022-01-06 05:45:12.471, 2022-01-06 05:45:13.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35991099477, -0.38109576702, -0.77636015415,  0.34999287128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20644, H, 0, 2022-01-06 05:45:13.471, 2022-01-06 05:45:14.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35991182923, -0.38109019399, -0.77635818720,  0.35000240803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20645, H, 0, 2022-01-06 05:45:14.471, 2022-01-06 05:45:15.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35991385579, -0.38109305501, -0.77635556459,  0.35000300407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20646, H, 0, 2022-01-06 05:45:15.471, 2022-01-06 05:45:16.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35991662741, -0.38108208776, -0.77635496855,  0.35001349449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20647, H, 0, 2022-01-06 05:45:16.471, 2022-01-06 05:45:17.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35991796851, -0.38107377291, -0.77635484934,  0.35002142191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20648, H, 0, 2022-01-06 05:45:17.471, 2022-01-06 05:45:18.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35991656780, -0.38106340170, -0.77635771036,  0.35002774000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20649, H, 0, 2022-01-06 05:45:18.471, 2022-01-06 05:45:19.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35992178321, -0.38106626272, -0.77635276318,  0.35003027320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20650, H, 0, 2022-01-06 05:45:19.471, 2022-01-06 05:45:20.471,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35991644859, -0.38105049729, -0.77635914087,  0.35003879666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20651, H, 0, 2022-01-06 05:45:20.471, 2022-01-06 05:45:21.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35992047191, -0.38104066253, -0.77635759115,  0.35004881024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20652, H, 0, 2022-01-06 05:45:21.472, 2022-01-06 05:45:22.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35992142558, -0.38103672862, -0.77635633945,  0.35005491972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20653, H, 0, 2022-01-06 05:45:22.472, 2022-01-06 05:45:23.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35992628336, -0.38103666902, -0.77635401487,  0.35005515814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20654, H, 0, 2022-01-06 05:45:23.472, 2022-01-06 05:45:24.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35992866755, -0.38103660941, -0.77635204792,  0.35005712509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20655, H, 0, 2022-01-06 05:45:24.472, 2022-01-06 05:45:25.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35992887616, -0.38104084134, -0.77634638548,  0.35006481409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20656, H, 0, 2022-01-06 05:45:25.472, 2022-01-06 05:45:26.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35993126035, -0.38102847338, -0.77634441853,  0.35008013248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20657, H, 0, 2022-01-06 05:45:26.472, 2022-01-06 05:45:27.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35993424058, -0.38101974130, -0.77634567022,  0.35008385777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20658, H, 0, 2022-01-06 05:45:27.472, 2022-01-06 05:45:28.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35993164778, -0.38101691008, -0.77634555101,  0.35008990765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20659, H, 0, 2022-01-06 05:45:28.472, 2022-01-06 05:45:29.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35993459821, -0.38101831079, -0.77634245157,  0.35009214282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20660, H, 0, 2022-01-06 05:45:29.472, 2022-01-06 05:45:30.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35993936658, -0.38101926446, -0.77633637190,  0.35009980202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20661, H, 0, 2022-01-06 05:45:30.472, 2022-01-06 05:45:31.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35993912816, -0.38101220131, -0.77633851767,  0.35010287166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20662, H, 0, 2022-01-06 05:45:31.472, 2022-01-06 05:45:32.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35994037986, -0.38100376725, -0.77633810043,  0.35011172295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20663, H, 0, 2022-01-06 05:45:32.472, 2022-01-06 05:45:33.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35994642973, -0.38100031018, -0.77633297443,  0.35012054443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20664, H, 0, 2022-01-06 05:45:33.472, 2022-01-06 05:45:34.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35994115472, -0.38099884987, -0.77633446455,  0.35012432933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20665, H, 0, 2022-01-06 05:45:34.472, 2022-01-06 05:45:35.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35994476080, -0.38099387288, -0.77633416653,  0.35012662411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20666, H, 0, 2022-01-06 05:45:35.472, 2022-01-06 05:45:36.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35994890332, -0.38098400831, -0.77633446455,  0.35013246536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20667, H, 0, 2022-01-06 05:45:36.472, 2022-01-06 05:45:37.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35995209217, -0.38098913431, -0.77632927895,  0.35013511777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20668, H, 0, 2022-01-06 05:45:37.472, 2022-01-06 05:45:38.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35995456576, -0.38098680973, -0.77632558346,  0.35014325380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20669, H, 0, 2022-01-06 05:45:38.472, 2022-01-06 05:45:39.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35995519161, -0.38098347187, -0.77632272243,  0.35015267134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20670, H, 0, 2022-01-06 05:45:39.472, 2022-01-06 05:45:40.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35995638371, -0.38098093867, -0.77632302046,  0.35015353560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
20671, H, 0, 2022-01-06 05:45:40.472, 2022-01-06 05:45:41.472,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35996249318, -0.38098540902, -0.77631592751,  0.35015806556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012889, 1961547.985056, 609.479889
