MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-04-18 11:46:02 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-18 00:01:09.096 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
7654, H, 0, 2022-04-18 02:08:43.098, 2022-04-18 02:08:44.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56844544411, -0.07867337763, -0.61938744783, -0.53576064110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7655, H, 0, 2022-04-18 02:08:44.098, 2022-04-18 02:08:45.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56846916676, -0.07869283855, -0.61937308311, -0.53574925661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7656, H, 0, 2022-04-18 02:08:45.098, 2022-04-18 02:08:46.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56849348545, -0.07871343195, -0.61935675144, -0.53573930264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7657, H, 0, 2022-04-18 02:08:46.098, 2022-04-18 02:08:47.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56851547956, -0.07873322070, -0.61934792995, -0.53572326899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7658, H, 0, 2022-04-18 02:08:47.098, 2022-04-18 02:08:48.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56853991747, -0.07875164598, -0.61933326721, -0.53571152687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7659, H, 0, 2022-04-18 02:08:48.098, 2022-04-18 02:08:49.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56856250763, -0.07877074182, -0.61932164431, -0.53569823503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7660, H, 0, 2022-04-18 02:08:49.098, 2022-04-18 02:08:50.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56857448816, -0.07880387455, -0.61930733919, -0.53569710255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7661, H, 0, 2022-04-18 02:08:50.098, 2022-04-18 02:08:51.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56858932972, -0.07882948220, -0.61929541826, -0.53569144011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7662, H, 0, 2022-04-18 02:08:51.098, 2022-04-18 02:08:52.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56860500574, -0.07885161042, -0.61928558350, -0.53568285704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7663, H, 0, 2022-04-18 02:08:52.098, 2022-04-18 02:08:53.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56861615181, -0.07887844741, -0.61927402020, -0.53568047285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7664, H, 0, 2022-04-18 02:08:53.098, 2022-04-18 02:08:54.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56862854958, -0.07889960706, -0.61926579475, -0.53567367792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7665, H, 0, 2022-04-18 02:08:54.098, 2022-04-18 02:08:55.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56864941120, -0.07892400771, -0.61925280094, -0.53566300869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7666, H, 0, 2022-04-18 02:08:55.098, 2022-04-18 02:08:56.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56867468357, -0.07894107699, -0.61923992634, -0.53564858437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7667, H, 0, 2022-04-18 02:08:56.098, 2022-04-18 02:08:57.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56869536638, -0.07896522433, -0.61922597885, -0.53563916683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7668, H, 0, 2022-04-18 02:08:57.098, 2022-04-18 02:08:58.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56871074438, -0.07899217308, -0.61921417713, -0.53563243151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7669, H, 0, 2022-04-18 02:08:58.098, 2022-04-18 02:08:59.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56873053312, -0.07901077718, -0.61920154095, -0.53562337160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7670, H, 0, 2022-04-18 02:08:59.098, 2022-04-18 02:09:00.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56874710321, -0.07903656363, -0.61919158697, -0.53561341763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7671, H, 0, 2022-04-18 02:09:00.098, 2022-04-18 02:09:01.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56876337528, -0.07906040549, -0.61917626858, -0.53561031818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7672, H, 0, 2022-04-18 02:09:01.098, 2022-04-18 02:09:02.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56877446175, -0.07908917964, -0.61916494370, -0.53560739756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7673, H, 0, 2022-04-18 02:09:02.098, 2022-04-18 02:09:03.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56878972054, -0.07911437750, -0.61915379763, -0.53560036421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7674, H, 0, 2022-04-18 02:09:03.098, 2022-04-18 02:09:04.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56881618500, -0.07913219184, -0.61914491653, -0.53557991982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7675, H, 0, 2022-04-18 02:09:04.098, 2022-04-18 02:09:05.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56884229183, -0.07915072143, -0.61912852526, -0.53556841612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7676, H, 0, 2022-04-18 02:09:05.098, 2022-04-18 02:09:06.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56885725260, -0.07917610556, -0.61911606789, -0.53556311131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7677, H, 0, 2022-04-18 02:09:06.098, 2022-04-18 02:09:07.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56887203455, -0.07919792086, -0.61910355091, -0.53555870056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7678, H, 0, 2022-04-18 02:09:07.098, 2022-04-18 02:09:08.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56888848543, -0.07922295481, -0.61909228563, -0.53555053473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7679, H, 0, 2022-04-18 02:09:08.098, 2022-04-18 02:09:09.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56890910864, -0.07924243063, -0.61907994747, -0.53553998470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7680, H, 0, 2022-04-18 02:09:09.098, 2022-04-18 02:09:10.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56893122196, -0.07926653326, -0.61906570196, -0.53552943468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7681, H, 0, 2022-04-18 02:09:10.098, 2022-04-18 02:09:11.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56893825531, -0.07929432392, -0.61905860901, -0.53552603722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7682, H, 0, 2022-04-18 02:09:11.098, 2022-04-18 02:09:12.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56895214319, -0.07931970805, -0.61904656887, -0.53552144766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7683, H, 0, 2022-04-18 02:09:12.098, 2022-04-18 02:09:13.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56896388531, -0.07935277373, -0.61903738976, -0.53551459312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7684, H, 0, 2022-04-18 02:09:13.098, 2022-04-18 02:09:14.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56897372007, -0.07937507331, -0.61902511120, -0.53551512957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7685, H, 0, 2022-04-18 02:09:14.098, 2022-04-18 02:09:15.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56899273396, -0.07939935476, -0.61901378632, -0.53550440073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7686, H, 0, 2022-04-18 02:09:15.098, 2022-04-18 02:09:16.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56901907921, -0.07942127436, -0.61899715662, -0.53549236059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7687, H, 0, 2022-04-18 02:09:16.098, 2022-04-18 02:09:17.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56904309988, -0.07943926752, -0.61898225546, -0.53548133373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7688, H, 0, 2022-04-18 02:09:17.098, 2022-04-18 02:09:18.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56906616688, -0.07946315408, -0.61897093058, -0.53546643257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7689, H, 0, 2022-04-18 02:09:18.098, 2022-04-18 02:09:19.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56908500195, -0.07947883755, -0.61895924807, -0.53545761108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7690, H, 0, 2022-04-18 02:09:19.098, 2022-04-18 02:09:20.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56910616159, -0.07950697839, -0.61894631386, -0.53544586897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7691, H, 0, 2022-04-18 02:09:20.098, 2022-04-18 02:09:21.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56912022829, -0.07952160388, -0.61893439293, -0.53544253111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7692, H, 0, 2022-04-18 02:09:21.098, 2022-04-18 02:09:22.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56913673878, -0.07955015451, -0.61892288923, -0.53543400764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7693, H, 0, 2022-04-18 02:09:22.098, 2022-04-18 02:09:23.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56915193796, -0.07957718521, -0.61890858412, -0.53543037176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7694, H, 0, 2022-04-18 02:09:23.098, 2022-04-18 02:09:24.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56916934252, -0.07959956676, -0.61889952421, -0.53541904688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7695, H, 0, 2022-04-18 02:09:24.098, 2022-04-18 02:09:25.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56918454170, -0.07962048799, -0.61888778210, -0.53541332483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7696, H, 0, 2022-04-18 02:09:25.098, 2022-04-18 02:09:26.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56919640303, -0.07964738458, -0.61887681484, -0.53540939093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7697, H, 0, 2022-04-18 02:09:26.098, 2022-04-18 02:09:27.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56920921803, -0.07967262715, -0.61886984110, -0.53540009260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7698, H, 0, 2022-04-18 02:09:27.098, 2022-04-18 02:09:28.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56922954321, -0.07969314605, -0.61885058880, -0.53539770842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7699, H, 0, 2022-04-18 02:09:28.098, 2022-04-18 02:09:29.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56925725937, -0.07971704751, -0.61883831024, -0.53537881374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7700, H, 0, 2022-04-18 02:09:29.098, 2022-04-18 02:09:30.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56927388906, -0.07973618060, -0.61882460117, -0.53537410498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7701, H, 0, 2022-04-18 02:09:30.098, 2022-04-18 02:09:31.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56928789616, -0.07976583391, -0.61881333590, -0.53536784649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7702, H, 0, 2022-04-18 02:09:31.098, 2022-04-18 02:09:32.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56929582357, -0.07979301363, -0.61880379915, -0.53536647558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7703, H, 0, 2022-04-18 02:09:32.098, 2022-04-18 02:09:33.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56931912899, -0.07981587946, -0.61879211664, -0.53535169363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7704, H, 0, 2022-04-18 02:09:33.098, 2022-04-18 02:09:34.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56934434175, -0.07983570546, -0.61877733469, -0.53533911705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7705, H, 0, 2022-04-18 02:09:34.098, 2022-04-18 02:09:35.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56936496496, -0.07986076176, -0.61876332760, -0.53532952070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7706, H, 0, 2022-04-18 02:09:35.098, 2022-04-18 02:09:36.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56938242912, -0.07988118380, -0.61875373125, -0.53531903028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7707, H, 0, 2022-04-18 02:09:36.098, 2022-04-18 02:09:37.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56940108538, -0.07990266383, -0.61874210835, -0.53530943394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7708, H, 0, 2022-04-18 02:09:37.098, 2022-04-18 02:09:38.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56941270828, -0.07993049920, -0.61872988939, -0.53530704975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7709, H, 0, 2022-04-18 02:09:38.098, 2022-04-18 02:09:39.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56942600012, -0.07995569706, -0.61871701479, -0.53530400991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7710, H, 0, 2022-04-18 02:09:39.098, 2022-04-18 02:09:40.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56944566965, -0.07997938991, -0.61870294809, -0.53529578447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7711, H, 0, 2022-04-18 02:09:40.098, 2022-04-18 02:09:41.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56945580244, -0.08000460267, -0.61869335175, -0.53529232740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7712, H, 0, 2022-04-18 02:09:41.098, 2022-04-18 02:09:42.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56948161125, -0.08002428710, -0.61867654324, -0.53528130054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7713, H, 0, 2022-04-18 02:09:42.098, 2022-04-18 02:09:43.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56950163841, -0.08004369587, -0.61866772175, -0.53526735306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7714, H, 0, 2022-04-18 02:09:43.098, 2022-04-18 02:09:44.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56952768564, -0.08006243408, -0.61865133047, -0.53525578976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7715, H, 0, 2022-04-18 02:09:44.098, 2022-04-18 02:09:45.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56953531504, -0.08008966595, -0.61864715815, -0.53524839878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7716, H, 0, 2022-04-18 02:09:45.098, 2022-04-18 02:09:46.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56955260038, -0.08010508120, -0.61863201857, -0.53524523973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7717, H, 0, 2022-04-18 02:09:46.098, 2022-04-18 02:09:47.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56956911087, -0.08013413101, -0.61861902475, -0.53523832560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7718, H, 0, 2022-04-18 02:09:47.098, 2022-04-18 02:09:48.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56958842278, -0.08016197383, -0.61860710382, -0.53522735834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7719, H, 0, 2022-04-18 02:09:48.098, 2022-04-18 02:09:49.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56961327791, -0.08018238842, -0.61859345436, -0.53521364927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7720, H, 0, 2022-04-18 02:09:49.098, 2022-04-18 02:09:50.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56963044405, -0.08020381629, -0.61858195066, -0.53520548344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7721, H, 0, 2022-04-18 02:09:50.098, 2022-04-18 02:09:51.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56964480877, -0.08022905141, -0.61856979132, -0.53520047665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7722, H, 0, 2022-04-18 02:09:51.098, 2022-04-18 02:09:52.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56967157125, -0.08024710417, -0.61855381727, -0.53518766165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7723, H, 0, 2022-04-18 02:09:52.098, 2022-04-18 02:09:53.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56967198849, -0.08028519154, -0.61854672432, -0.53518968821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
7724, H, 0, 2022-04-18 02:09:53.098, 2022-04-18 02:09:54.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56968748569, -0.08030659705, -0.61853522062, -0.53518331051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.113064, 1808991.257000, 605.580078
