MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:49:39 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-24 00:01:09.672 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
3231, H, 0, 2022-02-24 00:55:00.672, 2022-02-24 00:55:01.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63566660881, -0.29519537091, -0.70925807953, -0.07576684654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3232, H, 0, 2022-02-24 00:55:01.672, 2022-02-24 00:55:02.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63570284843, -0.29521250725, -0.70921927691, -0.07575932145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3233, H, 0, 2022-02-24 00:55:02.672, 2022-02-24 00:55:03.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63573867083, -0.29523152113, -0.70918047428, -0.07574757934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3234, H, 0, 2022-02-24 00:55:03.672, 2022-02-24 00:55:04.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63577282429, -0.29523789883, -0.70915007591, -0.07572077215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3235, H, 0, 2022-02-24 00:55:04.672, 2022-02-24 00:55:05.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63581228256, -0.29524120688, -0.70911550522, -0.07570093870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3236, H, 0, 2022-02-24 00:55:05.672, 2022-02-24 00:55:06.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63584458828, -0.29525804520, -0.70908135176, -0.07568296790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3237, H, 0, 2022-02-24 00:55:06.672, 2022-02-24 00:55:07.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63587993383, -0.29526796937, -0.70904803276, -0.07565987110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3238, H, 0, 2022-02-24 00:55:07.672, 2022-02-24 00:55:08.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63592225313, -0.29526710510, -0.70901346207, -0.07563129812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3239, H, 0, 2022-02-24 00:55:08.672, 2022-02-24 00:55:09.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63596373796, -0.29526990652, -0.70897746086, -0.07560954988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3240, H, 0, 2022-02-24 00:55:09.672, 2022-02-24 00:55:10.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63599586487, -0.29529592395, -0.70893895626, -0.07559857517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3241, H, 0, 2022-02-24 00:55:10.672, 2022-02-24 00:55:11.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63603031635, -0.29530292749, -0.70890748501, -0.07557673007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3242, H, 0, 2022-02-24 00:55:11.672, 2022-02-24 00:55:12.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63606452942, -0.29530653358, -0.70887792110, -0.07555165142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3243, H, 0, 2022-02-24 00:55:12.672, 2022-02-24 00:55:13.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63610124588, -0.29532399774, -0.70883929729, -0.07553654164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3244, H, 0, 2022-02-24 00:55:13.672, 2022-02-24 00:55:14.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63613396883, -0.29533946514, -0.70880478621, -0.07552460581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3245, H, 0, 2022-02-24 00:55:14.672, 2022-02-24 00:55:15.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63617366552, -0.29534199834, -0.70877099037, -0.07549782842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3246, H, 0, 2022-02-24 00:55:15.672, 2022-02-24 00:55:16.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63621413708, -0.29535615444, -0.70873028040, -0.07548303902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3247, H, 0, 2022-02-24 00:55:16.672, 2022-02-24 00:55:17.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63624823093, -0.29537090659, -0.70869529247, -0.07546668500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3248, H, 0, 2022-02-24 00:55:17.672, 2022-02-24 00:55:18.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63628596067, -0.29536774755, -0.70866560936, -0.07543917745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3249, H, 0, 2022-02-24 00:55:18.672, 2022-02-24 00:55:19.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63632416725, -0.29537025094, -0.70863348246, -0.07540916651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3250, H, 0, 2022-02-24 00:55:19.672, 2022-02-24 00:55:20.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63635760546, -0.29538044333, -0.70860141516, -0.07538848370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3251, H, 0, 2022-02-24 00:55:20.672, 2022-02-24 00:55:21.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63639569283, -0.29539906979, -0.70856124163, -0.07537206262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3252, H, 0, 2022-02-24 00:55:21.672, 2022-02-24 00:55:22.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63642758131, -0.29540371895, -0.70853310823, -0.07534892857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3253, H, 0, 2022-02-24 00:55:22.672, 2022-02-24 00:55:23.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63646757603, -0.29541817307, -0.70849347115, -0.07532716542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3254, H, 0, 2022-02-24 00:55:23.672, 2022-02-24 00:55:24.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63650310040, -0.29542475939, -0.70846015215, -0.07531445473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3255, H, 0, 2022-02-24 00:55:24.672, 2022-02-24 00:55:25.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63654017448, -0.29543638229, -0.70842468739, -0.07528871298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3256, H, 0, 2022-02-24 00:55:25.672, 2022-02-24 00:55:26.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63657832146, -0.29544243217, -0.70838975906, -0.07527144998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3257, H, 0, 2022-02-24 00:55:26.672, 2022-02-24 00:55:27.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63661378622, -0.29544699192, -0.70835846663, -0.07524798065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3258, H, 0, 2022-02-24 00:55:27.672, 2022-02-24 00:55:28.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63665258884, -0.29545617104, -0.70832294226, -0.07521792501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3259, H, 0, 2022-02-24 00:55:28.672, 2022-02-24 00:55:29.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63668620586, -0.29546934366, -0.70828801394, -0.07521054894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3260, H, 0, 2022-02-24 00:55:29.672, 2022-02-24 00:55:30.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63671422005, -0.29548996687, -0.70825493336, -0.07520355284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3261, H, 0, 2022-02-24 00:55:30.672, 2022-02-24 00:55:31.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63675022125, -0.29550302029, -0.70821964741, -0.07518049330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3262, H, 0, 2022-02-24 00:55:31.672, 2022-02-24 00:55:32.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63679236174, -0.29550683498, -0.70818310976, -0.07515262067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3263, H, 0, 2022-02-24 00:55:32.672, 2022-02-24 00:55:33.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63683027029, -0.29550880194, -0.70815044641, -0.07513117790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3264, H, 0, 2022-02-24 00:55:33.672, 2022-02-24 00:55:34.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63686048985, -0.29552885890, -0.70811605453, -0.07512030005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3265, H, 0, 2022-02-24 00:55:34.672, 2022-02-24 00:55:35.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63689911366, -0.29554045200, -0.70807868242, -0.07509914041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3266, H, 0, 2022-02-24 00:55:35.672, 2022-02-24 00:55:36.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63693571091, -0.29555150867, -0.70804226398, -0.07508911937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3267, H, 0, 2022-02-24 00:55:36.672, 2022-02-24 00:55:37.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63696384430, -0.29557442665, -0.70800876617, -0.07507552952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3268, H, 0, 2022-02-24 00:55:37.672, 2022-02-24 00:55:38.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63700288534, -0.29558390379, -0.70797199011, -0.07505425811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3269, H, 0, 2022-02-24 00:55:38.672, 2022-02-24 00:55:39.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63704192638, -0.29558277130, -0.70794051886, -0.07502390444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3270, H, 0, 2022-02-24 00:55:39.672, 2022-02-24 00:55:40.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63707470894, -0.29560756683, -0.70790201426, -0.07501140982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3271, H, 0, 2022-02-24 00:55:40.672, 2022-02-24 00:55:41.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63710916042, -0.29561606050, -0.70786917210, -0.07499509305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3272, H, 0, 2022-02-24 00:55:41.672, 2022-02-24 00:55:42.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63714540005, -0.29562163353, -0.70783644915, -0.07497413456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3273, H, 0, 2022-02-24 00:55:42.672, 2022-02-24 00:55:43.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63718569279, -0.29562178254, -0.70780348778, -0.07494211197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3274, H, 0, 2022-02-24 00:55:43.672, 2022-02-24 00:55:44.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63722527027, -0.29563224316, -0.70776569843, -0.07492177933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3275, H, 0, 2022-02-24 00:55:44.672, 2022-02-24 00:55:45.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63726067543, -0.29563894868, -0.70773333311, -0.07489988208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3276, H, 0, 2022-02-24 00:55:45.672, 2022-02-24 00:55:46.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63729524612, -0.29564794898, -0.70770096779, -0.07487627119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3277, H, 0, 2022-02-24 00:55:46.672, 2022-02-24 00:55:47.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63732641935, -0.29566830397, -0.70766502619, -0.07486997545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3278, H, 0, 2022-02-24 00:55:47.672, 2022-02-24 00:55:48.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63736218214, -0.29568451643, -0.70762825012, -0.07484906167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3279, H, 0, 2022-02-24 00:55:48.672, 2022-02-24 00:55:49.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63740044832, -0.29569458961, -0.70759183168, -0.07482790947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3280, H, 0, 2022-02-24 00:55:49.672, 2022-02-24 00:55:50.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63743835688, -0.29568693042, -0.70756393671, -0.07479893416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3281, H, 0, 2022-02-24 00:55:50.672, 2022-02-24 00:55:51.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63748306036, -0.29568696022, -0.70752698183, -0.07476697862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3282, H, 0, 2022-02-24 00:55:51.672, 2022-02-24 00:55:52.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63751405478, -0.29569923878, -0.70749568939, -0.07475027442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3283, H, 0, 2022-02-24 00:55:52.672, 2022-02-24 00:55:53.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63755047321, -0.29571297765, -0.70745891333, -0.07473405451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3284, H, 0, 2022-02-24 00:55:53.672, 2022-02-24 00:55:54.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63758420944, -0.29572561383, -0.70742458105, -0.07472074777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3285, H, 0, 2022-02-24 00:55:54.672, 2022-02-24 00:55:55.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63761663437, -0.29573801160, -0.70739245415, -0.07469899207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3286, H, 0, 2022-02-24 00:55:55.672, 2022-02-24 00:55:56.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63765406609, -0.29574859142, -0.70735603571, -0.07468269765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3287, H, 0, 2022-02-24 00:55:56.672, 2022-02-24 00:55:57.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63769578934, -0.29575049877, -0.70732051134, -0.07465489954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3288, H, 0, 2022-02-24 00:55:57.672, 2022-02-24 00:55:58.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63772702217, -0.29576665163, -0.70728737116, -0.07463841140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3289, H, 0, 2022-02-24 00:55:58.672, 2022-02-24 00:55:59.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63776606321, -0.29577589035, -0.70725083351, -0.07461460680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3290, H, 0, 2022-02-24 00:55:59.672, 2022-02-24 00:56:00.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63780289888, -0.29578357935, -0.70721620321, -0.07459706813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3291, H, 0, 2022-02-24 00:56:00.672, 2022-02-24 00:56:01.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63784110546, -0.29579624534, -0.70717823505, -0.07458069175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3292, H, 0, 2022-02-24 00:56:01.672, 2022-02-24 00:56:02.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63787060976, -0.29581841826, -0.70714306831, -0.07457347959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3293, H, 0, 2022-02-24 00:56:02.672, 2022-02-24 00:56:03.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63790929317, -0.29581326246, -0.70711296797, -0.07454860210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3294, H, 0, 2022-02-24 00:56:03.672, 2022-02-24 00:56:04.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63794541359, -0.29581984878, -0.70708060265, -0.07452032715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3295, H, 0, 2022-02-24 00:56:04.672, 2022-02-24 00:56:05.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63798153400, -0.29583296180, -0.70704382658, -0.07450830936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3296, H, 0, 2022-02-24 00:56:05.672, 2022-02-24 00:56:06.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63802379370, -0.29583176970, -0.70700949430, -0.07447702438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3297, H, 0, 2022-02-24 00:56:06.672, 2022-02-24 00:56:07.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63806295395, -0.29583820701, -0.70697474480, -0.07444564998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3298, H, 0, 2022-02-24 00:56:07.672, 2022-02-24 00:56:08.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63809180260, -0.29585573077, -0.70694255829, -0.07443447411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3299, H, 0, 2022-02-24 00:56:08.672, 2022-02-24 00:56:09.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63812774420, -0.29587703943, -0.70690226555, -0.07442403585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3300, H, 0, 2022-02-24 00:56:09.672, 2022-02-24 00:56:10.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63816469908, -0.29588600993, -0.70686674118, -0.07440908998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
3301, H, 0, 2022-02-24 00:56:10.672, 2022-02-24 00:56:11.672,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63819783926, -0.29589083791, -0.70683729649, -0.07438538969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892441, 1805603.280339, 608.359441
