MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:45:48 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-23 00:01:09.223 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
2437, H, 0, 2022-01-23 00:41:46.224, 2022-01-23 00:41:47.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51834470034, -0.38742050529, -0.73428249359,  0.20506908000, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2438, H, 0, 2022-01-23 00:41:47.224, 2022-01-23 00:41:48.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51835113764, -0.38738551736, -0.73429852724,  0.20506162941, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2439, H, 0, 2022-01-23 00:41:48.224, 2022-01-23 00:41:49.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51836538315, -0.38736128807, -0.73430496454,  0.20504829288, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2440, H, 0, 2022-01-23 00:41:49.224, 2022-01-23 00:41:50.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51837497950, -0.38733768463, -0.73431372643,  0.20503713191, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2441, H, 0, 2022-01-23 00:41:50.224, 2022-01-23 00:41:51.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51837998629, -0.38732796907, -0.73431903124,  0.20502389967, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2442, H, 0, 2022-01-23 00:41:51.224, 2022-01-23 00:41:52.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51839238405, -0.38732358813, -0.73431789875,  0.20500475168, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2443, H, 0, 2022-01-23 00:41:52.224, 2022-01-23 00:41:53.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51840257645, -0.38729533553, -0.73432844877,  0.20499467850, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2444, H, 0, 2022-01-23 00:41:53.224, 2022-01-23 00:41:54.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51841390133, -0.38727769256, -0.73433232307,  0.20498551428, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2445, H, 0, 2022-01-23 00:41:54.224, 2022-01-23 00:41:55.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51841878891, -0.38724148273, -0.73434913158,  0.20498114824, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2446, H, 0, 2022-01-23 00:41:55.224, 2022-01-23 00:41:56.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51843023300, -0.38720583916, -0.73435980082,  0.20498150587, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2447, H, 0, 2022-01-23 00:41:56.224, 2022-01-23 00:41:57.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51843756437, -0.38718417287, -0.73437011242,  0.20496703684, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2448, H, 0, 2022-01-23 00:41:57.224, 2022-01-23 00:41:58.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51844680309, -0.38716045022, -0.73437869549,  0.20495761931, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2449, H, 0, 2022-01-23 00:41:58.224, 2022-01-23 00:41:59.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51845663786, -0.38714790344, -0.73438233137,  0.20494349301, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2450, H, 0, 2022-01-23 00:41:59.224, 2022-01-23 00:42:00.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51846402884, -0.38713970780, -0.73438704014,  0.20492321253, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2451, H, 0, 2022-01-23 00:42:00.224, 2022-01-23 00:42:01.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51847571135, -0.38712158799, -0.73439162970,  0.20491145551, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2452, H, 0, 2022-01-23 00:42:01.224, 2022-01-23 00:42:02.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51848149300, -0.38708952069, -0.73440480232,  0.20491032302, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2453, H, 0, 2022-01-23 00:42:02.224, 2022-01-23 00:42:03.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51849049330, -0.38705661893, -0.73441654444,  0.20490778983, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2454, H, 0, 2022-01-23 00:42:03.224, 2022-01-23 00:42:04.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51849985123, -0.38702815771, -0.73442709446,  0.20489993691, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2455, H, 0, 2022-01-23 00:42:04.224, 2022-01-23 00:42:05.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51851248741, -0.38700899482, -0.73443293571,  0.20488317311, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2456, H, 0, 2022-01-23 00:42:05.224, 2022-01-23 00:42:06.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51852071285, -0.38698020577, -0.73444312811,  0.20488011837, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2457, H, 0, 2022-01-23 00:42:06.224, 2022-01-23 00:42:07.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51853263378, -0.38696944714, -0.73444497585,  0.20486369729, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2458, H, 0, 2022-01-23 00:42:07.224, 2022-01-23 00:42:08.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51853889227, -0.38695228100, -0.73445469141,  0.20484538376, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2459, H, 0, 2022-01-23 00:42:08.224, 2022-01-23 00:42:09.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51855260134, -0.38692814112, -0.73445969820,  0.20483826101, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2460, H, 0, 2022-01-23 00:42:09.224, 2022-01-23 00:42:10.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51855325699, -0.38689121604, -0.73447793722,  0.20484106243, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2461, H, 0, 2022-01-23 00:42:10.224, 2022-01-23 00:42:11.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51856994629, -0.38685411215, -0.73448860645,  0.20483069122, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2462, H, 0, 2022-01-23 00:42:11.224, 2022-01-23 00:42:12.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51857781410, -0.38683065772, -0.73449772596,  0.20482243598, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2463, H, 0, 2022-01-23 00:42:12.224, 2022-01-23 00:42:13.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51858520508, -0.38681143522, -0.73450583220,  0.20481090248, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2464, H, 0, 2022-01-23 00:42:13.224, 2022-01-23 00:42:14.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51859778166, -0.38680008054, -0.73450630903,  0.20479878783, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2465, H, 0, 2022-01-23 00:42:14.224, 2022-01-23 00:42:15.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51860582829, -0.38678762317, -0.73451191187,  0.20478177071, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2466, H, 0, 2022-01-23 00:42:15.224, 2022-01-23 00:42:16.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51861345768, -0.38676431775, -0.73452121019,  0.20477312803, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2467, H, 0, 2022-01-23 00:42:16.224, 2022-01-23 00:42:17.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51862251759, -0.38674426079, -0.73453032970,  0.20475545526, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2468, H, 0, 2022-01-23 00:42:17.224, 2022-01-23 00:42:18.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51863545179, -0.38672199845, -0.73453396559,  0.20475153625, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2469, H, 0, 2022-01-23 00:42:18.224, 2022-01-23 00:42:19.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51864647865, -0.38669580221, -0.73454415798,  0.20473653078, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2470, H, 0, 2022-01-23 00:42:19.224, 2022-01-23 00:42:20.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51865303516, -0.38667476177, -0.73455387354,  0.20472484827, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2471, H, 0, 2022-01-23 00:42:20.224, 2022-01-23 00:42:21.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51866561174, -0.38665270805, -0.73456096649,  0.20470924675, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2472, H, 0, 2022-01-23 00:42:21.224, 2022-01-23 00:42:22.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51867550611, -0.38662153482, -0.73457074165,  0.20470786095, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2473, H, 0, 2022-01-23 00:42:22.224, 2022-01-23 00:42:23.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51868158579, -0.38659504056, -0.73458075523,  0.20470656455, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2474, H, 0, 2022-01-23 00:42:23.224, 2022-01-23 00:42:24.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51868969202, -0.38656434417, -0.73459160328,  0.20470501482, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2475, H, 0, 2022-01-23 00:42:24.224, 2022-01-23 00:42:25.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51870018244, -0.38653773069, -0.73460036516,  0.20469737053, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2476, H, 0, 2022-01-23 00:42:25.224, 2022-01-23 00:42:26.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51871150732, -0.38651719689, -0.73460847139,  0.20467846096, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2477, H, 0, 2022-01-23 00:42:26.224, 2022-01-23 00:42:27.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51871806383, -0.38649830222, -0.73461544514,  0.20467236638, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2478, H, 0, 2022-01-23 00:42:27.224, 2022-01-23 00:42:28.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51873362064, -0.38647350669, -0.73462140560,  0.20465844870, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2479, H, 0, 2022-01-23 00:42:28.224, 2022-01-23 00:42:29.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51873904467, -0.38645419478, -0.73463082314,  0.20464716852, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2480, H, 0, 2022-01-23 00:42:29.224, 2022-01-23 00:42:30.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51874744892, -0.38642972708, -0.73463928699,  0.20464165509, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2481, H, 0, 2022-01-23 00:42:30.224, 2022-01-23 00:42:31.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51875817776, -0.38639688492, -0.73465180397,  0.20463177562, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2482, H, 0, 2022-01-23 00:42:31.224, 2022-01-23 00:42:32.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51876652241, -0.38636565208, -0.73466145992,  0.20463496447, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2483, H, 0, 2022-01-23 00:42:32.224, 2022-01-23 00:42:33.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51877623796, -0.38634514809, -0.73466986418,  0.20461891592, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2484, H, 0, 2022-01-23 00:42:33.224, 2022-01-23 00:42:34.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51878249645, -0.38632366061, -0.73467731476,  0.20461682975, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2485, H, 0, 2022-01-23 00:42:34.224, 2022-01-23 00:42:35.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51879912615, -0.38630545139, -0.73468059301,  0.20459705591, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2486, H, 0, 2022-01-23 00:42:35.224, 2022-01-23 00:42:36.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51880294085, -0.38628911972, -0.73468995094,  0.20458459854, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2487, H, 0, 2022-01-23 00:42:36.224, 2022-01-23 00:42:37.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51881891489, -0.38625946641, -0.73469823599,  0.20457041264, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2488, H, 0, 2022-01-23 00:42:37.224, 2022-01-23 00:42:38.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51882237196, -0.38623785973, -0.73470884562,  0.20456434786, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2489, H, 0, 2022-01-23 00:42:38.224, 2022-01-23 00:42:39.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51883190870, -0.38621342182, -0.73471730947,  0.20455592871, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2490, H, 0, 2022-01-23 00:42:39.224, 2022-01-23 00:42:40.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51884156466, -0.38617920876, -0.73472893238,  0.20455415547, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2491, H, 0, 2022-01-23 00:42:40.224, 2022-01-23 00:42:41.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51884895563, -0.38615694642, -0.73473787308,  0.20454537868, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2492, H, 0, 2022-01-23 00:42:41.224, 2022-01-23 00:42:42.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51885867119, -0.38615006208, -0.73474097252,  0.20452269912, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2493, H, 0, 2022-01-23 00:42:42.224, 2022-01-23 00:42:43.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51886671782, -0.38612684608, -0.73475027084,  0.20451277494, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2494, H, 0, 2022-01-23 00:42:43.224, 2022-01-23 00:42:44.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51887691021, -0.38610816002, -0.73475754261,  0.20449596643, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2495, H, 0, 2022-01-23 00:42:44.224, 2022-01-23 00:42:45.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51888847351, -0.38608071208, -0.73476493359,  0.20449200273, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2496, H, 0, 2022-01-23 00:42:45.224, 2022-01-23 00:42:46.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51889950037, -0.38605457544, -0.73477220535,  0.20448710024, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2497, H, 0, 2022-01-23 00:42:46.224, 2022-01-23 00:42:47.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51890665293, -0.38602444530, -0.73478412628,  0.20448292792, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2498, H, 0, 2022-01-23 00:42:47.224, 2022-01-23 00:42:48.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51891803741, -0.38601499796, -0.73478657007,  0.20446313918, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2499, H, 0, 2022-01-23 00:42:48.224, 2022-01-23 00:42:49.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51892530918, -0.38597664237, -0.73480099440,  0.20446535945, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2500, H, 0, 2022-01-23 00:42:49.224, 2022-01-23 00:42:50.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51893264055, -0.38594743609, -0.73481273651,  0.20445953310, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2501, H, 0, 2022-01-23 00:42:50.224, 2022-01-23 00:42:51.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51894378662, -0.38591951132, -0.73482269049,  0.20444811881, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2502, H, 0, 2022-01-23 00:42:51.224, 2022-01-23 00:42:52.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51895689964, -0.38590112329, -0.73482716084,  0.20443363488, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2503, H, 0, 2022-01-23 00:42:52.224, 2022-01-23 00:42:53.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51896488667, -0.38587322831, -0.73483800888,  0.20442706347, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2504, H, 0, 2022-01-23 00:42:53.224, 2022-01-23 00:42:54.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51896786690, -0.38585358858, -0.73484832048,  0.20441961288, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2505, H, 0, 2022-01-23 00:42:54.224, 2022-01-23 00:42:55.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51897531748, -0.38582041860, -0.73486119509,  0.20441679657, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
2506, H, 0, 2022-01-23 00:42:55.224, 2022-01-23 00:42:56.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51899307966, -0.38580292463, -0.73486161232,  0.20440322161, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.755115, 1923853.075247, 609.222115
